createdAt,value
2019-06-10T00:00:13.444Z,18.10
2019-06-10T00:02:37.823Z,18.10
2019-06-10T00:05:07.176Z,18.10
2019-06-10T00:07:55.809Z,18.00
2019-06-10T00:10:23.232Z,17.60
2019-06-10T00:12:51.415Z,18.00
2019-06-10T00:15:21.351Z,18.00
2019-06-10T00:18:01.256Z,18.00
2019-06-10T00:20:18.193Z,17.80
2019-06-10T00:22:45.549Z,18.00
2019-06-10T00:25:12.985Z,18.00
2019-06-10T00:28:02.304Z,18.00
2019-06-10T00:30:31.267Z,17.90
2019-06-10T00:32:58.614Z,17.90
2019-06-10T00:35:26.446Z,18.00
2019-06-10T00:37:54.197Z,18.00
2019-06-10T00:40:21.636Z,17.90
2019-06-10T00:42:50.746Z,18.00
2019-06-10T00:45:21.434Z,17.90
2019-06-10T00:47:47.612Z,17.90
2019-06-10T00:50:15.349Z,17.90
2019-06-10T00:52:45.275Z,17.90
2019-06-10T00:55:13.849Z,17.90
2019-06-10T00:58:02.619Z,17.90
2019-06-10T01:00:31.763Z,17.90
2019-06-10T01:03:01.084Z,17.90
2019-06-10T01:05:30.938Z,17.30
2019-06-10T01:07:58.271Z,17.90
2019-06-10T01:10:25.616Z,17.90
2019-06-10T01:13:15.357Z,18.40
2019-06-10T01:15:41.922Z,17.90
2019-06-10T01:18:30.510Z,17.80
2019-06-10T01:20:41.217Z,17.60
2019-06-10T01:23:09.806Z,17.80
2019-06-10T01:25:57.324Z,17.70
2019-06-10T01:28:24.586Z,17.80
2019-06-10T01:30:51.884Z,17.70
2019-06-10T01:33:21.245Z,17.20
2019-06-10T01:35:51.302Z,18.40
2019-06-10T01:38:18.389Z,17.60
2019-06-10T01:40:46.427Z,17.50
2019-06-10T01:43:16.769Z,17.60
2019-06-10T01:45:42.717Z,17.60
2019-06-10T01:48:12.033Z,17.70
2019-06-10T01:50:40.615Z,16.90
2019-06-10T01:53:09.330Z,17.60
2019-06-10T01:55:37.620Z,17.50
2019-06-10T01:58:04.978Z,17.50
2019-06-10T02:00:41.814Z,17.50
2019-06-10T02:03:13.290Z,17.00
2019-06-10T02:05:41.740Z,17.50
2019-06-10T02:08:08.714Z,17.40
2019-06-10T02:10:37.312Z,17.30
2019-06-10T02:13:06.521Z,17.40
2019-06-10T02:15:34.350Z,17.30
2019-06-10T02:18:01.645Z,17.40
2019-06-10T02:20:31.631Z,17.40
2019-06-10T02:22:58.577Z,17.40
2019-06-10T02:25:25.898Z,16.40
2019-06-10T02:27:53.354Z,17.50
2019-06-10T02:30:38.642Z,17.50
2019-06-10T02:32:52.371Z,16.20
2019-06-10T02:35:44.303Z,17.50
2019-06-10T02:38:09.821Z,16.80
2019-06-10T02:40:56.732Z,17.50
2019-06-10T02:43:32.006Z,17.70
2019-06-10T02:45:55.133Z,17.40
2019-06-10T02:48:43.588Z,17.40
2019-06-10T02:51:14.770Z,17.20
2019-06-10T02:53:43.465Z,17.40
2019-06-10T02:56:09.680Z,17.40
2019-06-10T02:58:39.505Z,17.40
2019-06-10T03:01:06.755Z,18.00
2019-06-10T03:03:42.815Z,17.30
2019-06-10T03:06:07.086Z,17.40
2019-06-10T03:08:36.314Z,17.10
2019-06-10T03:11:03.714Z,17.50
2019-06-10T03:13:33.197Z,17.30
2019-06-10T03:16:13.026Z,17.30
2019-06-10T03:18:43.010Z,17.10
2019-06-10T03:21:12.233Z,17.30
2019-06-10T03:23:38.961Z,16.30
2019-06-10T03:26:06.139Z,17.20
2019-06-10T03:28:33.299Z,17.20
2019-06-10T03:31:04.912Z,17.30
2019-06-10T03:33:39.398Z,16.10
2019-06-10T03:35:59.423Z,17.20
2019-06-10T03:38:28.226Z,16.10
2019-06-10T03:40:55.717Z,15.80
2019-06-10T03:43:23.786Z,17.10
2019-06-10T03:45:53.132Z,17.10
2019-06-10T03:48:40.205Z,17.10
2019-06-10T03:51:21.834Z,16.70
2019-06-10T03:53:50.289Z,16.70
2019-06-10T03:56:19.074Z,17.00
2019-06-10T03:59:06.438Z,17.00
2019-06-10T04:01:33.768Z,17.20
2019-06-10T04:04:02.372Z,17.00
2019-06-10T04:06:33.535Z,16.80
2019-06-10T04:08:59.859Z,17.80
2019-06-10T04:11:28.772Z,17.10
2019-06-10T04:14:17.517Z,17.10
2019-06-10T04:16:44.921Z,16.90
2019-06-10T04:19:13.209Z,17.00
2019-06-10T04:21:43.040Z,16.10
2019-06-10T04:24:12.656Z,16.40
2019-06-10T04:26:39.227Z,17.00
2019-06-10T04:29:06.444Z,17.00
2019-06-10T04:31:34.128Z,16.90
2019-06-10T04:34:03.251Z,16.80
2019-06-10T04:36:33.258Z,17.00
2019-06-10T04:39:00.301Z,17.00
2019-06-10T04:41:28.061Z,17.00
2019-06-10T04:43:56.739Z,17.00
2019-06-10T04:46:26.235Z,17.10
2019-06-10T04:48:53.712Z,17.00
2019-06-10T04:51:23.377Z,16.30
2019-06-10T04:53:52.487Z,17.10
2019-06-10T04:56:19.709Z,17.10
2019-06-10T04:58:47.675Z,17.10
2019-06-10T05:01:34.595Z,16.20
2019-06-10T05:04:03.191Z,16.70
2019-06-10T05:06:32.627Z,17.20
2019-06-10T05:09:00.381Z,17.00
2019-06-10T05:11:28.940Z,17.20
2019-06-10T05:14:16.850Z,17.20
2019-06-10T05:19:32.973Z,17.50
2019-06-10T05:21:59.653Z,17.30
2019-06-10T05:24:29.554Z,16.90
2019-06-10T05:26:56.749Z,17.30
2019-06-10T05:29:26.847Z,17.30
2019-06-10T05:31:53.359Z,17.30
2019-06-10T05:34:23.597Z,17.10
2019-06-10T05:36:52.432Z,17.30
2019-06-10T05:39:19.080Z,17.40
2019-06-10T05:41:49.977Z,17.50
2019-06-10T05:44:15.910Z,17.40
2019-06-10T05:46:43.693Z,17.50
2019-06-10T05:49:12.551Z,17.50
2019-06-10T05:51:42.103Z,17.50
2019-06-10T05:54:09.552Z,17.30
2019-06-10T05:56:37.292Z,17.50
2019-06-10T05:59:04.655Z,17.60
2019-06-10T06:01:36.393Z,17.60
2019-06-10T06:04:03.221Z,17.60
2019-06-10T06:06:33.451Z,17.60
2019-06-10T06:08:59.482Z,17.60
2019-06-10T06:11:27.321Z,17.00
2019-06-10T06:14:14.308Z,17.60
2019-06-10T06:16:43.202Z,17.20
2019-06-10T06:19:12.583Z,17.70
2019-06-10T06:21:44.727Z,17.70
2019-06-10T06:24:09.348Z,17.80
2019-06-10T06:26:38.385Z,17.80
2019-06-10T06:29:05.932Z,17.90
2019-06-10T06:31:36.077Z,17.90
2019-06-10T06:34:22.609Z,17.90
2019-06-10T06:36:52.819Z,18.00
2019-06-10T06:39:42.752Z,17.90
2019-06-10T06:42:09.587Z,18.10
2019-06-10T06:44:46.137Z,18.00
2019-06-10T06:47:13.514Z,18.00
2019-06-10T06:49:42.567Z,17.80
2019-06-10T06:52:09.997Z,18.00
2019-06-10T06:54:38.141Z,18.10
2019-06-10T06:57:06.409Z,18.10
2019-06-10T06:59:34.323Z,18.10
2019-06-10T07:02:03.099Z,18.10
2019-06-10T07:04:37.494Z,18.20
2019-06-10T07:07:05.395Z,18.30
2019-06-10T07:09:35.801Z,18.30
2019-06-10T07:12:03.627Z,18.20
2019-06-10T07:14:33.725Z,18.20
2019-06-10T07:17:03.752Z,18.30
2019-06-10T07:19:29.765Z,18.30
2019-06-10T07:22:08.277Z,18.40
2019-06-10T07:24:26.844Z,18.50
2019-06-10T07:26:54.987Z,18.40
2019-06-10T07:32:09.515Z,18.40
2019-06-10T07:34:38.845Z,18.50
2019-06-10T07:37:06.872Z,18.50
2019-06-10T07:39:36.438Z,18.60
2019-06-10T07:42:03.500Z,18.00
2019-06-10T07:44:33.401Z,18.50
2019-06-10T07:47:02.625Z,18.50
2019-06-10T07:49:32.149Z,18.60
2019-06-10T07:52:12.155Z,18.60
2019-06-10T07:54:33.248Z,18.70
2019-06-10T07:57:02.409Z,18.70
2019-06-10T07:59:32.243Z,18.70
2019-06-10T08:01:59.571Z,18.80
2019-06-10T08:04:27.385Z,17.90
2019-06-10T08:06:55.232Z,18.80
2019-06-10T08:09:22.852Z,18.90
2019-06-10T08:11:50.313Z,19.00
2019-06-10T08:14:18.118Z,19.00
2019-06-10T08:16:46.808Z,19.00
2019-06-10T08:19:30.041Z,19.00
2019-06-10T08:21:46.157Z,19.10
2019-06-10T08:24:13.430Z,18.30
2019-06-10T08:26:43.707Z,19.20
2019-06-10T08:29:12.700Z,19.20
2019-06-10T08:31:43.523Z,19.30
2019-06-10T08:34:13.001Z,19.40
2019-06-10T08:36:46.049Z,19.40
2019-06-10T08:39:12.014Z,19.50
2019-06-10T08:41:38.861Z,19.60
2019-06-10T08:44:06.201Z,19.60
2019-06-10T08:46:33.589Z,19.70
2019-06-10T08:49:03.176Z,19.70
2019-06-10T08:51:32.445Z,19.70
2019-06-10T08:54:02.247Z,19.70
2019-06-10T08:56:29.701Z,19.80
2019-06-10T08:58:57.430Z,19.90
2019-06-10T09:01:25.131Z,19.40
2019-06-10T09:03:53.696Z,20.10
2019-06-10T09:06:23.107Z,20.10
2019-06-10T09:08:53.865Z,20.20
2019-06-10T09:11:23.020Z,20.30
2019-06-10T09:13:50.441Z,20.30
2019-06-10T09:16:19.587Z,20.30
2019-06-10T09:18:49.583Z,20.30
2019-06-10T09:21:16.493Z,20.40
2019-06-10T09:23:48.320Z,20.40
2019-06-10T09:26:13.490Z,20.40
2019-06-10T09:28:45.043Z,20.50
2019-06-10T09:31:10.618Z,20.60
2019-06-10T09:33:38.084Z,20.70
2019-06-10T09:36:05.364Z,20.70
2019-06-10T09:38:33.332Z,20.20
2019-06-10T09:41:05.850Z,20.80
2019-06-10T09:43:33.230Z,20.80
2019-06-10T09:45:59.975Z,20.80
2019-06-10T09:48:27.572Z,20.80
2019-06-10T09:50:58.697Z,20.80
2019-06-10T09:53:33.864Z,20.90
2019-06-10T09:55:55.638Z,20.90
2019-06-10T09:58:23.156Z,20.90
2019-06-10T10:00:57.239Z,20.90
2019-06-10T10:03:41.850Z,20.60
2019-06-10T10:06:15.312Z,20.50
2019-06-10T10:08:39.410Z,20.90
2019-06-10T10:11:28.649Z,20.80
2019-06-10T10:14:10.826Z,21.00
2019-06-10T10:16:38.586Z,20.40
2019-06-10T10:19:05.889Z,21.00
2019-06-10T10:21:58.213Z,20.40
2019-06-10T10:24:23.022Z,21.20
2019-06-10T10:26:53.425Z,21.50
2019-06-10T10:29:20.528Z,21.30
2019-06-10T10:31:50.738Z,21.40
2019-06-10T10:34:17.770Z,21.50
2019-06-10T10:37:04.926Z,21.50
2019-06-10T10:39:32.842Z,21.60
2019-06-10T10:42:00.376Z,21.60
2019-06-10T10:44:27.788Z,21.20
2019-06-10T10:47:14.766Z,21.50
2019-06-10T10:49:42.848Z,21.50
2019-06-10T10:52:29.976Z,21.50
2019-06-10T10:54:57.903Z,21.30
2019-06-10T10:57:25.365Z,21.60
2019-06-10T10:59:55.925Z,21.50
2019-06-10T11:02:22.726Z,21.40
2019-06-10T11:04:53.344Z,21.50
2019-06-10T11:07:21.772Z,21.50
2019-06-10T11:09:50.418Z,21.70
2019-06-10T11:12:18.581Z,21.90
2019-06-10T11:14:47.001Z,22.00
2019-06-10T11:17:34.542Z,22.00
2019-06-10T11:20:03.819Z,21.70
2019-06-10T11:22:32.825Z,22.00
2019-06-10T11:25:00.300Z,21.70
2019-06-10T11:27:48.413Z,22.00
2019-06-10T11:30:16.231Z,21.70
2019-06-10T11:32:43.580Z,22.50
2019-06-10T11:35:12.200Z,21.90
2019-06-10T11:37:42.086Z,21.90
2019-06-10T11:40:08.991Z,21.90
2019-06-10T11:42:36.401Z,21.80
2019-06-10T11:45:04.680Z,21.90
2019-06-10T11:47:32.985Z,21.90
2019-06-10T11:50:03.285Z,21.50
2019-06-10T11:52:29.788Z,22.00
2019-06-10T11:55:09.184Z,22.00
2019-06-10T11:57:45.860Z,22.10
2019-06-10T12:00:17.151Z,22.00
2019-06-10T12:02:43.038Z,22.20
2019-06-10T12:05:13.075Z,21.80
2019-06-10T12:07:42.554Z,21.50
2019-06-10T12:10:28.710Z,22.40
2019-06-10T12:12:58.928Z,22.00
2019-06-10T12:15:25.696Z,22.50
2019-06-10T12:18:01.830Z,22.50
2019-06-10T12:20:42.771Z,22.60
2019-06-10T12:23:12.508Z,22.50
2019-06-10T12:25:39.927Z,22.50
2019-06-10T12:28:07.951Z,22.50
2019-06-10T12:30:44.284Z,22.60
2019-06-10T12:33:33.594Z,22.70
2019-06-10T12:38:44.833Z,22.90
2019-06-10T12:41:14.041Z,22.80
2019-06-10T12:43:43.289Z,22.70
2019-06-10T12:46:12.746Z,22.80
2019-06-10T12:48:42.610Z,22.10
2019-06-10T12:51:09.870Z,22.20
2019-06-10T12:53:43.229Z,22.60
2019-06-10T12:56:12.217Z,22.70
2019-06-10T12:58:39.254Z,22.40
2019-06-10T13:01:08.066Z,22.40
2019-06-10T13:03:35.787Z,22.30
2019-06-10T13:06:07.325Z,22.30
2019-06-10T13:08:33.976Z,22.20
2019-06-10T13:11:02.086Z,22.10
2019-06-10T13:13:30.123Z,22.00
2019-06-10T13:15:58.117Z,21.90
2019-06-10T13:18:25.577Z,21.90
2019-06-10T13:20:54.007Z,21.90
2019-06-10T13:23:30.468Z,21.90
2019-06-10T13:25:57.979Z,21.90
2019-06-10T13:28:22.383Z,22.00
2019-06-10T13:30:50.268Z,22.10
2019-06-10T13:33:17.843Z,22.40
2019-06-10T13:35:45.190Z,22.50
2019-06-10T13:38:12.619Z,22.60
2019-06-10T13:40:40.009Z,22.40
2019-06-10T13:43:08.069Z,22.60
2019-06-10T13:45:55.401Z,22.90
2019-06-10T13:48:36.237Z,23.20
2019-06-10T13:51:08.298Z,22.50
2019-06-10T13:53:32.562Z,23.20
2019-06-10T13:56:21.990Z,23.30
2019-06-10T13:58:29.577Z,23.30
2019-06-10T14:00:57.007Z,23.40
2019-06-10T14:03:24.941Z,23.10
2019-06-10T14:05:57.754Z,23.60
2019-06-10T14:08:23.347Z,23.60
2019-06-10T14:10:50.375Z,23.70
2019-06-10T14:13:37.260Z,23.80
2019-06-10T14:16:23.925Z,24.10
2019-06-10T14:19:09.357Z,23.70
2019-06-10T14:21:37.621Z,23.80
2019-06-10T14:24:06.235Z,23.60
2019-06-10T14:26:40.538Z,23.60
2019-06-10T14:29:04.176Z,23.20
2019-06-10T14:31:40.453Z,23.50
2019-06-10T14:34:03.755Z,23.50
2019-06-10T14:36:32.549Z,23.40
2019-06-10T14:38:59.585Z,23.40
2019-06-10T14:41:46.320Z,23.40
2019-06-10T14:44:33.451Z,23.20
2019-06-10T14:47:02.819Z,23.20
2019-06-10T14:49:29.836Z,23.80
2019-06-10T14:51:57.695Z,23.10
2019-06-10T14:54:25.138Z,23.10
2019-06-10T14:56:56.924Z,23.00
2019-06-10T14:59:22.472Z,22.90
2019-06-10T15:01:52.010Z,22.80
2019-06-10T15:04:19.697Z,22.80
2019-06-10T15:06:47.015Z,22.70
2019-06-10T15:09:33.660Z,22.60
2019-06-10T15:12:02.807Z,22.90
2019-06-10T15:14:32.374Z,22.60
2019-06-10T15:16:59.360Z,22.60
2019-06-10T15:19:29.094Z,22.50
2019-06-10T15:21:55.802Z,22.40
2019-06-10T15:24:23.791Z,22.40
2019-06-10T15:27:08.483Z,22.30
2019-06-10T15:29:20.543Z,22.20
2019-06-10T15:32:02.553Z,22.10
2019-06-10T15:34:19.705Z,22.00
2019-06-10T15:36:46.470Z,21.70
2019-06-10T15:39:16.161Z,21.50
2019-06-10T15:42:03.011Z,21.30
2019-06-10T15:47:29.287Z,20.60
2019-06-10T15:49:56.333Z,20.40
2019-06-10T15:52:25.060Z,20.70
2019-06-10T15:55:14.910Z,20.60
2019-06-10T15:57:46.069Z,20.10
2019-06-10T16:00:16.634Z,20.40
2019-06-10T16:02:39.971Z,20.30
2019-06-10T16:05:08.195Z,20.30
2019-06-10T16:07:35.544Z,20.20
2019-06-10T16:10:08.834Z,20.20
2019-06-10T16:12:35.854Z,20.00
2019-06-10T16:15:26.074Z,20.20
2019-06-10T16:17:53.376Z,20.40
2019-06-10T16:20:21.425Z,20.20
2019-06-10T16:22:48.784Z,20.80
2019-06-10T16:25:35.538Z,20.30
2019-06-10T16:28:24.539Z,20.20
2019-06-10T16:30:53.775Z,20.30
2019-06-10T16:33:24.058Z,20.30
2019-06-10T16:35:50.199Z,20.30
2019-06-10T16:38:36.850Z,20.30
2019-06-10T16:41:04.517Z,19.60
2019-06-10T16:43:33.445Z,20.20
2019-06-10T16:46:03.061Z,20.20
2019-06-10T16:48:33.093Z,20.20
2019-06-10T16:50:59.139Z,20.20
2019-06-10T16:53:30.025Z,20.20
2019-06-10T16:55:56.181Z,20.20
2019-06-10T16:58:27.110Z,20.20
2019-06-10T17:00:54.026Z,20.20
2019-06-10T17:03:24.861Z,20.20
2019-06-10T17:05:53.091Z,20.20
2019-06-10T17:08:23.288Z,20.20
2019-06-10T17:10:49.173Z,20.10
2019-06-10T17:13:18.926Z,20.20
2019-06-10T17:15:46.354Z,20.20
2019-06-10T17:18:13.695Z,20.20
2019-06-10T17:20:42.998Z,19.90
2019-06-10T17:23:25.653Z,20.20
2019-06-10T17:25:53.301Z,20.00
2019-06-10T17:28:39.702Z,20.10
2019-06-10T17:31:06.740Z,20.40
2019-06-10T17:33:35.818Z,20.10
2019-06-10T17:36:03.628Z,20.10
2019-06-10T17:38:31.314Z,20.20
2019-06-10T17:40:59.763Z,20.20
2019-06-10T17:43:27.359Z,20.10
2019-06-10T17:45:54.540Z,20.10
2019-06-10T17:48:23.763Z,20.20
2019-06-10T17:50:52.448Z,20.20
2019-06-10T17:53:22.371Z,20.20
2019-06-10T17:56:03.305Z,20.20
2019-06-10T17:58:43.603Z,20.20
2019-06-10T18:01:02.119Z,20.20
2019-06-10T18:03:29.347Z,20.20
2019-06-10T18:05:57.292Z,20.30
2019-06-10T18:08:25.933Z,20.10
2019-06-10T18:11:12.944Z,19.90
2019-06-10T18:13:40.012Z,20.20
2019-06-10T18:16:07.159Z,20.00
2019-06-10T18:18:37.163Z,20.00
2019-06-10T18:21:03.588Z,20.00
2019-06-10T18:23:30.938Z,20.00
2019-06-10T18:25:58.164Z,20.00
2019-06-10T18:28:26.886Z,20.00
2019-06-10T18:30:54.466Z,20.00
2019-06-10T18:33:22.963Z,20.00
2019-06-10T18:35:53.014Z,20.00
2019-06-10T18:38:19.822Z,20.00
2019-06-10T18:40:46.894Z,19.90
2019-06-10T18:43:14.277Z,19.90
2019-06-10T18:46:03.224Z,19.90
2019-06-10T18:48:35.459Z,19.90
2019-06-10T18:51:00.759Z,19.90
2019-06-10T18:53:28.453Z,19.80
2019-06-10T18:55:55.585Z,19.80
2019-06-10T18:58:22.609Z,19.80
2019-06-10T19:01:00.781Z,19.80
2019-06-10T19:03:39.671Z,19.80
2019-06-10T19:06:06.907Z,19.30
2019-06-10T19:08:35.962Z,19.80
2019-06-10T19:11:03.283Z,19.80
2019-06-10T19:13:33.934Z,19.80
2019-06-10T19:16:02.380Z,19.80
2019-06-10T19:18:29.929Z,19.70
2019-06-10T19:21:16.838Z,19.70
2019-06-10T19:23:44.229Z,19.50
2019-06-10T19:26:13.434Z,19.70
2019-06-10T19:29:00.561Z,19.60
2019-06-10T19:31:27.753Z,19.30
2019-06-10T19:33:54.796Z,19.70
2019-06-10T19:36:23.121Z,19.70
2019-06-10T19:38:50.786Z,19.60
2019-06-10T19:41:17.938Z,19.60
2019-06-10T19:43:53.011Z,19.60
2019-06-10T19:46:20.772Z,19.60
2019-06-10T19:49:03.176Z,19.50
2019-06-10T19:51:27.738Z,19.50
2019-06-10T19:53:54.843Z,19.40
2019-06-10T19:56:24.216Z,19.40
2019-06-10T19:59:09.297Z,19.40
2019-06-10T20:01:39.384Z,19.50
2019-06-10T20:04:07.399Z,19.50
2019-06-10T20:06:35.710Z,19.40
2019-06-10T20:09:05.925Z,19.40
2019-06-10T20:11:34.058Z,19.50
2019-06-10T20:14:02.569Z,20.10
2019-06-10T20:16:29.812Z,19.50
2019-06-10T20:18:57.107Z,19.40
2019-06-10T20:21:24.987Z,19.40
2019-06-10T20:23:53.052Z,19.40
2019-06-10T20:26:22.423Z,19.30
2019-06-10T20:28:53.096Z,19.30
2019-06-10T20:31:18.759Z,19.40
2019-06-10T20:33:45.757Z,19.30
2019-06-10T20:36:21.244Z,19.30
2019-06-10T20:38:45.515Z,19.20
2019-06-10T20:41:12.720Z,19.30
2019-06-10T20:43:41.204Z,19.20
2019-06-10T20:46:09.284Z,19.20
2019-06-10T20:48:56.080Z,19.20
2019-06-10T20:51:26.917Z,18.80
2019-06-10T20:53:53.310Z,19.10
2019-06-10T20:56:41.085Z,19.10
2019-06-10T20:59:09.173Z,19.10
2019-06-10T21:01:36.770Z,19.00
2019-06-10T21:04:04.381Z,19.00
2019-06-10T21:06:32.688Z,19.10
2019-06-10T21:08:59.911Z,19.00
2019-06-10T21:11:27.068Z,19.00
2019-06-10T21:14:13.853Z,19.00
2019-06-10T21:16:41.951Z,19.10
2019-06-10T21:19:09.355Z,19.00
2019-06-10T21:21:36.525Z,19.00
2019-06-10T21:24:03.637Z,18.90
2019-06-10T21:26:54.301Z,18.90
2019-06-10T21:29:19.149Z,18.90
2019-06-10T21:31:48.498Z,18.90
2019-06-10T21:34:15.179Z,18.90
2019-06-10T21:36:43.340Z,18.80
2019-06-10T21:39:10.555Z,18.80
2019-06-10T21:41:37.733Z,18.80
2019-06-10T21:44:04.860Z,18.80
2019-06-10T21:46:32.598Z,18.80
2019-06-10T21:49:00.019Z,18.80
2019-06-10T21:51:27.396Z,18.80
2019-06-10T21:53:55.320Z,18.80
2019-06-10T21:56:22.756Z,18.80
2019-06-10T21:58:51.514Z,18.80
2019-06-10T22:01:19.401Z,18.70
2019-06-10T22:03:53.020Z,18.70
2019-06-10T22:06:16.542Z,18.70
2019-06-10T22:08:44.176Z,18.70
2019-06-10T22:11:13.463Z,18.70
2019-06-10T22:13:40.745Z,18.70
2019-06-10T22:16:07.684Z,18.70
2019-06-10T22:18:35.204Z,18.70
2019-06-10T22:21:02.881Z,18.70
2019-06-10T22:23:30.012Z,18.60
2019-06-10T22:26:16.562Z,18.60
2019-06-10T22:28:43.610Z,18.70
2019-06-10T22:31:19.046Z,18.60
2019-06-10T22:33:39.830Z,18.60
2019-06-10T22:36:12.912Z,18.40
2019-06-10T22:38:39.704Z,18.50
2019-06-10T22:41:07.154Z,18.50
2019-06-10T22:43:34.172Z,18.40
2019-06-10T22:46:03.772Z,18.40
2019-06-10T22:48:33.298Z,18.30
2019-06-10T22:51:00.096Z,18.40
2019-06-10T22:53:27.225Z,18.30
2019-06-10T22:55:56.184Z,18.30
2019-06-10T22:58:23.774Z,18.30
2019-06-10T23:00:53.237Z,18.30
2019-06-10T23:03:21.994Z,18.30
2019-06-10T23:05:50.288Z,18.30
2019-06-10T23:08:17.454Z,18.30
2019-06-10T23:10:44.492Z,18.30
2019-06-10T23:13:13.306Z,18.30
2019-06-10T23:15:42.896Z,18.30
2019-06-10T23:18:12.484Z,18.30
2019-06-10T23:20:39.279Z,18.30
2019-06-10T23:23:06.440Z,18.30
2019-06-10T23:25:33.486Z,18.30
2019-06-10T23:28:01.236Z,18.30
2019-06-10T23:30:48.174Z,18.30
2019-06-10T23:33:56.493Z,18.20
2019-06-10T23:36:24.084Z,18.30
2019-06-10T23:38:52.451Z,18.30
2019-06-10T23:41:22.155Z,18.30
2019-06-10T23:43:49.137Z,18.30
2019-06-10T23:46:16.089Z,18.30
2019-06-10T23:48:58.006Z,18.30
2019-06-10T23:51:24.941Z,18.20
2019-06-10T23:53:56.329Z,18.30
2019-06-10T23:56:22.108Z,18.30
2019-06-10T23:58:49.316Z,18.20
