createdAt,value
2019-05-07T00:00:55.042Z,8.40
2019-05-07T00:03:24.834Z,8.40
2019-05-07T00:05:54.622Z,8.40
2019-05-07T00:08:24.429Z,8.30
2019-05-07T00:10:54.206Z,8.30
2019-05-07T00:13:24.011Z,8.30
2019-05-07T00:15:53.820Z,8.30
2019-05-07T00:18:23.604Z,8.30
2019-05-07T00:20:53.396Z,8.30
2019-05-07T00:23:23.349Z,8.30
2019-05-07T00:25:53.275Z,8.30
2019-05-07T00:28:23.246Z,8.30
2019-05-07T00:30:54.154Z,8.20
2019-05-07T00:33:24.433Z,8.20
2019-05-07T00:35:55.858Z,8.20
2019-05-07T00:38:27.302Z,8.20
2019-05-07T00:40:58.742Z,8.20
2019-05-07T00:43:32.264Z,8.20
2019-05-07T00:46:06.300Z,8.20
2019-05-07T00:48:36.112Z,8.20
2019-05-07T00:51:25.910Z,8.20
2019-05-07T00:53:56.060Z,8.20
2019-05-07T00:56:25.846Z,8.20
2019-05-07T00:58:55.655Z,8.20
2019-05-07T01:01:26.156Z,8.20
2019-05-07T01:03:56.040Z,8.20
2019-05-07T01:06:26.593Z,8.20
2019-05-07T01:08:58.112Z,8.20
2019-05-07T01:11:28.031Z,8.20
2019-05-07T01:13:57.845Z,8.20
2019-05-07T01:16:27.627Z,8.20
2019-05-07T01:18:57.432Z,8.20
2019-05-07T01:21:27.236Z,8.20
2019-05-07T01:23:57.019Z,8.20
2019-05-07T01:26:26.820Z,8.20
2019-05-07T01:28:59.450Z,8.20
2019-05-07T01:31:32.962Z,8.20
2019-05-07T01:34:04.427Z,8.20
2019-05-07T01:36:34.311Z,8.20
2019-05-07T01:39:05.401Z,8.20
2019-05-07T01:41:35.398Z,8.20
2019-05-07T01:44:06.139Z,8.20
2019-05-07T01:46:36.023Z,8.20
2019-05-07T01:49:05.812Z,8.20
2019-05-07T01:51:35.599Z,8.20
2019-05-07T01:54:05.481Z,8.20
2019-05-07T01:56:35.291Z,8.20
2019-05-07T01:59:05.147Z,8.20
2019-05-07T02:01:36.044Z,8.20
2019-05-07T02:04:22.504Z,8.20
2019-05-07T02:10:02.797Z,8.20
2019-05-07T02:12:34.839Z,8.20
2019-05-07T02:15:07.347Z,8.20
2019-05-07T02:17:37.155Z,8.20
2019-05-07T02:20:07.279Z,8.20
2019-05-07T02:22:37.087Z,8.20
2019-05-07T02:25:07.211Z,8.20
2019-05-07T02:27:38.094Z,8.20
2019-05-07T02:30:09.289Z,8.20
2019-05-07T02:32:39.068Z,8.20
2019-05-07T02:35:09.208Z,8.20
2019-05-07T02:37:48.564Z,8.10
2019-05-07T02:40:14.301Z,8.10
2019-05-07T02:42:45.435Z,8.10
2019-05-07T02:45:23.987Z,8.10
2019-05-07T02:47:54.008Z,8.10
2019-05-07T02:50:43.657Z,8.10
2019-05-07T02:53:17.457Z,8.10
2019-05-07T02:55:47.692Z,8.10
2019-05-07T02:58:17.485Z,8.10
2019-05-07T03:00:47.272Z,8.10
2019-05-07T03:03:17.069Z,8.10
2019-05-07T03:05:46.878Z,8.10
2019-05-07T03:08:16.672Z,8.10
2019-05-07T03:10:46.529Z,8.10
2019-05-07T03:13:16.340Z,8.10
2019-05-07T03:15:46.405Z,8.10
2019-05-07T03:18:18.952Z,8.10
2019-05-07T03:20:49.447Z,8.10
2019-05-07T03:23:22.803Z,8.10
2019-05-07T03:25:54.370Z,8.10
2019-05-07T03:28:25.977Z,8.00
2019-05-07T03:30:57.518Z,8.00
2019-05-07T03:33:47.011Z,8.00
2019-05-07T03:36:17.224Z,8.00
2019-05-07T03:38:47.517Z,8.00
2019-05-07T03:41:18.952Z,8.00
2019-05-07T03:43:48.761Z,8.00
2019-05-07T03:46:19.212Z,7.90
2019-05-07T03:48:49.043Z,8.00
2019-05-07T03:51:18.845Z,8.00
2019-05-07T03:53:48.636Z,8.00
2019-05-07T03:56:18.440Z,8.00
2019-05-07T03:58:48.237Z,8.00
2019-05-07T04:01:18.104Z,8.00
2019-05-07T04:03:47.925Z,8.00
2019-05-07T04:06:17.792Z,8.00
2019-05-07T04:08:47.586Z,8.00
2019-05-07T04:11:17.464Z,8.00
2019-05-07T04:13:47.257Z,8.10
2019-05-07T04:16:17.077Z,8.10
2019-05-07T04:18:46.883Z,8.00
2019-05-07T04:21:16.685Z,8.00
2019-05-07T04:23:46.476Z,8.00
2019-05-07T04:26:17.937Z,8.00
2019-05-07T04:29:04.795Z,8.00
2019-05-07T04:31:34.635Z,8.00
2019-05-07T04:34:06.296Z,8.00
2019-05-07T04:36:37.752Z,8.00
2019-05-07T04:39:08.461Z,8.00
2019-05-07T04:41:38.253Z,8.10
2019-05-07T04:44:08.143Z,8.00
2019-05-07T04:46:38.066Z,8.10
2019-05-07T04:49:07.844Z,8.10
2019-05-07T04:51:48.339Z,8.10
2019-05-07T04:54:18.115Z,8.10
2019-05-07T04:56:47.923Z,8.10
2019-05-07T04:59:17.696Z,8.10
2019-05-07T05:01:49.139Z,8.20
2019-05-07T05:04:27.004Z,8.20
2019-05-07T05:06:52.757Z,8.20
2019-05-07T05:09:23.358Z,8.30
2019-05-07T05:11:53.412Z,8.30
2019-05-07T05:14:23.191Z,8.30
2019-05-07T05:16:52.999Z,8.40
2019-05-07T05:19:23.090Z,8.40
2019-05-07T05:21:54.703Z,8.40
2019-05-07T05:27:22.575Z,8.50
2019-05-07T05:29:52.325Z,8.50
2019-05-07T05:32:22.716Z,8.60
2019-05-07T05:34:53.652Z,8.60
2019-05-07T05:37:42.991Z,8.60
2019-05-07T05:40:13.386Z,8.70
2019-05-07T05:42:52.470Z,8.70
2019-05-07T05:45:36.700Z,8.70
2019-05-07T05:48:08.518Z,8.80
2019-05-07T05:50:53.579Z,8.80
2019-05-07T05:53:28.002Z,8.90
2019-05-07T05:55:59.426Z,8.80
2019-05-07T05:58:47.106Z,8.90
2019-05-07T06:01:24.720Z,8.90
2019-05-07T06:04:08.259Z,8.90
2019-05-07T06:06:42.478Z,8.90
2019-05-07T06:09:22.998Z,8.90
2019-05-07T06:11:54.428Z,8.90
2019-05-07T06:14:33.016Z,9.00
2019-05-07T06:17:13.396Z,9.00
2019-05-07T06:19:47.753Z,9.10
2019-05-07T06:22:19.182Z,9.20
2019-05-07T06:24:52.111Z,9.20
2019-05-07T06:27:22.907Z,9.30
2019-05-07T06:29:52.871Z,9.40
2019-05-07T06:32:23.030Z,9.50
2019-05-07T06:34:52.928Z,9.60
2019-05-07T06:37:22.966Z,9.60
2019-05-07T06:39:54.534Z,9.70
2019-05-07T06:42:25.956Z,9.70
2019-05-07T06:45:03.171Z,9.80
2019-05-07T06:47:33.618Z,9.80
2019-05-07T06:50:05.278Z,9.90
2019-05-07T06:52:35.122Z,9.90
2019-05-07T06:55:06.551Z,9.90
2019-05-07T06:57:37.002Z,10.00
2019-05-07T07:00:25.195Z,10.10
2019-05-07T07:03:12.870Z,10.10
2019-05-07T07:05:47.033Z,10.20
2019-05-07T07:08:24.440Z,10.30
2019-05-07T07:11:02.585Z,10.30
2019-05-07T07:13:34.004Z,10.30
2019-05-07T07:16:03.890Z,10.40
2019-05-07T07:18:47.593Z,10.40
2019-05-07T07:21:05.405Z,10.40
2019-05-07T07:23:35.190Z,10.50
2019-05-07T07:26:05.149Z,10.60
2019-05-07T07:28:34.931Z,10.70
2019-05-07T07:31:09.329Z,10.80
2019-05-07T07:33:49.903Z,10.80
2019-05-07T07:36:22.584Z,10.90
2019-05-07T07:38:52.769Z,11.00
2019-05-07T07:41:36.063Z,11.00
2019-05-07T07:44:05.986Z,11.00
2019-05-07T07:46:35.791Z,11.00
2019-05-07T07:49:11.067Z,11.00
2019-05-07T07:51:41.691Z,11.00
2019-05-07T07:54:08.708Z,11.00
2019-05-07T07:56:50.147Z,10.90
2019-05-07T07:59:16.247Z,11.00
2019-05-07T08:01:53.395Z,11.00
2019-05-07T08:04:23.179Z,11.10
2019-05-07T08:06:54.631Z,11.10
2019-05-07T08:09:25.878Z,11.10
2019-05-07T08:11:55.956Z,11.10
2019-05-07T08:14:25.742Z,11.10
2019-05-07T08:16:55.619Z,11.10
2019-05-07T08:19:25.487Z,11.10
2019-05-07T08:21:55.350Z,11.00
2019-05-07T08:24:25.167Z,11.00
2019-05-07T08:26:54.958Z,11.10
2019-05-07T08:29:24.752Z,11.10
2019-05-07T08:31:56.210Z,11.10
2019-05-07T08:34:31.985Z,11.10
2019-05-07T08:37:02.024Z,11.10
2019-05-07T08:39:32.548Z,11.10
2019-05-07T08:42:02.703Z,11.20
2019-05-07T08:44:51.984Z,11.20
2019-05-07T08:47:39.265Z,11.20
2019-05-07T08:50:09.373Z,11.30
2019-05-07T08:52:39.184Z,11.40
2019-05-07T08:55:09.109Z,11.40
2019-05-07T08:57:41.931Z,11.40
2019-05-07T09:00:13.468Z,11.50
2019-05-07T09:02:43.271Z,11.60
2019-05-07T09:05:13.334Z,11.70
2019-05-07T09:07:43.130Z,11.80
2019-05-07T09:10:13.159Z,12.00
2019-05-07T09:12:43.099Z,12.10
2019-05-07T09:15:13.375Z,12.30
2019-05-07T09:17:43.187Z,12.40
2019-05-07T09:20:13.815Z,12.60
2019-05-07T09:22:43.619Z,12.60
2019-05-07T09:25:13.551Z,12.70
2019-05-07T09:27:45.082Z,12.70
2019-05-07T09:30:17.943Z,12.70
2019-05-07T09:32:49.406Z,12.70
2019-05-07T09:35:28.867Z,12.60
2019-05-07T09:37:58.687Z,12.60
2019-05-07T09:40:28.465Z,12.50
2019-05-07T09:42:58.263Z,12.30
2019-05-07T09:45:28.071Z,12.20
2019-05-07T09:47:57.885Z,12.10
2019-05-07T09:50:27.679Z,12.00
2019-05-07T09:52:57.484Z,12.00
2019-05-07T09:55:27.326Z,11.90
2019-05-07T09:57:57.111Z,11.80
2019-05-07T10:00:27.555Z,11.70
2019-05-07T10:02:57.479Z,11.70
2019-05-07T10:05:27.352Z,11.60
2019-05-07T10:07:57.208Z,11.70
2019-05-07T10:10:27.019Z,11.70
2019-05-07T10:13:04.283Z,11.70
2019-05-07T10:15:34.251Z,11.70
2019-05-07T10:18:14.779Z,11.70
2019-05-07T10:20:44.815Z,11.70
2019-05-07T10:23:17.091Z,11.70
2019-05-07T10:26:06.294Z,11.80
2019-05-07T10:28:36.244Z,11.80
2019-05-07T10:31:06.226Z,11.90
2019-05-07T10:33:36.108Z,12.00
2019-05-07T10:36:05.882Z,12.00
2019-05-07T10:38:35.766Z,12.10
2019-05-07T10:41:05.546Z,12.20
2019-05-07T10:43:35.366Z,12.20
2019-05-07T10:46:18.783Z,12.20
2019-05-07T10:48:53.364Z,12.30
2019-05-07T10:51:23.390Z,12.40
2019-05-07T10:53:53.266Z,12.40
2019-05-07T10:56:23.128Z,12.30
2019-05-07T10:58:53.019Z,12.40
2019-05-07T11:01:27.253Z,12.50
2019-05-07T11:03:57.057Z,12.50
2019-05-07T11:06:26.863Z,12.50
2019-05-07T11:08:56.671Z,12.60
2019-05-07T11:11:26.469Z,12.60
2019-05-07T11:13:56.279Z,12.60
2019-05-07T11:16:27.700Z,12.60
2019-05-07T11:18:57.500Z,12.50
2019-05-07T11:21:30.053Z,12.60
2019-05-07T11:24:02.877Z,12.60
2019-05-07T11:26:53.138Z,12.50
2019-05-07T11:29:23.070Z,12.50
2019-05-07T11:31:52.870Z,12.30
2019-05-07T11:34:22.668Z,12.20
2019-05-07T11:36:52.542Z,12.10
2019-05-07T11:39:22.725Z,12.00
2019-05-07T11:42:06.344Z,11.90
2019-05-07T11:44:36.168Z,11.90
2019-05-07T11:47:12.296Z,11.80
2019-05-07T11:50:00.235Z,11.70
2019-05-07T11:52:35.210Z,11.60
2019-05-07T11:55:03.245Z,11.60
2019-05-07T11:57:33.051Z,11.50
2019-05-07T12:00:04.526Z,11.60
2019-05-07T12:02:34.458Z,11.60
2019-05-07T12:05:06.304Z,11.60
2019-05-07T12:07:36.118Z,11.60
2019-05-07T12:10:06.582Z,11.70
2019-05-07T12:12:38.029Z,11.70
2019-05-07T12:15:07.914Z,11.80
2019-05-07T12:17:37.722Z,11.90
2019-05-07T12:20:07.589Z,11.90
2019-05-07T12:22:46.186Z,12.00
2019-05-07T12:25:18.276Z,12.10
2019-05-07T12:27:50.224Z,12.20
2019-05-07T12:30:32.901Z,12.30
2019-05-07T12:33:04.554Z,12.40
2019-05-07T12:35:34.962Z,12.50
2019-05-07T12:38:04.912Z,12.60
2019-05-07T12:40:34.767Z,12.70
2019-05-07T12:43:04.640Z,12.80
2019-05-07T12:45:34.441Z,12.80
2019-05-07T12:48:04.392Z,12.90
2019-05-07T12:50:34.190Z,13.00
2019-05-07T12:53:12.349Z,13.10
2019-05-07T12:55:53.654Z,13.10
2019-05-07T12:58:23.464Z,13.10
2019-05-07T13:01:06.955Z,13.20
2019-05-07T13:03:38.404Z,13.20
2019-05-07T13:06:08.191Z,13.30
2019-05-07T13:08:37.994Z,13.40
2019-05-07T13:11:07.784Z,13.60
2019-05-07T13:13:37.587Z,13.70
2019-05-07T13:16:07.382Z,13.90
2019-05-07T13:18:37.185Z,13.90
2019-05-07T13:21:06.969Z,13.90
2019-05-07T13:23:36.797Z,13.90
2019-05-07T13:26:06.658Z,13.80
2019-05-07T13:28:36.449Z,13.80
2019-05-07T13:31:06.283Z,13.80
2019-05-07T13:33:37.008Z,13.80
2019-05-07T13:36:06.890Z,13.90
2019-05-07T13:38:38.592Z,14.00
2019-05-07T13:41:15.820Z,13.90
2019-05-07T13:44:03.914Z,14.00
2019-05-07T13:46:35.603Z,14.00
2019-05-07T13:49:05.459Z,14.10
2019-05-07T13:51:35.596Z,14.20
2019-05-07T13:54:05.474Z,14.20
2019-05-07T13:56:35.416Z,14.30
2019-05-07T13:59:05.343Z,14.20
2019-05-07T14:01:45.653Z,14.20
2019-05-07T14:04:15.515Z,14.20
2019-05-07T14:06:45.395Z,14.10
2019-05-07T14:09:24.363Z,14.10
2019-05-07T14:11:54.494Z,14.00
2019-05-07T14:14:24.395Z,13.90
2019-05-07T14:16:54.263Z,14.00
2019-05-07T14:19:24.046Z,14.10
2019-05-07T14:21:54.921Z,14.30
2019-05-07T14:24:24.709Z,14.30
2019-05-07T14:26:54.503Z,14.30
2019-05-07T14:29:24.969Z,14.20
2019-05-07T14:31:59.228Z,14.10
2019-05-07T14:34:34.732Z,14.00
2019-05-07T14:37:18.571Z,14.00
2019-05-07T14:39:48.351Z,14.00
2019-05-07T14:42:21.995Z,14.10
2019-05-07T14:44:52.759Z,14.20
2019-05-07T14:47:22.916Z,14.20
2019-05-07T14:49:53.207Z,14.20
2019-05-07T14:52:32.152Z,14.20
2019-05-07T14:54:55.578Z,14.20
2019-05-07T14:57:25.495Z,14.00
2019-05-07T14:59:55.299Z,14.00
2019-05-07T15:02:25.078Z,13.90
2019-05-07T15:04:55.004Z,13.80
2019-05-07T15:07:24.794Z,13.80
2019-05-07T15:09:55.170Z,13.70
2019-05-07T15:12:24.967Z,13.80
2019-05-07T15:14:54.866Z,13.80
2019-05-07T15:17:26.410Z,13.90
2019-05-07T15:19:56.218Z,14.10
2019-05-07T15:22:45.426Z,14.30
2019-05-07T15:25:02.878Z,14.50
2019-05-07T15:27:33.681Z,14.60
2019-05-07T15:30:04.787Z,14.60
2019-05-07T15:32:34.635Z,15.00
2019-05-07T15:35:06.082Z,15.40
2019-05-07T15:37:35.866Z,15.40
2019-05-07T15:40:07.471Z,15.20
2019-05-07T15:42:38.297Z,15.10
2019-05-07T15:45:08.247Z,15.30
2019-05-07T15:47:48.663Z,16.00
2019-05-07T15:50:18.471Z,16.40
2019-05-07T15:52:58.156Z,16.40
2019-05-07T15:55:22.605Z,16.20
2019-05-07T15:57:52.613Z,15.90
2019-05-07T16:00:24.261Z,15.50
2019-05-07T16:02:58.252Z,15.20
2019-05-07T16:05:28.051Z,15.10
2019-05-07T16:07:57.835Z,15.00
2019-05-07T16:10:27.623Z,14.90
2019-05-07T16:12:57.497Z,14.80
2019-05-07T16:15:27.279Z,15.00
2019-05-07T16:17:58.725Z,15.20
2019-05-07T16:20:28.508Z,15.50
2019-05-07T16:23:14.002Z,15.90
2019-05-07T16:25:33.872Z,15.90
2019-05-07T16:28:04.956Z,15.70
2019-05-07T16:30:34.919Z,15.50
2019-05-07T16:33:04.791Z,15.30
2019-05-07T16:35:34.631Z,15.30
2019-05-07T16:38:04.570Z,15.20
2019-05-07T16:40:34.343Z,15.20
2019-05-07T16:43:04.135Z,15.20
2019-05-07T16:45:33.909Z,15.10
2019-05-07T16:48:03.777Z,15.10
2019-05-07T16:50:33.549Z,15.00
2019-05-07T16:53:03.342Z,14.80
2019-05-07T16:55:37.042Z,14.70
2019-05-07T16:58:20.772Z,14.70
2019-05-07T17:01:00.148Z,14.60
2019-05-07T17:03:31.959Z,14.60
2019-05-07T17:06:01.917Z,14.50
2019-05-07T17:08:33.401Z,14.40
2019-05-07T17:11:03.191Z,14.40
2019-05-07T17:13:33.144Z,14.30
2019-05-07T17:16:03.512Z,14.20
2019-05-07T17:18:34.591Z,14.10
2019-05-07T17:21:04.443Z,14.10
2019-05-07T17:23:44.206Z,14.00
2019-05-07T17:26:05.780Z,13.90
2019-05-07T17:28:35.573Z,13.80
2019-05-07T17:31:05.463Z,13.70
2019-05-07T17:33:35.263Z,13.70
2019-05-07T17:36:05.053Z,13.70
2019-05-07T17:38:34.839Z,13.60
2019-05-07T17:41:13.088Z,13.50
2019-05-07T17:43:36.193Z,13.50
2019-05-07T17:46:05.977Z,13.50
2019-05-07T17:48:35.775Z,13.40
2019-05-07T17:51:07.219Z,13.40
2019-05-07T17:53:37.379Z,13.40
2019-05-07T17:56:07.187Z,13.30
2019-05-07T17:58:36.971Z,13.30
2019-05-07T18:01:06.769Z,13.20
2019-05-07T18:03:39.334Z,13.10
2019-05-07T18:06:09.147Z,13.10
2019-05-07T18:08:38.954Z,13.10
2019-05-07T18:11:20.291Z,13.00
2019-05-07T18:13:42.270Z,12.90
2019-05-07T18:16:19.242Z,12.80
2019-05-07T18:18:49.028Z,12.80
2019-05-07T18:21:18.848Z,12.70
2019-05-07T18:23:48.640Z,12.70
2019-05-07T18:26:28.048Z,12.70
2019-05-07T18:28:52.077Z,12.60
2019-05-07T18:31:23.019Z,12.60
2019-05-07T18:33:57.346Z,12.60
2019-05-07T18:36:27.141Z,12.50
2019-05-07T18:38:56.932Z,12.50
2019-05-07T18:41:27.366Z,12.50
2019-05-07T18:44:08.889Z,12.40
2019-05-07T18:46:28.636Z,12.40
2019-05-07T18:48:59.420Z,12.30
2019-05-07T18:51:29.200Z,12.30
2019-05-07T18:53:58.988Z,12.30
2019-05-07T18:56:28.784Z,12.20
2019-05-07T18:58:58.644Z,12.20
2019-05-07T19:01:32.557Z,12.10
2019-05-07T19:04:02.150Z,12.10
2019-05-07T19:06:32.062Z,12.10
2019-05-07T19:09:01.889Z,12.10
2019-05-07T19:11:33.354Z,12.10
2019-05-07T19:14:03.319Z,12.10
2019-05-07T19:16:33.206Z,12.10
2019-05-07T19:19:03.081Z,12.00
2019-05-07T19:21:32.884Z,12.00
2019-05-07T19:24:02.695Z,11.90
2019-05-07T19:26:32.488Z,11.90
2019-05-07T19:29:02.648Z,11.90
2019-05-07T19:31:32.918Z,11.80
2019-05-07T19:34:03.118Z,11.90
2019-05-07T19:36:33.000Z,11.80
2019-05-07T19:39:04.658Z,11.80
2019-05-07T19:41:36.068Z,11.80
2019-05-07T19:44:05.921Z,11.70
2019-05-07T19:46:35.809Z,11.80
2019-05-07T19:49:07.287Z,11.70
2019-05-07T19:51:37.184Z,11.70
2019-05-07T19:54:06.952Z,11.70
2019-05-07T19:56:37.695Z,11.60
2019-05-07T19:59:07.499Z,11.60
2019-05-07T20:01:39.014Z,11.60
2019-05-07T20:04:08.805Z,11.50
2019-05-07T20:06:38.616Z,11.50
2019-05-07T20:09:13.030Z,11.50
2019-05-07T20:11:43.481Z,11.40
2019-05-07T20:14:13.286Z,11.40
2019-05-07T20:16:46.046Z,11.40
2019-05-07T20:19:15.912Z,11.40
2019-05-07T20:21:46.790Z,11.40
2019-05-07T20:24:16.544Z,11.30
2019-05-07T20:26:46.400Z,11.30
2019-05-07T20:29:16.202Z,11.30
2019-05-07T20:31:46.070Z,11.30
2019-05-07T20:34:15.866Z,11.30
2019-05-07T20:36:45.678Z,11.30
2019-05-07T20:39:15.464Z,11.30
2019-05-07T20:41:45.250Z,11.30
2019-05-07T20:44:15.037Z,11.20
2019-05-07T20:46:44.817Z,11.20
2019-05-07T20:49:14.655Z,11.20
2019-05-07T20:51:44.423Z,11.20
2019-05-07T20:54:15.881Z,11.20
2019-05-07T20:56:55.840Z,11.10
2019-05-07T20:59:34.073Z,11.10
2019-05-07T21:02:06.595Z,11.10
2019-05-07T21:04:36.471Z,11.10
2019-05-07T21:07:06.267Z,11.10
2019-05-07T21:09:36.052Z,11.00
2019-05-07T21:12:05.928Z,11.00
2019-05-07T21:14:35.782Z,11.00
2019-05-07T21:17:05.582Z,10.90
2019-05-07T21:19:35.404Z,10.90
2019-05-07T21:22:05.254Z,10.90
2019-05-07T21:24:35.038Z,10.90
2019-05-07T21:27:04.835Z,10.90
2019-05-07T21:29:34.615Z,10.80
2019-05-07T21:32:04.416Z,10.80
2019-05-07T21:34:34.190Z,10.90
2019-05-07T21:37:03.984Z,10.90
2019-05-07T21:39:33.772Z,10.80
2019-05-07T21:42:03.560Z,10.80
2019-05-07T21:44:33.345Z,10.80
2019-05-07T21:47:04.119Z,10.80
2019-05-07T21:49:33.890Z,10.80
2019-05-07T21:52:03.705Z,10.70
2019-05-07T21:54:47.141Z,10.70
2019-05-07T21:57:22.177Z,10.70
2019-05-07T21:59:54.978Z,10.70
2019-05-07T22:02:25.547Z,10.60
2019-05-07T22:04:55.338Z,10.60
2019-05-07T22:07:25.195Z,10.60
2019-05-07T22:09:54.985Z,10.60
2019-05-07T22:12:24.795Z,10.60
2019-05-07T22:14:56.227Z,10.60
2019-05-07T22:17:26.023Z,10.70
2019-05-07T22:19:55.843Z,10.60
2019-05-07T22:22:25.911Z,10.70
2019-05-07T22:24:55.703Z,10.70
2019-05-07T22:27:27.153Z,10.60
2019-05-07T22:29:56.960Z,10.60
2019-05-07T22:32:31.408Z,10.60
2019-05-07T22:35:02.963Z,10.60
2019-05-07T22:37:34.396Z,10.60
2019-05-07T22:40:14.890Z,10.60
2019-05-07T22:42:46.267Z,10.60
2019-05-07T22:45:16.147Z,10.50
2019-05-07T22:47:45.931Z,10.50
2019-05-07T22:50:15.772Z,10.50
2019-05-07T22:52:45.631Z,10.50
2019-05-07T22:55:15.435Z,10.50
2019-05-07T22:57:49.863Z,10.50
2019-05-07T23:00:27.427Z,10.50
2019-05-07T23:02:57.222Z,10.50
2019-05-07T23:05:27.015Z,10.40
2019-05-07T23:07:56.815Z,10.30
2019-05-07T23:10:26.595Z,10.30
2019-05-07T23:12:56.389Z,10.30
2019-05-07T23:15:26.179Z,10.30
2019-05-07T23:17:55.977Z,10.30
2019-05-07T23:20:25.819Z,10.20
2019-05-07T23:22:55.695Z,10.20
2019-05-07T23:25:25.474Z,10.10
2019-05-07T23:27:55.268Z,10.00
2019-05-07T23:30:25.128Z,10.00
2019-05-07T23:32:54.897Z,9.90
2019-05-07T23:35:24.683Z,9.90
2019-05-07T23:37:54.455Z,9.90
2019-05-07T23:40:25.884Z,9.90
2019-05-07T23:42:57.285Z,9.90
2019-05-07T23:45:27.076Z,9.90
2019-05-07T23:47:56.851Z,9.80
2019-05-07T23:50:26.634Z,9.80
2019-05-07T23:52:56.419Z,9.80
2019-05-07T23:55:26.188Z,9.70
2019-05-07T23:57:55.964Z,9.70
