createdAt,value
2018-03-25T00:01:43.118Z,90.26
2018-03-25T00:04:10.930Z,90.24
2018-03-25T00:06:38.983Z,90.37
2018-03-25T00:09:07.425Z,89.36
2018-03-25T00:11:35.579Z,89.25
2018-03-25T00:14:03.983Z,88.62
2018-03-25T00:16:32.715Z,90.62
2018-03-25T00:19:00.811Z,90.01
2018-03-25T00:21:28.559Z,89.00
2018-03-25T00:23:56.110Z,89.17
2018-03-25T00:26:24.253Z,90.30
2018-03-25T00:28:52.169Z,89.40
2018-03-25T00:31:19.863Z,88.07
2018-03-25T00:33:47.464Z,88.30
2018-03-25T00:36:15.295Z,88.41
2018-03-25T00:38:42.919Z,87.74
2018-03-25T00:41:10.658Z,88.01
2018-03-25T00:43:38.209Z,87.77
2018-03-25T00:46:06.124Z,87.82
2018-03-25T00:48:34.373Z,87.71
2018-03-25T00:51:01.955Z,88.51
2018-03-25T00:53:29.892Z,89.66
2018-03-25T00:55:57.609Z,88.14
2018-03-25T00:58:26.203Z,88.38
2018-03-25T01:00:54.181Z,88.40
2018-03-25T01:03:22.561Z,88.51
2018-03-25T01:05:50.847Z,88.07
2018-03-25T01:08:18.905Z,87.85
2018-03-25T01:10:47.174Z,87.92
2018-03-25T01:13:15.326Z,88.45
2018-03-25T01:15:55.294Z,88.81
2018-03-25T01:18:23.964Z,90.12
2018-03-25T01:20:52.842Z,90.88
2018-03-25T01:23:20.835Z,91.04
2018-03-25T01:25:48.864Z,90.74
2018-03-25T01:28:16.619Z,90.65
2018-03-25T01:30:44.470Z,89.87
2018-03-25T01:33:12.464Z,88.52
2018-03-25T01:35:40.225Z,89.56
2018-03-25T01:38:08.145Z,89.50
2018-03-25T01:40:36.126Z,89.46
2018-03-25T01:43:04.139Z,91.36
2018-03-25T01:45:32.005Z,91.60
2018-03-25T01:47:59.676Z,92.36
2018-03-25T01:50:27.779Z,91.17
2018-03-25T01:52:55.511Z,90.85
2018-03-25T01:55:23.418Z,90.52
2018-03-25T01:57:51.617Z,90.18
2018-03-25T02:00:19.294Z,90.15
2018-03-25T02:02:47.480Z,90.64
2018-03-25T02:05:15.288Z,92.87
2018-03-25T02:07:43.581Z,92.52
2018-03-25T02:10:11.367Z,92.01
2018-03-25T02:12:39.424Z,90.90
2018-03-25T02:15:08.295Z,89.81
2018-03-25T02:17:36.164Z,89.88
2018-03-25T02:20:04.234Z,89.45
2018-03-25T02:22:32.389Z,89.53
2018-03-25T02:25:00.010Z,90.95
2018-03-25T02:27:27.695Z,90.95
2018-03-25T02:29:55.976Z,91.59
2018-03-25T02:32:24.502Z,91.34
2018-03-25T02:34:52.640Z,89.34
2018-03-25T02:37:20.744Z,88.42
2018-03-25T02:39:48.684Z,88.47
2018-03-25T02:42:16.418Z,88.31
2018-03-25T02:44:44.150Z,88.01
2018-03-25T02:47:12.329Z,88.01
2018-03-25T02:49:39.969Z,88.82
2018-03-25T02:52:08.738Z,90.64
2018-03-25T02:54:36.606Z,90.16
2018-03-25T02:57:04.581Z,88.97
2018-03-25T02:59:32.240Z,91.34
2018-03-25T03:02:00.408Z,91.51
2018-03-25T03:04:28.544Z,90.75
2018-03-25T03:06:57.012Z,90.78
2018-03-25T03:09:25.645Z,91.44
2018-03-25T03:11:53.886Z,91.43
2018-03-25T03:14:22.489Z,91.42
2018-03-25T03:16:50.606Z,90.87
2018-03-25T03:19:18.324Z,89.90
2018-03-25T03:21:46.501Z,91.33
2018-03-25T03:24:14.340Z,91.75
2018-03-25T03:26:42.203Z,92.01
2018-03-25T03:29:10.425Z,91.36
2018-03-25T03:31:38.398Z,91.33
2018-03-25T03:34:06.474Z,90.42
2018-03-25T03:36:34.099Z,91.73
2018-03-25T03:39:02.091Z,92.42
2018-03-25T03:41:29.848Z,91.29
2018-03-25T03:43:57.531Z,89.56
2018-03-25T03:46:25.216Z,89.05
2018-03-25T03:48:53.354Z,89.32
2018-03-25T03:51:21.664Z,90.60
2018-03-25T03:53:49.199Z,91.04
2018-03-25T03:56:17.016Z,90.87
2018-03-25T03:58:45.038Z,91.95
2018-03-25T04:01:13.215Z,92.26
2018-03-25T04:03:40.980Z,91.12
2018-03-25T04:06:08.655Z,91.79
2018-03-25T04:08:36.504Z,92.42
2018-03-25T04:11:04.633Z,92.75
2018-03-25T04:13:32.461Z,92.74
2018-03-25T04:16:01.123Z,92.35
2018-03-25T04:18:29.563Z,92.04
2018-03-25T04:20:57.539Z,91.68
2018-03-25T04:23:25.197Z,92.46
2018-03-25T04:25:52.974Z,92.84
2018-03-25T04:28:21.300Z,92.96
2018-03-25T04:30:49.477Z,93.50
2018-03-25T04:33:17.118Z,92.77
2018-03-25T04:35:44.665Z,92.12
2018-03-25T04:38:12.549Z,92.58
2018-03-25T04:40:40.665Z,92.51
2018-03-25T04:43:08.765Z,91.93
2018-03-25T04:45:36.500Z,92.33
2018-03-25T04:48:04.705Z,92.46
2018-03-25T04:50:32.864Z,91.41
2018-03-25T04:53:00.536Z,90.15
2018-03-25T04:55:28.381Z,91.74
2018-03-25T04:57:57.095Z,91.48
2018-03-25T05:00:24.965Z,92.25
2018-03-25T05:02:52.899Z,90.58
2018-03-25T05:05:21.134Z,90.35
2018-03-25T05:07:48.995Z,89.08
2018-03-25T05:10:17.077Z,90.34
2018-03-25T05:12:44.975Z,90.14
2018-03-25T05:15:14.165Z,90.08
2018-03-25T05:17:41.751Z,90.30
2018-03-25T05:20:09.874Z,90.30
2018-03-25T05:22:38.905Z,89.95
2018-03-25T05:25:06.868Z,89.12
2018-03-25T05:27:34.570Z,87.62
2018-03-25T05:30:02.274Z,88.47
2018-03-25T05:32:30.071Z,88.51
2018-03-25T05:34:57.792Z,88.21
2018-03-25T05:37:25.724Z,88.78
2018-03-25T05:39:53.330Z,88.94
2018-03-25T05:42:21.321Z,88.15
2018-03-25T05:44:49.246Z,87.95
2018-03-25T05:47:17.189Z,87.77
2018-03-25T05:49:45.295Z,86.06
2018-03-25T05:52:12.870Z,85.76
2018-03-25T05:54:40.994Z,85.66
2018-03-25T05:57:08.841Z,84.62
2018-03-25T05:59:36.520Z,85.41
2018-03-25T06:02:04.135Z,84.25
2018-03-25T06:04:32.134Z,84.71
2018-03-25T06:07:00.318Z,84.95
2018-03-25T06:09:29.478Z,84.62
2018-03-25T06:11:57.628Z,83.37
2018-03-25T06:14:25.781Z,81.28
2018-03-25T06:16:53.619Z,82.35
2018-03-25T06:19:21.726Z,82.12
2018-03-25T06:21:49.693Z,80.58
2018-03-25T06:24:17.543Z,81.77
2018-03-25T06:26:45.839Z,79.97
2018-03-25T06:29:13.784Z,78.92
2018-03-25T06:31:41.544Z,78.56
2018-03-25T06:34:10.030Z,79.32
2018-03-25T06:36:38.006Z,78.31
2018-03-25T06:39:06.235Z,77.13
2018-03-25T06:41:34.709Z,76.30
2018-03-25T06:44:02.555Z,74.90
2018-03-25T06:46:30.589Z,74.26
2018-03-25T06:48:58.415Z,72.79
2018-03-25T06:51:26.521Z,71.96
2018-03-25T06:53:54.310Z,71.37
2018-03-25T06:56:22.078Z,72.55
2018-03-25T06:58:50.043Z,71.26
2018-03-25T07:01:17.941Z,75.06
2018-03-25T07:03:45.830Z,73.23
2018-03-25T07:06:14.319Z,69.80
2018-03-25T07:08:42.431Z,68.00
2018-03-25T07:11:10.180Z,69.49
2018-03-25T07:13:38.218Z,66.98
2018-03-25T07:16:05.960Z,64.88
2018-03-25T07:18:33.890Z,63.98
2018-03-25T07:21:01.668Z,64.12
2018-03-25T07:23:29.725Z,62.55
2018-03-25T07:25:57.956Z,61.69
2018-03-25T07:28:25.786Z,65.51
2018-03-25T07:30:53.905Z,61.88
2018-03-25T07:33:21.691Z,62.87
2018-03-25T07:35:49.530Z,60.15
2018-03-25T07:38:17.465Z,63.28
2018-03-25T07:40:45.620Z,61.96
2018-03-25T07:43:13.799Z,63.46
2018-03-25T07:45:42.178Z,58.94
2018-03-25T07:48:10.095Z,58.34
2018-03-25T07:50:37.760Z,57.67
2018-03-25T07:53:05.540Z,56.41
2018-03-25T07:55:33.238Z,57.97
2018-03-25T07:58:01.604Z,58.53
2018-03-25T08:00:30.184Z,56.21
2018-03-25T08:02:58.345Z,55.31
2018-03-25T08:05:26.052Z,53.91
2018-03-25T08:07:54.070Z,57.42
2018-03-25T08:10:22.419Z,55.18
2018-03-25T08:12:50.454Z,53.80
2018-03-25T08:15:18.305Z,51.58
2018-03-25T08:17:46.521Z,53.45
2018-03-25T08:20:15.023Z,53.36
2018-03-25T08:22:42.610Z,50.98
2018-03-25T08:25:10.376Z,51.54
2018-03-25T08:27:38.218Z,49.13
2018-03-25T08:30:06.357Z,53.78
2018-03-25T08:32:34.400Z,54.10
2018-03-25T08:35:02.321Z,54.32
2018-03-25T08:37:32.067Z,53.18
2018-03-25T08:39:59.960Z,49.30
2018-03-25T08:42:28.421Z,46.00
2018-03-25T08:44:56.640Z,44.82
2018-03-25T08:47:24.545Z,45.73
2018-03-25T08:49:53.063Z,43.24
2018-03-25T08:52:21.173Z,43.14
2018-03-25T08:54:49.305Z,40.15
2018-03-25T08:57:18.079Z,40.94
2018-03-25T08:59:46.130Z,46.65
2018-03-25T09:02:14.309Z,41.16
2018-03-25T09:04:42.205Z,36.87
2018-03-25T09:07:10.044Z,38.53
2018-03-25T09:09:37.954Z,36.83
2018-03-25T09:12:05.614Z,38.71
2018-03-25T09:14:33.434Z,38.13
2018-03-25T09:17:01.489Z,36.06
2018-03-25T09:19:29.571Z,32.97
2018-03-25T09:21:57.826Z,32.55
2018-03-25T09:24:25.553Z,33.92
2018-03-25T09:26:53.098Z,35.71
2018-03-25T09:29:20.964Z,34.84
2018-03-25T09:31:49.873Z,32.89
2018-03-25T09:34:17.940Z,29.13
2018-03-25T09:36:45.883Z,27.66
2018-03-25T09:39:14.125Z,27.59
2018-03-25T09:41:42.310Z,29.96
2018-03-25T09:44:10.701Z,28.70
2018-03-25T09:46:39.620Z,30.97
2018-03-25T09:49:07.559Z,28.71
2018-03-25T09:51:35.755Z,25.99
2018-03-25T09:54:03.330Z,25.53
2018-03-25T09:56:31.055Z,26.62
2018-03-25T09:58:58.996Z,27.66
2018-03-25T10:01:39.554Z,25.48
2018-03-25T10:04:07.215Z,26.30
2018-03-25T10:06:35.572Z,24.82
2018-03-25T10:09:04.120Z,23.96
2018-03-25T10:11:31.904Z,26.19
2018-03-25T10:13:59.674Z,26.85
2018-03-25T10:16:27.465Z,25.86
2018-03-25T10:18:55.664Z,27.19
2018-03-25T10:21:23.685Z,23.46
2018-03-25T10:23:51.842Z,21.52
2018-03-25T10:26:20.369Z,23.66
2018-03-25T10:28:48.302Z,24.60
2018-03-25T10:31:16.545Z,24.39
2018-03-25T10:33:44.308Z,19.66
2018-03-25T10:36:12.558Z,21.12
2018-03-25T10:38:40.496Z,26.35
2018-03-25T10:41:08.459Z,25.18
2018-03-25T10:43:36.403Z,24.35
2018-03-25T10:46:04.435Z,22.86
2018-03-25T10:48:32.865Z,24.48
2018-03-25T10:51:00.902Z,20.16
2018-03-25T10:53:28.639Z,19.34
2018-03-25T10:55:56.604Z,21.27
2018-03-25T10:58:24.892Z,20.99
2018-03-25T11:00:52.960Z,26.25
2018-03-25T11:03:20.514Z,28.87
2018-03-25T11:05:48.809Z,24.59
2018-03-25T11:08:16.502Z,23.87
2018-03-25T11:10:44.092Z,22.89
2018-03-25T11:13:11.883Z,22.09
2018-03-25T11:15:39.698Z,20.44
2018-03-25T11:18:07.671Z,19.76
2018-03-25T11:20:35.713Z,20.18
2018-03-25T11:23:03.573Z,19.66
2018-03-25T11:25:31.357Z,21.96
2018-03-25T11:27:59.448Z,21.18
2018-03-25T11:30:27.283Z,19.70
2018-03-25T11:32:55.059Z,19.09
2018-03-25T11:35:22.623Z,22.32
2018-03-25T11:37:50.407Z,21.42
2018-03-25T11:40:18.169Z,20.28
2018-03-25T11:42:45.992Z,19.03
2018-03-25T11:45:14.073Z,19.02
2018-03-25T11:47:42.123Z,20.56
2018-03-25T11:50:09.770Z,18.84
2018-03-25T11:52:38.587Z,17.57
2018-03-25T11:55:07.459Z,18.74
2018-03-25T11:57:35.102Z,17.23
2018-03-25T12:00:02.804Z,26.76
2018-03-25T12:02:30.611Z,28.25
2018-03-25T12:04:58.552Z,26.95
2018-03-25T12:07:26.179Z,27.21
2018-03-25T12:09:54.129Z,28.18
2018-03-25T12:12:22.073Z,29.36
2018-03-25T12:14:50.153Z,30.34
2018-03-25T12:17:17.988Z,28.61
2018-03-25T12:19:45.875Z,25.08
2018-03-25T12:22:13.734Z,21.45
2018-03-25T12:24:41.272Z,21.91
2018-03-25T12:27:09.059Z,23.03
2018-03-25T12:29:36.791Z,21.47
2018-03-25T12:32:04.754Z,22.96
2018-03-25T12:34:32.613Z,20.49
2018-03-25T12:37:00.893Z,18.16
2018-03-25T12:39:28.703Z,18.94
2018-03-25T12:41:56.565Z,21.79
2018-03-25T12:44:24.532Z,19.08
2018-03-25T12:46:52.624Z,19.58
2018-03-25T12:49:20.771Z,19.33
2018-03-25T12:51:49.365Z,17.80
2018-03-25T12:54:17.660Z,15.41
2018-03-25T12:56:45.538Z,17.09
2018-03-25T12:59:13.356Z,18.03
2018-03-25T13:01:41.405Z,19.30
2018-03-25T13:04:09.579Z,18.11
2018-03-25T13:06:37.476Z,17.47
2018-03-25T13:09:05.532Z,17.44
2018-03-25T13:11:33.369Z,18.10
2018-03-25T13:14:01.972Z,20.79
2018-03-25T13:16:30.060Z,23.51
2018-03-25T13:18:58.309Z,23.87
2018-03-25T13:21:26.754Z,22.80
2018-03-25T13:23:54.515Z,23.76
2018-03-25T13:26:22.584Z,22.70
2018-03-25T13:28:50.742Z,22.95
2018-03-25T13:31:18.683Z,21.75
2018-03-25T13:33:46.537Z,26.04
2018-03-25T13:36:14.349Z,25.50
2018-03-25T13:38:42.369Z,24.58
2018-03-25T13:41:10.178Z,22.78
2018-03-25T13:43:37.864Z,22.00
2018-03-25T13:46:05.739Z,20.65
2018-03-25T13:48:33.472Z,20.78
2018-03-25T13:51:07.370Z,20.21
2018-03-25T13:53:35.320Z,20.80
2018-03-25T13:56:03.035Z,20.01
2018-03-25T13:58:30.831Z,19.93
2018-03-25T14:00:58.548Z,19.49
2018-03-25T14:03:28.102Z,19.83
2018-03-25T14:05:55.774Z,18.64
2018-03-25T14:08:24.238Z,20.18
2018-03-25T14:10:51.969Z,22.38
2018-03-25T14:13:20.128Z,20.57
2018-03-25T14:15:47.914Z,19.29
2018-03-25T14:18:16.113Z,21.41
2018-03-25T14:20:44.285Z,21.65
2018-03-25T14:23:12.455Z,23.10
2018-03-25T14:25:40.945Z,24.40
2018-03-25T14:28:10.426Z,25.16
2018-03-25T14:30:38.242Z,26.94
2018-03-25T14:33:06.095Z,30.54
2018-03-25T14:35:33.689Z,29.25
2018-03-25T14:38:01.380Z,29.26
2018-03-25T14:40:29.203Z,27.67
2018-03-25T14:42:56.884Z,27.06
2018-03-25T14:45:24.673Z,25.72
2018-03-25T14:47:52.348Z,28.42
2018-03-25T14:50:20.290Z,27.65
2018-03-25T14:52:47.964Z,28.59
2018-03-25T14:55:15.542Z,29.43
2018-03-25T14:57:43.485Z,29.89
2018-03-25T15:00:11.383Z,30.78
2018-03-25T15:02:39.349Z,33.09
2018-03-25T15:05:07.023Z,33.36
2018-03-25T15:07:34.807Z,33.69
2018-03-25T15:10:02.614Z,34.43
2018-03-25T15:12:30.177Z,33.48
2018-03-25T15:14:57.860Z,33.43
2018-03-25T15:17:26.317Z,34.34
2018-03-25T15:19:53.993Z,35.42
2018-03-25T15:22:22.195Z,36.05
2018-03-25T15:24:50.424Z,36.09
2018-03-25T15:27:18.099Z,34.70
2018-03-25T15:29:45.927Z,35.60
2018-03-25T15:32:13.868Z,35.67
2018-03-25T15:34:42.135Z,36.21
2018-03-25T15:37:10.102Z,36.24
2018-03-25T15:39:38.882Z,37.17
2018-03-25T15:42:06.667Z,35.61
2018-03-25T15:44:34.527Z,35.79
2018-03-25T15:47:02.440Z,35.82
2018-03-25T15:49:30.590Z,36.83
2018-03-25T15:51:58.278Z,37.16
2018-03-25T15:54:25.972Z,37.17
2018-03-25T15:56:54.318Z,37.51
2018-03-25T15:59:22.326Z,37.46
2018-03-25T16:01:50.740Z,39.08
2018-03-25T16:04:18.648Z,38.39
2018-03-25T16:06:46.543Z,39.66
2018-03-25T16:09:14.924Z,39.65
2018-03-25T16:11:42.951Z,39.74
2018-03-25T16:14:10.753Z,40.06
2018-03-25T16:16:39.555Z,40.87
2018-03-25T16:19:08.117Z,40.85
2018-03-25T16:21:36.023Z,40.63
2018-03-25T16:24:04.464Z,41.52
2018-03-25T16:26:32.627Z,42.65
2018-03-25T16:29:00.526Z,42.80
2018-03-25T16:31:28.134Z,42.66
2018-03-25T16:33:56.185Z,43.02
2018-03-25T16:36:23.991Z,42.41
2018-03-25T16:38:52.167Z,42.82
2018-03-25T16:41:20.020Z,42.98
2018-03-25T16:43:47.599Z,43.28
2018-03-25T16:46:15.305Z,43.43
2018-03-25T16:48:42.884Z,44.61
2018-03-25T16:51:10.703Z,44.52
2018-03-25T16:53:38.620Z,45.13
2018-03-25T16:56:06.343Z,46.83
2018-03-25T16:58:34.010Z,45.16
2018-03-25T17:01:01.773Z,45.31
2018-03-25T17:03:30.125Z,45.83
2018-03-25T17:05:57.957Z,45.79
2018-03-25T17:08:26.908Z,46.62
2018-03-25T17:10:55.196Z,47.03
2018-03-25T17:13:23.569Z,47.25
2018-03-25T17:15:52.809Z,47.69
2018-03-25T17:18:20.800Z,48.10
2018-03-25T17:20:48.740Z,48.84
2018-03-25T17:23:17.115Z,49.75
2018-03-25T17:25:44.949Z,50.55
2018-03-25T17:28:13.184Z,50.88
2018-03-25T17:30:41.706Z,50.89
2018-03-25T17:33:10.111Z,51.33
2018-03-25T17:35:37.649Z,51.47
2018-03-25T17:38:08.018Z,51.67
2018-03-25T17:40:35.854Z,52.02
2018-03-25T17:43:05.537Z,53.40
2018-03-25T17:45:35.697Z,55.07
2018-03-25T17:48:05.088Z,55.87
2018-03-25T17:50:32.728Z,55.57
2018-03-25T17:53:01.171Z,57.62
2018-03-25T17:55:29.901Z,57.54
2018-03-25T17:57:58.268Z,58.35
2018-03-25T18:00:26.467Z,59.62
2018-03-25T18:02:54.792Z,59.70
2018-03-25T18:05:27.179Z,60.22
2018-03-25T18:07:54.899Z,59.74
2018-03-25T18:10:22.684Z,61.12
2018-03-25T18:12:50.820Z,61.99
2018-03-25T18:15:19.250Z,62.39
2018-03-25T18:17:47.284Z,63.33
2018-03-25T18:20:16.859Z,64.86
2018-03-25T18:22:45.039Z,66.44
2018-03-25T18:25:12.630Z,66.21
2018-03-25T18:27:41.127Z,66.40
2018-03-25T18:30:08.895Z,66.40
2018-03-25T18:32:37.445Z,66.53
2018-03-25T18:35:05.825Z,67.14
2018-03-25T18:37:34.064Z,68.48
2018-03-25T18:40:05.953Z,68.10
2018-03-25T18:42:33.656Z,68.35
2018-03-25T18:45:01.339Z,68.53
2018-03-25T18:47:29.283Z,68.63
2018-03-25T18:49:58.488Z,68.96
2018-03-25T18:52:27.363Z,71.41
2018-03-25T18:54:55.493Z,71.74
2018-03-25T18:57:23.928Z,73.93
2018-03-25T18:59:51.998Z,75.48
2018-03-25T19:02:20.634Z,74.85
2018-03-25T19:04:48.351Z,74.13
2018-03-25T19:07:17.124Z,71.50
2018-03-25T19:12:48.415Z,74.01
2018-03-25T19:15:16.464Z,72.67
2018-03-25T19:17:45.625Z,72.55
2018-03-25T19:20:13.506Z,72.68
2018-03-25T19:22:42.585Z,72.26
2018-03-25T19:25:11.228Z,71.15
2018-03-25T19:27:39.567Z,72.08
2018-03-25T19:30:07.227Z,72.93
2018-03-25T19:32:35.195Z,71.14
2018-03-25T19:35:02.931Z,70.25
2018-03-25T19:37:31.305Z,71.45
2018-03-25T19:40:00.048Z,71.64
2018-03-25T19:42:28.270Z,74.29
2018-03-25T19:44:57.075Z,75.54
2018-03-25T19:47:26.172Z,74.58
2018-03-25T19:49:53.891Z,75.35
2018-03-25T19:52:21.645Z,77.16
2018-03-25T19:54:49.457Z,76.99
2018-03-25T19:57:18.444Z,76.67
2018-03-25T19:59:46.176Z,77.32
2018-03-25T20:02:14.509Z,76.72
2018-03-25T20:04:42.125Z,74.96
2018-03-25T20:07:10.070Z,76.22
2018-03-25T20:09:38.013Z,77.23
2018-03-25T20:12:06.549Z,76.53
2018-03-25T20:14:34.415Z,75.55
2018-03-25T20:17:02.218Z,74.79
2018-03-25T20:19:29.924Z,74.83
2018-03-25T20:21:57.683Z,75.07
2018-03-25T20:24:25.485Z,74.13
2018-03-25T20:26:53.170Z,73.27
2018-03-25T20:29:20.842Z,72.11
2018-03-25T20:31:48.855Z,75.03
2018-03-25T20:34:16.570Z,75.88
2018-03-25T20:36:45.335Z,76.31
2018-03-25T20:39:13.084Z,76.07
2018-03-25T20:41:41.218Z,77.09
2018-03-25T20:44:09.020Z,78.67
2018-03-25T20:46:36.660Z,78.02
2018-03-25T20:49:04.339Z,78.69
2018-03-25T20:51:32.208Z,77.34
2018-03-25T20:54:00.038Z,77.65
2018-03-25T20:56:27.791Z,77.69
2018-03-25T20:58:55.770Z,78.09
2018-03-25T21:01:23.653Z,78.64
2018-03-25T21:03:51.458Z,79.39
2018-03-25T21:06:19.331Z,78.56
2018-03-25T21:08:47.380Z,79.05
2018-03-25T21:11:15.293Z,80.42
2018-03-25T21:13:43.114Z,80.21
2018-03-25T21:16:11.197Z,79.71
2018-03-25T21:18:38.802Z,81.02
2018-03-25T21:21:07.000Z,80.71
2018-03-25T21:23:35.052Z,81.40
2018-03-25T21:26:02.768Z,82.08
2018-03-25T21:28:31.088Z,82.34
2018-03-25T21:30:58.804Z,82.94
2018-03-25T21:33:26.970Z,81.60
2018-03-25T21:35:54.732Z,80.62
2018-03-25T21:38:22.583Z,80.21
2018-03-25T21:40:50.604Z,80.40
2018-03-25T21:43:18.585Z,80.48
2018-03-25T21:45:46.242Z,80.62
2018-03-25T21:48:14.033Z,80.21
2018-03-25T21:50:41.593Z,80.91
2018-03-25T21:53:09.244Z,80.41
2018-03-25T21:55:37.514Z,80.24
2018-03-25T21:58:06.080Z,81.24
2018-03-25T22:00:33.767Z,80.12
2018-03-25T22:03:06.457Z,80.60
2018-03-25T22:05:34.133Z,81.52
2018-03-25T22:08:01.970Z,82.68
2018-03-25T22:10:29.714Z,83.42
2018-03-25T22:12:57.786Z,83.51
2018-03-25T22:15:25.487Z,84.08
2018-03-25T22:17:53.359Z,82.75
2018-03-25T22:20:21.693Z,82.53
2018-03-25T22:22:49.213Z,83.26
2018-03-25T22:25:17.005Z,84.24
2018-03-25T22:27:44.782Z,84.62
2018-03-25T22:30:12.574Z,83.79
2018-03-25T22:32:40.571Z,83.89
2018-03-25T22:35:09.407Z,84.61
2018-03-25T22:37:37.089Z,83.38
2018-03-25T22:40:04.729Z,82.50
2018-03-25T22:42:32.510Z,82.64
2018-03-25T22:45:00.563Z,84.34
2018-03-25T22:47:28.182Z,85.33
2018-03-25T22:49:55.857Z,85.34
2018-03-25T22:52:23.583Z,84.54
2018-03-25T22:54:51.149Z,85.53
2018-03-25T22:57:19.007Z,85.24
2018-03-25T22:59:46.632Z,85.19
2018-03-25T23:02:14.619Z,85.61
2018-03-25T23:04:42.438Z,84.68
2018-03-25T23:07:10.144Z,84.80
2018-03-25T23:09:38.059Z,85.36
2018-03-25T23:12:05.970Z,86.76
2018-03-25T23:14:33.947Z,87.41
2018-03-25T23:17:02.044Z,88.35
2018-03-25T23:19:29.847Z,88.25
2018-03-25T23:21:57.382Z,88.95
2018-03-25T23:24:25.073Z,88.85
2018-03-25T23:26:53.558Z,88.51
2018-03-25T23:29:21.189Z,88.12
2018-03-25T23:31:48.848Z,87.79
2018-03-25T23:34:16.464Z,86.43
2018-03-25T23:36:44.159Z,87.40
2018-03-25T23:39:11.847Z,86.87
2018-03-25T23:41:40.175Z,87.45
2018-03-25T23:44:07.979Z,85.16
2018-03-25T23:46:36.267Z,85.10
2018-03-25T23:49:04.073Z,85.24
2018-03-25T23:51:32.658Z,85.92
2018-03-25T23:54:00.403Z,86.89
2018-03-25T23:56:28.176Z,87.21
2018-03-25T23:58:56.138Z,87.57
