createdAt,value
2022-12-03T00:01:21.725Z,10.30
2022-12-03T00:03:50.188Z,11.33
2022-12-03T00:06:18.877Z,5.03
2022-12-03T00:08:47.048Z,12.67
2022-12-03T00:11:15.338Z,12.37
2022-12-03T00:13:45.514Z,9.73
2022-12-03T00:16:13.983Z,13.37
2022-12-03T00:18:42.321Z,11.83
2022-12-03T00:21:10.548Z,11.93
2022-12-03T00:23:42.357Z,13.50
2022-12-03T00:26:10.852Z,10.87
2022-12-03T00:28:39.053Z,8.00
2022-12-03T00:31:08.791Z,15.40
2022-12-03T00:33:36.964Z,6.97
2022-12-03T00:36:05.252Z,12.27
2022-12-03T00:38:33.522Z,11.87
2022-12-03T00:41:01.725Z,12.63
2022-12-03T00:43:29.897Z,11.40
2022-12-03T00:45:58.241Z,11.53
2022-12-03T00:48:27.859Z,12.00
2022-12-03T00:50:56.086Z,10.97
2022-12-03T00:53:24.311Z,11.03
2022-12-03T00:55:52.542Z,11.23
2022-12-03T00:58:20.888Z,9.10
2022-12-03T01:00:49.109Z,10.47
2022-12-03T01:03:17.375Z,12.23
2022-12-03T01:05:46.924Z,9.80
2022-12-03T01:08:15.259Z,12.33
2022-12-03T01:10:43.465Z,11.63
2022-12-03T01:13:11.677Z,12.53
2022-12-03T01:15:39.866Z,8.60
2022-12-03T01:18:08.131Z,12.07
2022-12-03T01:20:36.532Z,11.97
2022-12-03T01:23:06.149Z,11.13
2022-12-03T01:25:34.426Z,10.40
2022-12-03T01:28:02.733Z,10.00
2022-12-03T01:30:51.022Z,12.30
2022-12-03T01:33:18.326Z,7.97
2022-12-03T01:35:46.492Z,12.47
2022-12-03T01:38:16.096Z,13.43
2022-12-03T01:40:44.323Z,10.23
2022-12-03T01:43:12.572Z,10.93
2022-12-03T01:45:40.802Z,12.00
2022-12-03T01:48:10.743Z,11.03
2022-12-03T01:50:38.993Z,7.57
2022-12-03T01:53:07.266Z,10.50
2022-12-03T01:55:36.811Z,11.80
2022-12-03T01:58:05.527Z,11.43
2022-12-03T02:00:33.804Z,11.47
2022-12-03T02:03:03.115Z,13.50
2022-12-03T02:05:32.388Z,11.60
2022-12-03T02:08:00.879Z,11.87
2022-12-03T02:10:31.040Z,11.50
2022-12-03T02:13:01.646Z,9.27
2022-12-03T02:15:30.038Z,12.80
2022-12-03T02:17:58.779Z,9.10
2022-12-03T02:20:27.010Z,9.33
2022-12-03T02:22:57.824Z,10.70
2022-12-03T02:25:29.197Z,12.30
2022-12-03T02:27:57.655Z,11.37
2022-12-03T02:30:26.727Z,8.83
2022-12-03T02:32:55.394Z,6.87
2022-12-03T02:35:24.708Z,12.97
2022-12-03T02:37:54.659Z,10.60
2022-12-03T02:40:24.453Z,10.60
2022-12-03T02:42:56.952Z,10.43
2022-12-03T02:45:26.537Z,10.67
2022-12-03T02:47:56.501Z,6.60
2022-12-03T02:50:26.993Z,6.87
2022-12-03T02:52:57.300Z,12.27
2022-12-03T02:55:25.963Z,11.03
2022-12-03T02:57:55.583Z,10.40
2022-12-03T03:00:24.121Z,10.63
2022-12-03T03:02:52.362Z,7.67
2022-12-03T03:05:22.243Z,12.63
2022-12-03T03:07:51.014Z,9.13
2022-12-03T03:10:20.727Z,11.30
2022-12-03T03:12:49.159Z,11.80
2022-12-03T03:15:18.836Z,10.10
2022-12-03T03:17:47.107Z,7.30
2022-12-03T03:20:15.831Z,10.23
2022-12-03T03:22:44.759Z,8.83
2022-12-03T03:25:15.332Z,11.80
2022-12-03T03:27:44.104Z,7.60
2022-12-03T03:30:13.362Z,11.23
2022-12-03T03:32:43.750Z,11.57
2022-12-03T03:35:14.024Z,11.77
2022-12-03T03:37:43.104Z,11.27
2022-12-03T03:40:11.680Z,9.80
2022-12-03T03:42:40.136Z,9.90
2022-12-03T03:45:09.227Z,12.10
2022-12-03T03:47:37.699Z,13.27
2022-12-03T03:50:08.201Z,8.93
2022-12-03T03:52:36.632Z,8.83
2022-12-03T03:55:05.012Z,10.67
2022-12-03T03:57:33.237Z,10.03
2022-12-03T04:00:01.693Z,9.20
2022-12-03T04:02:30.198Z,11.13
2022-12-03T04:04:58.368Z,9.80
2022-12-03T04:07:28.662Z,7.00
2022-12-03T04:09:56.883Z,11.17
2022-12-03T04:12:43.010Z,10.90
2022-12-03T04:15:11.433Z,9.73
2022-12-03T04:17:39.668Z,5.60
2022-12-03T04:20:08.346Z,11.60
2022-12-03T04:22:39.915Z,11.00
2022-12-03T04:25:26.520Z,12.50
2022-12-03T04:28:12.453Z,10.80
2022-12-03T04:30:41.015Z,10.83
2022-12-03T04:33:26.921Z,9.83
2022-12-03T04:35:55.282Z,9.40
2022-12-03T04:38:24.908Z,10.87
2022-12-03T04:41:03.725Z,10.63
2022-12-03T04:43:32.763Z,10.27
2022-12-03T04:46:01.409Z,9.87
2022-12-03T04:48:29.677Z,10.73
2022-12-03T04:50:57.901Z,7.60
2022-12-03T04:53:27.466Z,9.20
2022-12-03T04:55:55.675Z,7.30
2022-12-03T04:58:23.825Z,9.53
2022-12-03T05:00:52.993Z,10.80
2022-12-03T05:03:21.192Z,10.53
2022-12-03T05:05:49.412Z,9.40
2022-12-03T05:08:17.672Z,12.57
2022-12-03T05:10:47.274Z,11.57
2022-12-03T05:13:15.442Z,9.83
2022-12-03T05:15:43.648Z,9.23
2022-12-03T05:18:11.883Z,8.50
2022-12-03T05:20:45.854Z,8.73
2022-12-03T05:23:17.931Z,10.97
2022-12-03T05:25:47.598Z,9.63
2022-12-03T05:28:15.903Z,10.00
2022-12-03T05:30:44.269Z,9.43
2022-12-03T05:33:12.530Z,12.50
2022-12-03T05:35:40.746Z,2.90
2022-12-03T05:38:08.935Z,10.23
2022-12-03T05:40:37.170Z,9.40
2022-12-03T05:43:05.826Z,9.73
2022-12-03T05:45:34.976Z,9.23
2022-12-03T05:48:03.615Z,10.50
2022-12-03T05:50:33.526Z,11.50
2022-12-03T05:53:01.992Z,11.77
2022-12-03T05:55:30.377Z,10.40
2022-12-03T05:57:58.586Z,11.40
2022-12-03T06:00:29.304Z,10.60
2022-12-03T06:02:57.702Z,11.67
2022-12-03T06:05:26.430Z,10.63
2022-12-03T06:07:54.930Z,12.87
2022-12-03T06:10:23.983Z,11.53
2022-12-03T06:12:52.695Z,9.30
2022-12-03T06:15:21.520Z,8.60
2022-12-03T06:17:51.255Z,11.00
2022-12-03T06:20:20.479Z,12.37
2022-12-03T06:22:48.722Z,6.83
2022-12-03T06:25:17.119Z,7.93
2022-12-03T06:27:45.447Z,10.80
2022-12-03T06:30:14.938Z,10.53
2022-12-03T06:32:43.150Z,12.20
2022-12-03T06:35:12.712Z,10.37
2022-12-03T06:37:40.896Z,10.07
2022-12-03T06:40:10.050Z,8.40
2022-12-03T06:42:38.220Z,9.60
2022-12-03T06:45:06.862Z,10.50
2022-12-03T06:47:35.076Z,11.00
2022-12-03T06:50:03.249Z,10.53
2022-12-03T06:52:32.871Z,11.13
2022-12-03T06:55:01.032Z,11.13
2022-12-03T06:57:29.226Z,10.73
2022-12-03T06:59:57.473Z,10.20
2022-12-03T07:02:25.839Z,10.20
2022-12-03T07:04:54.907Z,11.37
2022-12-03T07:07:23.229Z,9.77
2022-12-03T07:09:52.797Z,12.60
2022-12-03T07:12:20.982Z,10.00
2022-12-03T07:14:49.283Z,12.73
2022-12-03T07:17:17.712Z,11.20
2022-12-03T07:19:45.969Z,10.07
2022-12-03T07:22:14.177Z,12.90
2022-12-03T07:24:42.611Z,11.50
2022-12-03T07:27:12.232Z,11.00
2022-12-03T07:29:40.470Z,12.47
2022-12-03T07:32:08.623Z,11.43
2022-12-03T07:34:36.837Z,11.20
2022-12-03T07:37:05.033Z,10.77
2022-12-03T07:39:33.327Z,10.40
2022-12-03T07:42:02.013Z,10.00
2022-12-03T07:44:32.349Z,10.87
2022-12-03T07:47:00.652Z,12.33
2022-12-03T07:49:28.953Z,11.50
2022-12-03T07:51:57.224Z,11.17
2022-12-03T07:54:26.076Z,10.53
2022-12-03T07:56:59.542Z,12.03
2022-12-03T07:59:29.739Z,12.00
2022-12-03T08:01:59.358Z,10.83
2022-12-03T08:04:27.670Z,10.57
2022-12-03T08:06:56.019Z,9.60
2022-12-03T08:09:24.270Z,10.50
2022-12-03T08:11:52.502Z,11.60
2022-12-03T08:14:21.618Z,9.37
2022-12-03T08:16:50.148Z,13.57
2022-12-03T08:19:20.156Z,10.93
2022-12-03T08:21:48.341Z,10.60
2022-12-03T08:24:17.629Z,10.90
2022-12-03T08:26:46.585Z,10.97
2022-12-03T08:29:15.893Z,11.70
2022-12-03T08:31:44.512Z,11.40
2022-12-03T08:34:18.226Z,9.87
2022-12-03T08:36:47.976Z,11.07
2022-12-03T08:39:23.903Z,12.37
2022-12-03T08:42:13.945Z,10.70
2022-12-03T08:44:42.456Z,7.10
2022-12-03T08:47:13.256Z,5.10
2022-12-03T08:49:42.091Z,9.70
2022-12-03T08:52:15.174Z,9.57
2022-12-03T08:54:43.841Z,11.20
2022-12-03T08:57:24.120Z,11.13
2022-12-03T08:59:52.860Z,9.40
2022-12-03T09:02:28.044Z,9.50
2022-12-03T09:04:56.455Z,8.90
2022-12-03T09:07:26.186Z,10.27
2022-12-03T09:09:54.470Z,8.97
2022-12-03T09:12:29.594Z,10.90
2022-12-03T09:14:58.027Z,11.57
2022-12-03T09:17:26.567Z,10.93
2022-12-03T09:19:54.844Z,10.87
2022-12-03T09:22:23.069Z,10.03
2022-12-03T09:24:52.857Z,12.57
2022-12-03T09:27:22.717Z,9.40
2022-12-03T09:29:50.959Z,10.10
2022-12-03T09:32:19.302Z,9.07
2022-12-03T09:34:47.658Z,7.07
2022-12-03T09:37:16.291Z,10.47
2022-12-03T09:39:44.558Z,10.63
2022-12-03T09:42:14.104Z,10.30
2022-12-03T09:44:42.350Z,10.20
2022-12-03T09:47:10.589Z,12.17
2022-12-03T09:49:39.144Z,9.30
2022-12-03T09:52:07.997Z,8.90
2022-12-03T09:54:41.572Z,11.00
2022-12-03T09:57:14.223Z,11.53
2022-12-03T09:59:42.513Z,10.47
2022-12-03T10:02:13.170Z,11.30
2022-12-03T10:04:41.530Z,10.90
2022-12-03T10:07:11.558Z,5.67
2022-12-03T10:09:39.816Z,10.30
2022-12-03T10:12:08.118Z,11.27
2022-12-03T10:14:37.704Z,11.40
2022-12-03T10:17:06.022Z,10.73
2022-12-03T10:19:37.442Z,10.13
2022-12-03T10:22:05.711Z,5.33
2022-12-03T10:24:34.870Z,9.97
2022-12-03T10:27:05.690Z,9.67
2022-12-03T10:29:35.104Z,10.07
2022-12-03T10:32:05.565Z,10.87
2022-12-03T10:34:34.783Z,12.40
2022-12-03T10:37:13.037Z,10.43
2022-12-03T10:39:58.117Z,12.30
2022-12-03T10:42:26.748Z,12.00
2022-12-03T10:45:25.301Z,12.53
2022-12-03T10:48:05.642Z,9.13
2022-12-03T10:50:34.320Z,10.40
2022-12-03T10:53:02.554Z,11.50
2022-12-03T10:55:31.285Z,9.80
2022-12-03T10:58:01.541Z,10.60
2022-12-03T11:00:29.786Z,12.73
2022-12-03T11:03:00.111Z,9.93
2022-12-03T11:05:30.005Z,9.53
2022-12-03T11:07:58.391Z,10.73
2022-12-03T11:10:26.850Z,12.47
2022-12-03T11:13:13.993Z,12.10
2022-12-03T11:15:46.519Z,11.13
2022-12-03T11:18:36.443Z,7.30
2022-12-03T11:21:07.304Z,9.60
2022-12-03T11:23:59.239Z,11.47
2022-12-03T11:26:46.392Z,12.40
2022-12-03T11:29:15.337Z,10.20
2022-12-03T11:31:45.413Z,9.93
2022-12-03T11:34:32.483Z,10.20
2022-12-03T11:37:19.519Z,10.83
2022-12-03T11:40:11.664Z,9.83
2022-12-03T11:42:41.975Z,10.93
2022-12-03T11:45:17.935Z,11.80
2022-12-03T11:47:47.404Z,10.77
2022-12-03T11:50:22.045Z,10.20
2022-12-03T11:52:54.213Z,11.43
2022-12-03T11:55:28.238Z,10.53
2022-12-03T11:58:00.280Z,10.90
2022-12-03T12:00:28.599Z,11.27
2022-12-03T12:02:58.080Z,12.10
2022-12-03T12:05:29.040Z,9.70
2022-12-03T12:07:57.442Z,11.03
2022-12-03T12:10:45.659Z,10.97
2022-12-03T12:13:28.436Z,6.80
2022-12-03T12:15:56.782Z,12.87
2022-12-03T12:18:38.980Z,10.43
2022-12-03T12:21:25.761Z,11.33
2022-12-03T12:23:53.944Z,10.63
2022-12-03T12:26:22.497Z,10.50
2022-12-03T12:28:52.142Z,11.87
2022-12-03T12:31:20.440Z,11.60
2022-12-03T12:33:48.667Z,11.10
2022-12-03T12:36:16.997Z,12.70
2022-12-03T12:38:45.181Z,14.17
2022-12-03T12:41:13.400Z,12.37
2022-12-03T12:43:41.904Z,12.07
2022-12-03T12:46:46.118Z,10.70
2022-12-03T12:49:03.017Z,11.87
2022-12-03T12:51:31.225Z,13.30
2022-12-03T12:53:59.494Z,11.93
2022-12-03T12:56:30.181Z,12.33
2022-12-03T12:58:59.300Z,11.63
2022-12-03T13:01:30.171Z,9.20
2022-12-03T13:03:58.820Z,11.53
2022-12-03T13:06:28.071Z,12.47
2022-12-03T13:08:56.524Z,12.90
2022-12-03T13:11:34.343Z,13.30
2022-12-03T13:14:05.513Z,10.83
2022-12-03T13:16:35.573Z,8.80
2022-12-03T13:19:04.293Z,13.73
2022-12-03T13:21:38.517Z,14.40
2022-12-03T13:24:26.445Z,12.93
2022-12-03T13:26:54.711Z,13.70
2022-12-03T13:29:23.744Z,15.33
2022-12-03T13:31:54.558Z,12.30
2022-12-03T13:34:24.483Z,10.93
2022-12-03T13:37:13.990Z,12.20
2022-12-03T13:39:47.582Z,14.43
2022-12-03T13:42:39.596Z,13.53
2022-12-03T13:45:24.709Z,14.33
2022-12-03T13:47:57.528Z,13.27
2022-12-03T13:50:27.543Z,12.30
2022-12-03T13:52:56.523Z,12.80
2022-12-03T13:55:26.761Z,14.33
2022-12-03T13:57:55.023Z,8.97
2022-12-03T14:00:23.581Z,12.90
2022-12-03T14:02:51.929Z,10.40
2022-12-03T14:05:21.543Z,10.50
2022-12-03T14:07:51.849Z,11.73
2022-12-03T14:10:20.202Z,13.77
2022-12-03T14:12:48.438Z,16.00
2022-12-03T14:15:18.716Z,13.53
2022-12-03T14:17:46.921Z,14.77
2022-12-03T14:20:16.439Z,15.70
2022-12-03T14:22:46.070Z,15.33
2022-12-03T14:25:14.308Z,14.53
2022-12-03T14:27:43.661Z,15.53
2022-12-03T14:30:12.498Z,14.90
2022-12-03T14:32:40.743Z,12.97
2022-12-03T14:35:17.383Z,14.20
2022-12-03T14:37:46.967Z,14.20
2022-12-03T14:40:20.956Z,17.70
2022-12-03T14:42:49.798Z,14.23
2022-12-03T14:45:18.199Z,12.73
2022-12-03T14:47:46.451Z,15.57
2022-12-03T14:50:14.725Z,10.63
2022-12-03T14:52:43.336Z,14.70
2022-12-03T14:55:12.998Z,15.57
2022-12-03T14:57:42.280Z,13.47
2022-12-03T15:00:11.229Z,14.63
2022-12-03T15:02:39.564Z,12.00
2022-12-03T15:05:08.333Z,14.33
2022-12-03T15:07:38.584Z,13.33
2022-12-03T15:10:08.567Z,12.27
2022-12-03T15:12:38.156Z,14.00
2022-12-03T15:15:06.717Z,13.20
2022-12-03T15:17:35.365Z,15.60
2022-12-03T15:20:03.833Z,13.50
2022-12-03T15:22:32.026Z,12.37
2022-12-03T15:25:02.485Z,13.10
2022-12-03T15:27:30.672Z,15.60
2022-12-03T15:30:00.300Z,12.60
2022-12-03T15:32:28.578Z,15.93
2022-12-03T15:34:56.856Z,13.87
2022-12-03T15:37:27.486Z,12.43
2022-12-03T15:39:55.997Z,12.30
2022-12-03T15:42:24.645Z,13.40
2022-12-03T15:44:53.184Z,11.97
2022-12-03T15:47:22.763Z,13.00
2022-12-03T15:49:51.163Z,14.17
2022-12-03T15:52:19.636Z,15.27
2022-12-03T15:54:49.455Z,14.77
2022-12-03T15:57:17.897Z,14.80
2022-12-03T15:59:48.195Z,13.63
2022-12-03T16:02:16.547Z,16.47
2022-12-03T16:04:46.239Z,14.20
2022-12-03T16:07:14.670Z,15.10
2022-12-03T16:09:43.988Z,14.43
2022-12-03T16:12:12.210Z,12.30
2022-12-03T16:14:40.416Z,15.40
2022-12-03T16:17:08.621Z,13.40
2022-12-03T16:19:36.795Z,15.27
2022-12-03T16:22:08.373Z,13.10
2022-12-03T16:24:36.610Z,12.80
2022-12-03T16:27:04.917Z,15.27
2022-12-03T16:29:33.194Z,14.53
2022-12-03T16:32:01.431Z,15.60
2022-12-03T16:34:29.644Z,14.73
2022-12-03T16:36:57.892Z,14.97
2022-12-03T16:39:27.507Z,15.40
2022-12-03T16:41:55.778Z,14.60
2022-12-03T16:44:32.652Z,14.13
2022-12-03T16:47:01.490Z,12.33
2022-12-03T16:49:29.967Z,18.67
2022-12-03T16:52:00.175Z,14.47
2022-12-03T16:54:29.809Z,15.23
2022-12-03T16:56:58.007Z,17.00
2022-12-03T16:59:27.576Z,12.20
2022-12-03T17:01:55.922Z,15.90
2022-12-03T17:04:29.593Z,15.30
2022-12-03T17:06:57.756Z,15.30
2022-12-03T17:09:26.031Z,15.17
2022-12-03T17:11:55.606Z,14.70
2022-12-03T17:14:27.276Z,16.00
2022-12-03T17:16:58.199Z,14.03
2022-12-03T17:19:26.414Z,19.40
2022-12-03T17:21:54.631Z,12.57
2022-12-03T17:24:22.914Z,14.47
2022-12-03T17:26:51.150Z,16.60
2022-12-03T17:29:20.782Z,15.83
2022-12-03T17:31:49.042Z,15.87
2022-12-03T17:34:17.304Z,16.77
2022-12-03T17:36:45.510Z,18.30
2022-12-03T17:39:13.777Z,14.47
2022-12-03T17:41:42.008Z,15.67
2022-12-03T17:44:12.202Z,15.30
2022-12-03T17:46:44.821Z,13.93
2022-12-03T17:49:13.127Z,13.50
2022-12-03T17:51:41.387Z,13.67
2022-12-03T17:54:09.677Z,14.20
2022-12-03T17:56:39.233Z,17.50
2022-12-03T17:59:07.446Z,13.97
2022-12-03T18:01:35.702Z,16.87
2022-12-03T18:04:05.383Z,18.10
2022-12-03T18:06:33.703Z,16.90
2022-12-03T18:09:01.867Z,13.00
2022-12-03T18:11:30.163Z,13.13
2022-12-03T18:13:58.543Z,11.13
2022-12-03T18:16:32.987Z,18.07
2022-12-03T18:19:06.255Z,15.43
2022-12-03T18:21:39.344Z,18.00
2022-12-03T18:24:07.931Z,15.03
2022-12-03T18:26:40.103Z,16.73
2022-12-03T18:29:08.347Z,14.87
2022-12-03T18:31:36.654Z,17.53
2022-12-03T18:34:04.994Z,11.90
2022-12-03T18:36:36.141Z,17.90
2022-12-03T18:39:08.877Z,15.80
2022-12-03T18:41:37.290Z,17.57
2022-12-03T18:44:06.215Z,17.47
2022-12-03T18:46:53.125Z,13.40
2022-12-03T18:49:23.582Z,16.90
2022-12-03T18:51:58.738Z,16.70
2022-12-03T18:54:29.064Z,20.03
2022-12-03T18:56:57.282Z,18.10
2022-12-03T18:59:25.565Z,18.10
2022-12-03T19:01:53.810Z,13.53
2022-12-03T19:04:22.160Z,14.93
2022-12-03T19:06:50.482Z,18.47
2022-12-03T19:09:18.909Z,16.00
2022-12-03T19:11:48.516Z,15.93
2022-12-03T19:14:16.858Z,15.83
2022-12-03T19:16:45.472Z,15.97
2022-12-03T19:19:13.699Z,16.83
2022-12-03T19:21:41.915Z,18.10
2022-12-03T19:24:25.899Z,17.37
2022-12-03T19:26:55.604Z,9.90
2022-12-03T19:29:24.063Z,17.17
2022-12-03T19:31:52.650Z,17.80
2022-12-03T19:34:20.972Z,17.50
2022-12-03T19:36:49.203Z,16.87
2022-12-03T19:39:17.402Z,18.60
2022-12-03T19:41:45.678Z,16.60
2022-12-03T19:44:16.023Z,11.80
2022-12-03T19:46:44.759Z,18.27
2022-12-03T19:49:13.259Z,16.80
2022-12-03T19:51:41.531Z,13.50
2022-12-03T19:54:10.347Z,16.00
2022-12-03T19:56:38.636Z,17.23
2022-12-03T19:59:07.951Z,17.70
2022-12-03T20:01:40.325Z,17.93
2022-12-03T20:04:09.233Z,15.07
2022-12-03T20:06:39.076Z,16.43
2022-12-03T20:09:08.592Z,15.00
2022-12-03T20:11:36.915Z,17.27
2022-12-03T20:14:06.158Z,15.27
2022-12-03T20:16:34.813Z,16.20
2022-12-03T20:19:05.676Z,17.17
2022-12-03T20:21:35.019Z,15.50
2022-12-03T20:24:03.669Z,17.90
2022-12-03T20:26:31.851Z,19.83
2022-12-03T20:29:00.131Z,19.63
2022-12-03T20:31:29.269Z,17.03
2022-12-03T20:33:58.181Z,18.90
2022-12-03T20:36:28.660Z,16.80
2022-12-03T20:38:57.259Z,16.73
2022-12-03T20:41:25.569Z,16.97
2022-12-03T20:43:54.636Z,18.90
2022-12-03T20:46:25.401Z,15.67
2022-12-03T20:48:55.046Z,16.67
2022-12-03T20:51:24.119Z,17.90
2022-12-03T20:53:53.708Z,15.90
2022-12-03T20:56:23.199Z,14.53
2022-12-03T20:58:51.643Z,15.93
2022-12-03T21:01:21.148Z,14.27
2022-12-03T21:03:49.669Z,16.90
2022-12-03T21:06:18.267Z,17.70
2022-12-03T21:08:46.802Z,14.10
2022-12-03T21:11:18.091Z,17.13
2022-12-03T21:13:46.678Z,17.97
2022-12-03T21:16:16.181Z,14.30
2022-12-03T21:18:44.782Z,16.97
2022-12-03T21:21:14.182Z,16.10
2022-12-03T21:23:42.483Z,17.47
2022-12-03T21:26:13.906Z,16.27
2022-12-03T21:28:44.311Z,18.63
2022-12-03T21:31:14.277Z,14.53
2022-12-03T21:33:42.544Z,17.07
2022-12-03T21:36:11.430Z,16.50
2022-12-03T21:38:41.172Z,15.20
2022-12-03T21:41:09.863Z,18.83
2022-12-03T21:43:38.119Z,12.90
2022-12-03T21:47:10.470Z,14.70
2022-12-03T21:48:56.352Z,18.13
2022-12-03T21:51:24.600Z,10.50
2022-12-03T21:53:52.841Z,14.50
2022-12-03T21:56:21.433Z,8.47
2022-12-03T21:58:49.737Z,16.50
2022-12-03T22:01:20.582Z,15.90
2022-12-03T22:03:48.992Z,14.10
2022-12-03T22:06:17.781Z,14.53
2022-12-03T22:08:46.013Z,14.83
2022-12-03T22:11:15.041Z,15.80
2022-12-03T22:13:43.296Z,15.20
2022-12-03T22:16:13.168Z,8.73
2022-12-03T22:18:44.016Z,7.73
2022-12-03T22:21:15.433Z,16.20
2022-12-03T22:23:43.816Z,14.13
2022-12-03T22:26:13.362Z,16.07
2022-12-03T22:28:43.916Z,14.87
2022-12-03T22:31:12.513Z,13.07
2022-12-03T22:33:41.123Z,13.10
2022-12-03T22:36:19.615Z,14.77
2022-12-03T22:38:48.758Z,15.23
2022-12-03T22:41:17.330Z,16.37
2022-12-03T22:43:46.310Z,10.80
2022-12-03T22:46:14.659Z,14.40
2022-12-03T22:48:43.703Z,14.67
2022-12-03T22:51:14.472Z,15.70
2022-12-03T22:53:42.726Z,15.00
2022-12-03T22:56:11.032Z,16.70
2022-12-03T22:58:40.095Z,17.33
2022-12-03T23:01:08.439Z,13.33
2022-12-03T23:03:36.887Z,9.93
2022-12-03T23:06:10.330Z,15.67
2022-12-03T23:08:41.533Z,14.90
2022-12-03T23:11:09.880Z,15.33
2022-12-03T23:13:38.166Z,15.13
2022-12-03T23:16:06.845Z,15.40
2022-12-03T23:18:35.293Z,13.93
2022-12-03T23:21:03.784Z,15.00
2022-12-03T23:23:31.968Z,17.43
2022-12-03T23:26:02.143Z,12.00
2022-12-03T23:28:31.435Z,15.33
2022-12-03T23:30:59.704Z,15.67
2022-12-03T23:33:30.451Z,15.70
2022-12-03T23:36:01.237Z,15.57
2022-12-03T23:38:30.558Z,13.00
2022-12-03T23:40:58.790Z,13.33
2022-12-03T23:43:28.383Z,11.10
2022-12-03T23:45:56.663Z,11.67
2022-12-03T23:48:24.860Z,15.47
2022-12-03T23:50:53.084Z,15.10
2022-12-03T23:53:21.272Z,14.90
2022-12-03T23:55:49.498Z,12.53
2022-12-03T23:58:17.733Z,15.80
