createdAt,value
2017-10-23T18:36:15.451Z,14.70
2017-10-23T18:38:42.852Z,14.71
2017-10-23T18:41:10.240Z,14.56
2017-10-23T18:43:37.639Z,14.56
2017-10-23T18:46:05.032Z,14.42
2017-10-23T18:48:32.453Z,14.19
2017-10-23T18:50:59.848Z,14.16
2017-10-23T18:53:27.347Z,14.08
2017-10-23T18:55:54.750Z,14.17
2017-10-23T18:58:22.150Z,14.23
2017-10-23T19:00:49.573Z,14.19
2017-10-23T19:03:16.959Z,14.18
2017-10-23T19:05:44.381Z,13.98
2017-10-23T19:08:11.830Z,13.84
2017-10-23T19:10:39.246Z,13.67
2017-10-23T19:13:06.742Z,13.74
2017-10-23T19:15:34.147Z,13.68
2017-10-23T19:18:01.538Z,13.63
2017-10-23T19:20:28.947Z,13.58
2017-10-23T19:22:56.774Z,13.56
2017-10-23T19:25:24.175Z,13.78
2017-10-23T19:27:51.586Z,13.91
2017-10-23T19:30:18.992Z,13.93
2017-10-23T19:32:46.394Z,13.72
2017-10-23T19:35:13.862Z,13.94
2017-10-23T19:37:41.324Z,14.02
2017-10-23T19:40:08.928Z,14.18
2017-10-23T19:42:36.334Z,14.21
2017-10-23T19:45:03.910Z,14.32
2017-10-23T19:47:31.447Z,14.26
2017-10-23T19:49:58.907Z,14.34
2017-10-23T19:52:26.366Z,14.37
2017-10-23T19:54:53.774Z,14.48
2017-10-23T19:57:21.292Z,14.53
2017-10-23T19:59:48.790Z,14.42
2017-10-23T20:02:16.204Z,14.46
2017-10-23T20:04:43.591Z,14.52
2017-10-23T20:07:10.995Z,14.49
2017-10-23T20:09:38.406Z,14.48
2017-10-23T20:12:05.948Z,14.45
2017-10-23T20:14:33.490Z,14.53
2017-10-23T20:17:00.926Z,14.48
2017-10-23T20:19:28.408Z,14.31
2017-10-23T20:21:55.803Z,14.34
2017-10-23T20:24:23.238Z,14.42
2017-10-23T20:26:50.690Z,14.47
2017-10-23T20:29:18.082Z,14.42
2017-10-23T20:31:45.483Z,14.35
2017-10-23T20:34:12.981Z,14.11
2017-10-23T20:36:40.513Z,14.17
2017-10-23T20:39:08.052Z,14.32
2017-10-23T20:41:35.460Z,14.35
2017-10-23T20:44:02.999Z,14.35
2017-10-23T20:46:30.511Z,14.51
2017-10-23T20:48:57.896Z,14.43
2017-10-23T20:51:25.283Z,14.58
2017-10-23T20:53:52.797Z,14.59
2017-10-23T20:56:20.275Z,14.58
2017-10-23T20:58:47.822Z,14.55
2017-10-23T21:01:15.271Z,14.60
2017-10-23T21:03:42.739Z,14.64
2017-10-23T21:06:10.133Z,14.67
2017-10-23T21:08:37.535Z,14.73
2017-10-23T21:11:05.006Z,14.75
2017-10-23T21:13:32.399Z,14.80
2017-10-23T21:15:59.798Z,14.83
2017-10-23T21:18:27.276Z,14.85
2017-10-23T21:20:54.670Z,14.82
2017-10-23T21:23:22.087Z,14.80
2017-10-23T21:25:49.540Z,14.87
2017-10-23T21:28:16.939Z,14.96
2017-10-23T21:30:44.348Z,14.98
2017-10-23T21:33:11.759Z,14.96
2017-10-23T21:35:39.268Z,14.91
2017-10-23T21:38:06.719Z,14.87
2017-10-23T21:40:34.111Z,14.75
2017-10-23T21:43:01.593Z,14.80
2017-10-23T21:45:28.969Z,14.67
2017-10-23T21:48:11.990Z,14.70
2017-10-23T21:50:39.375Z,14.51
2017-10-23T21:53:06.867Z,14.54
2017-10-23T21:55:34.323Z,14.33
2017-10-23T21:58:01.795Z,14.19
2017-10-23T22:00:29.174Z,14.17
2017-10-23T22:02:56.564Z,14.15
2017-10-23T22:05:24.055Z,13.96
2017-10-23T22:07:51.439Z,13.95
2017-10-23T22:10:18.831Z,13.66
2017-10-23T22:12:46.231Z,13.72
2017-10-23T22:15:13.625Z,13.70
2017-10-23T22:17:41.015Z,13.55
2017-10-23T22:20:08.480Z,13.53
2017-10-23T22:22:35.935Z,13.35
2017-10-23T22:25:03.330Z,13.42
2017-10-23T22:27:30.818Z,13.25
2017-10-23T22:29:58.278Z,13.48
2017-10-23T22:32:25.671Z,13.51
2017-10-23T22:34:53.068Z,13.55
2017-10-23T22:37:20.463Z,13.22
2017-10-23T22:39:47.890Z,13.11
2017-10-23T22:42:15.282Z,13.31
2017-10-23T22:44:42.691Z,13.42
2017-10-23T22:47:10.084Z,13.41
2017-10-23T22:49:37.499Z,13.45
2017-10-23T22:52:04.894Z,13.23
2017-10-23T22:54:32.338Z,13.41
2017-10-23T22:56:59.734Z,13.31
2017-10-23T22:59:27.139Z,13.00
2017-10-23T23:01:54.548Z,13.11
2017-10-23T23:04:21.954Z,12.87
2017-10-23T23:06:49.354Z,12.98
2017-10-23T23:09:16.751Z,12.87
2017-10-23T23:11:44.159Z,12.86
2017-10-23T23:14:11.552Z,12.66
2017-10-23T23:16:39.008Z,12.74
2017-10-23T23:19:06.488Z,12.55
2017-10-23T23:21:33.932Z,12.64
2017-10-23T23:24:01.341Z,12.61
2017-10-23T23:26:28.738Z,12.74
2017-10-23T23:28:56.214Z,12.52
2017-10-23T23:31:23.629Z,12.13
2017-10-23T23:33:51.031Z,12.33
2017-10-23T23:36:18.478Z,12.44
2017-10-23T23:38:45.878Z,12.62
2017-10-23T23:41:13.270Z,12.55
2017-10-23T23:43:40.667Z,12.45
2017-10-23T23:46:08.070Z,12.58
2017-10-23T23:48:35.554Z,12.30
2017-10-23T23:51:03.031Z,12.29
2017-10-23T23:53:30.474Z,12.18
2017-10-23T23:55:57.931Z,12.39
2017-10-23T23:58:25.334Z,12.31
