createdAt,value
2019-06-10T00:00:41.855Z,99.90
2019-06-10T00:03:11.844Z,99.90
2019-06-10T00:05:41.481Z,99.90
2019-06-10T00:08:11.963Z,99.90
2019-06-10T00:10:42.095Z,99.90
2019-06-10T00:13:11.734Z,99.90
2019-06-10T00:15:41.283Z,99.90
2019-06-10T00:18:32.836Z,99.90
2019-06-10T00:20:41.141Z,99.90
2019-06-10T00:23:12.323Z,99.90
2019-06-10T00:25:41.309Z,99.90
2019-06-10T00:28:12.123Z,99.90
2019-06-10T00:30:41.327Z,99.90
2019-06-10T00:33:12.635Z,99.90
2019-06-10T00:35:41.224Z,99.90
2019-06-10T00:38:13.977Z,99.90
2019-06-10T00:40:41.490Z,99.90
2019-06-10T00:43:13.088Z,99.90
2019-06-10T00:45:41.240Z,99.90
2019-06-10T00:48:20.736Z,99.90
2019-06-10T00:50:41.476Z,99.90
2019-06-10T00:53:14.267Z,99.90
2019-06-10T00:55:41.680Z,99.90
2019-06-10T00:58:13.705Z,99.90
2019-06-10T01:00:41.754Z,99.90
2019-06-10T01:03:13.572Z,99.90
2019-06-10T01:05:42.119Z,99.90
2019-06-10T01:08:15.016Z,99.90
2019-06-10T01:10:43.833Z,99.90
2019-06-10T01:13:15.326Z,99.90
2019-06-10T01:15:43.187Z,99.90
2019-06-10T01:18:30.505Z,99.90
2019-06-10T01:20:42.861Z,99.90
2019-06-10T01:23:13.616Z,99.90
2019-06-10T01:25:42.530Z,99.90
2019-06-10T01:28:14.581Z,99.90
2019-06-10T01:30:41.977Z,99.90
2019-06-10T01:33:12.386Z,99.90
2019-06-10T01:35:41.430Z,99.90
2019-06-10T01:38:12.791Z,99.90
2019-06-10T01:40:42.183Z,99.90
2019-06-10T01:43:13.609Z,99.90
2019-06-10T01:45:42.275Z,99.90
2019-06-10T01:48:13.381Z,99.90
2019-06-10T01:50:41.467Z,99.90
2019-06-10T01:53:12.671Z,99.90
2019-06-10T01:55:41.798Z,99.90
2019-06-10T01:58:14.676Z,99.90
2019-06-10T02:00:50.753Z,99.90
2019-06-10T02:03:21.340Z,99.90
2019-06-10T02:05:51.723Z,99.90
2019-06-10T02:08:22.002Z,99.90
2019-06-10T02:10:50.933Z,99.90
2019-06-10T02:13:32.646Z,99.90
2019-06-10T02:16:02.218Z,99.90
2019-06-10T02:18:31.911Z,99.90
2019-06-10T02:21:01.153Z,99.90
2019-06-10T02:23:31.555Z,99.90
2019-06-10T02:26:01.369Z,99.90
2019-06-10T02:28:31.696Z,99.90
2019-06-10T02:31:03.023Z,99.90
2019-06-10T02:33:35.974Z,99.90
2019-06-10T02:36:04.313Z,99.90
2019-06-10T02:38:38.696Z,99.90
2019-06-10T02:41:04.384Z,99.90
2019-06-10T02:43:37.362Z,99.90
2019-06-10T02:46:05.289Z,99.90
2019-06-10T02:48:35.297Z,99.90
2019-06-10T02:51:06.517Z,99.90
2019-06-10T02:53:37.101Z,99.90
2019-06-10T02:56:07.495Z,99.90
2019-06-10T02:58:39.112Z,99.90
2019-06-10T03:01:07.307Z,99.90
2019-06-10T03:03:43.684Z,99.90
2019-06-10T03:06:08.712Z,99.90
2019-06-10T03:08:37.031Z,99.90
2019-06-10T03:11:05.936Z,99.90
2019-06-10T03:13:34.847Z,99.90
2019-06-10T03:16:05.413Z,99.90
2019-06-10T03:18:34.143Z,99.90
2019-06-10T03:21:02.833Z,99.90
2019-06-10T03:23:31.979Z,99.90
2019-06-10T03:26:04.155Z,99.90
2019-06-10T03:28:33.143Z,99.90
2019-06-10T03:31:05.665Z,99.90
2019-06-10T03:33:40.964Z,99.90
2019-06-10T03:36:03.326Z,99.90
2019-06-10T03:38:32.610Z,99.90
2019-06-10T03:41:03.270Z,99.90
2019-06-10T03:43:32.912Z,99.90
2019-06-10T03:46:03.097Z,99.90
2019-06-10T03:48:32.922Z,99.90
2019-06-10T03:51:03.423Z,99.90
2019-06-10T03:53:33.694Z,99.90
2019-06-10T03:56:02.832Z,99.90
2019-06-10T03:58:32.818Z,99.90
2019-06-10T04:01:03.181Z,99.90
2019-06-10T04:03:33.857Z,99.90
2019-06-10T04:06:02.739Z,99.90
2019-06-10T04:08:32.864Z,99.90
2019-06-10T04:11:02.922Z,99.90
2019-06-10T04:13:33.742Z,99.90
2019-06-10T04:16:02.628Z,99.90
2019-06-10T04:18:32.829Z,99.90
2019-06-10T04:21:02.496Z,99.90
2019-06-10T04:23:33.435Z,99.90
2019-06-10T04:26:02.500Z,99.90
2019-06-10T04:28:33.477Z,99.90
2019-06-10T04:31:02.627Z,99.90
2019-06-10T04:33:32.834Z,99.90
2019-06-10T04:36:02.889Z,99.90
2019-06-10T04:38:32.854Z,99.90
2019-06-10T04:41:03.380Z,99.90
2019-06-10T04:43:32.771Z,99.90
2019-06-10T04:46:02.341Z,99.90
2019-06-10T04:48:32.669Z,99.90
2019-06-10T04:51:02.810Z,99.90
2019-06-10T04:53:33.046Z,99.90
2019-06-10T04:56:03.015Z,99.90
2019-06-10T04:58:33.330Z,99.90
2019-06-10T05:01:03.195Z,99.90
2019-06-10T05:03:32.959Z,99.90
2019-06-10T05:06:03.356Z,99.90
2019-06-10T05:08:33.607Z,99.90
2019-06-10T05:11:03.683Z,99.90
2019-06-10T05:13:33.509Z,99.90
2019-06-10T05:16:03.642Z,99.90
2019-06-10T05:18:33.417Z,99.90
2019-06-10T05:21:02.850Z,99.90
2019-06-10T05:23:32.980Z,99.90
2019-06-10T05:26:02.797Z,99.90
2019-06-10T05:28:34.224Z,99.90
2019-06-10T05:31:02.786Z,99.90
2019-06-10T05:33:33.517Z,99.90
2019-06-10T05:36:02.511Z,99.90
2019-06-10T05:38:35.077Z,99.90
2019-06-10T05:41:02.891Z,99.90
2019-06-10T05:43:34.089Z,99.90
2019-06-10T05:46:02.862Z,99.90
2019-06-10T05:48:33.656Z,99.90
2019-06-10T05:51:06.285Z,99.90
2019-06-10T05:53:34.996Z,99.90
2019-06-10T05:56:02.833Z,99.90
2019-06-10T05:58:34.163Z,99.90
2019-06-10T06:01:02.766Z,99.90
2019-06-10T06:03:35.100Z,99.90
2019-06-10T06:06:03.250Z,99.90
2019-06-10T06:08:33.933Z,99.90
2019-06-10T06:11:03.176Z,99.90
2019-06-10T06:13:35.557Z,99.90
2019-06-10T06:16:03.491Z,99.90
2019-06-10T06:18:34.683Z,99.90
2019-06-10T06:21:19.982Z,99.90
2019-06-10T06:23:33.867Z,99.90
2019-06-10T06:26:03.958Z,99.90
2019-06-10T06:28:35.731Z,99.90
2019-06-10T06:31:03.538Z,99.90
2019-06-10T06:33:36.144Z,99.90
2019-06-10T06:36:03.576Z,99.90
2019-06-10T06:38:34.944Z,99.90
2019-06-10T06:41:03.366Z,99.90
2019-06-10T06:43:37.155Z,99.90
2019-06-10T06:46:02.807Z,99.90
2019-06-10T06:48:35.630Z,99.90
2019-06-10T06:51:07.561Z,99.90
2019-06-10T06:53:43.790Z,99.90
2019-06-10T06:56:03.576Z,99.90
2019-06-10T06:58:35.242Z,99.90
2019-06-10T07:01:10.046Z,99.90
2019-06-10T07:03:35.426Z,99.90
2019-06-10T07:06:03.972Z,99.90
2019-06-10T07:08:36.082Z,99.90
2019-06-10T07:11:04.733Z,99.90
2019-06-10T07:13:39.156Z,99.90
2019-06-10T07:16:07.395Z,99.90
2019-06-10T07:18:41.220Z,99.90
2019-06-10T07:21:06.177Z,99.90
2019-06-10T07:23:38.030Z,99.90
2019-06-10T07:26:05.489Z,99.90
2019-06-10T07:28:35.793Z,99.90
2019-06-10T07:31:19.506Z,99.90
2019-06-10T07:33:37.349Z,99.90
2019-06-10T07:36:04.797Z,99.90
2019-06-10T07:38:35.561Z,99.90
2019-06-10T07:41:03.729Z,99.90
2019-06-10T07:43:34.760Z,99.90
2019-06-10T07:46:03.314Z,99.90
2019-06-10T07:48:34.469Z,99.90
2019-06-10T07:51:03.077Z,99.90
2019-06-10T07:53:34.382Z,99.90
2019-06-10T07:56:03.550Z,99.90
2019-06-10T07:58:35.195Z,99.90
2019-06-10T08:01:03.201Z,99.90
2019-06-10T08:03:33.409Z,99.00
2019-06-10T08:06:03.491Z,99.70
2019-06-10T08:08:32.916Z,98.90
2019-06-10T08:11:03.386Z,99.10
2019-06-10T08:13:32.401Z,98.90
2019-06-10T08:16:02.784Z,98.30
2019-06-10T08:18:38.238Z,98.20
2019-06-10T08:21:03.210Z,98.20
2019-06-10T08:23:32.794Z,96.70
2019-06-10T08:26:03.376Z,96.00
2019-06-10T08:28:33.308Z,95.30
2019-06-10T08:31:03.678Z,94.70
2019-06-10T08:33:33.218Z,94.30
2019-06-10T08:36:04.016Z,92.40
2019-06-10T08:38:33.117Z,92.90
2019-06-10T08:41:03.195Z,92.70
2019-06-10T08:43:33.194Z,92.50
2019-06-10T08:46:02.758Z,93.00
2019-06-10T08:48:32.974Z,91.80
2019-06-10T08:51:03.908Z,92.40
2019-06-10T08:53:33.209Z,92.00
2019-06-10T08:56:02.864Z,92.10
2019-06-10T08:58:33.122Z,90.50
2019-06-10T09:01:02.528Z,90.80
2019-06-10T09:03:32.486Z,90.10
2019-06-10T09:06:02.755Z,90.60
2019-06-10T09:08:32.620Z,90.70
2019-06-10T09:11:02.413Z,90.20
2019-06-10T09:13:33.726Z,90.20
2019-06-10T09:16:14.713Z,89.90
2019-06-10T09:18:33.875Z,88.90
2019-06-10T09:21:02.561Z,86.00
2019-06-10T09:23:33.199Z,86.00
2019-06-10T09:26:03.531Z,86.00
2019-06-10T09:28:32.842Z,86.30
2019-06-10T09:31:04.062Z,85.50
2019-06-10T09:33:33.096Z,86.80
2019-06-10T09:36:03.341Z,87.00
2019-06-10T09:38:33.332Z,86.40
2019-06-10T09:41:05.875Z,85.50
2019-06-10T09:43:33.243Z,84.90
2019-06-10T09:46:03.632Z,84.50
2019-06-10T09:48:33.518Z,87.70
2019-06-10T09:51:02.846Z,86.00
2019-06-10T09:53:42.021Z,86.40
2019-06-10T09:56:04.207Z,87.30
2019-06-10T09:58:33.074Z,85.80
2019-06-10T10:01:03.707Z,88.50
2019-06-10T10:03:33.089Z,85.00
2019-06-10T10:06:13.634Z,86.90
2019-06-10T10:08:34.560Z,85.30
2019-06-10T10:11:03.269Z,84.70
2019-06-10T10:13:35.298Z,84.20
2019-06-10T10:16:02.816Z,85.60
2019-06-10T10:18:33.430Z,84.80
2019-06-10T10:21:03.797Z,86.20
2019-06-10T10:23:49.565Z,84.20
2019-06-10T10:26:03.410Z,84.80
2019-06-10T10:28:33.482Z,83.00
2019-06-10T10:31:04.383Z,83.20
2019-06-10T10:33:33.337Z,84.20
2019-06-10T10:36:02.753Z,85.10
2019-06-10T10:38:34.478Z,85.30
2019-06-10T10:41:04.624Z,86.50
2019-06-10T10:43:37.054Z,83.30
2019-06-10T10:46:05.524Z,85.20
2019-06-10T10:48:34.124Z,83.70
2019-06-10T10:51:03.820Z,85.40
2019-06-10T10:53:33.108Z,84.50
2019-06-10T10:56:02.619Z,85.90
2019-06-10T10:58:33.029Z,84.50
2019-06-10T11:01:04.210Z,84.60
2019-06-10T11:03:33.685Z,86.00
2019-06-10T11:06:02.272Z,85.20
2019-06-10T11:08:33.256Z,85.80
2019-06-10T11:11:05.294Z,86.70
2019-06-10T11:13:35.522Z,88.30
2019-06-10T11:16:04.374Z,88.10
2019-06-10T11:18:33.945Z,90.00
2019-06-10T11:21:04.999Z,90.30
2019-06-10T11:23:34.420Z,90.00
2019-06-10T11:26:03.265Z,90.80
2019-06-10T11:28:32.257Z,91.20
2019-06-10T11:31:03.650Z,90.50
2019-06-10T11:33:32.822Z,90.70
2019-06-10T11:36:02.833Z,91.50
2019-06-10T11:38:32.812Z,92.20
2019-06-10T11:41:02.006Z,91.50
2019-06-10T11:43:33.104Z,92.70
2019-06-10T11:46:06.792Z,92.80
2019-06-10T11:48:32.878Z,92.50
2019-06-10T11:51:04.228Z,92.40
2019-06-10T11:53:34.160Z,92.60
2019-06-10T11:56:02.474Z,93.20
2019-06-10T11:58:33.360Z,93.10
2019-06-10T12:01:03.933Z,93.10
2019-06-10T12:03:32.197Z,93.20
2019-06-10T12:06:05.039Z,95.20
2019-06-10T12:08:32.884Z,94.60
2019-06-10T12:11:02.452Z,93.40
2019-06-10T12:13:34.146Z,93.20
2019-06-10T12:18:33.277Z,94.60
2019-06-10T12:21:03.819Z,94.30
2019-06-10T12:23:33.634Z,93.30
2019-06-10T12:26:04.777Z,93.00
2019-06-10T12:28:32.909Z,93.60
2019-06-10T12:31:06.435Z,93.20
2019-06-10T12:33:33.664Z,93.00
2019-06-10T12:36:06.603Z,92.30
2019-06-10T12:38:33.631Z,92.40
2019-06-10T12:41:07.920Z,91.20
2019-06-10T12:43:32.778Z,91.60
2019-06-10T12:46:02.034Z,90.00
2019-06-10T12:48:34.142Z,89.10
2019-06-10T12:51:07.954Z,86.40
2019-06-10T12:53:32.788Z,86.90
2019-06-10T12:56:07.945Z,85.30
2019-06-10T12:58:33.413Z,85.10
2019-06-10T13:01:04.492Z,85.10
2019-06-10T13:03:33.641Z,86.00
2019-06-10T13:06:07.151Z,86.10
2019-06-10T13:08:35.357Z,84.00
2019-06-10T13:11:04.310Z,85.30
2019-06-10T13:13:33.048Z,84.30
2019-06-10T13:16:06.662Z,82.90
2019-06-10T13:18:32.115Z,82.70
2019-06-10T13:21:06.047Z,79.80
2019-06-10T13:23:34.888Z,80.50
2019-06-10T13:26:04.350Z,81.70
2019-06-10T13:28:32.473Z,80.00
2019-06-10T13:31:04.378Z,81.30
2019-06-10T13:33:33.137Z,81.00
2019-06-10T13:36:04.829Z,82.70
2019-06-10T13:38:33.175Z,82.40
2019-06-10T13:41:02.883Z,81.90
2019-06-10T13:43:33.813Z,81.70
2019-06-10T13:46:06.995Z,82.10
2019-06-10T13:48:34.368Z,85.80
2019-06-10T13:51:07.202Z,84.80
2019-06-10T13:53:33.229Z,83.50
2019-06-10T13:56:23.364Z,82.30
2019-06-10T13:58:32.146Z,81.40
2019-06-10T14:01:04.013Z,81.60
2019-06-10T14:03:32.620Z,84.10
2019-06-10T14:06:11.320Z,83.40
2019-06-10T14:08:32.513Z,82.70
2019-06-10T14:11:06.860Z,83.50
2019-06-10T14:13:32.566Z,83.80
2019-06-10T14:16:01.419Z,85.90
2019-06-10T14:18:32.460Z,84.40
2019-06-10T14:21:03.095Z,87.00
2019-06-10T14:23:32.954Z,84.80
2019-06-10T14:26:03.203Z,83.20
2019-06-10T14:28:40.585Z,82.10
2019-06-10T14:31:05.079Z,80.50
2019-06-10T14:33:32.976Z,80.70
2019-06-10T14:36:05.090Z,80.70
2019-06-10T14:38:32.685Z,78.20
2019-06-10T14:41:03.343Z,79.30
2019-06-10T14:43:33.157Z,80.00
2019-06-10T14:46:02.252Z,79.30
2019-06-10T14:48:33.454Z,82.80
2019-06-10T14:51:03.414Z,82.80
2019-06-10T14:53:33.707Z,80.60
2019-06-10T14:56:03.649Z,80.90
2019-06-10T14:58:32.322Z,81.90
2019-06-10T15:01:04.293Z,80.20
2019-06-10T15:03:32.792Z,79.70
2019-06-10T15:06:03.077Z,78.70
2019-06-10T15:08:32.283Z,78.80
2019-06-10T15:11:01.407Z,79.10
2019-06-10T15:13:32.594Z,79.30
2019-06-10T15:16:04.066Z,80.70
2019-06-10T15:18:32.796Z,78.60
2019-06-10T15:21:02.751Z,79.70
2019-06-10T15:23:32.483Z,79.80
2019-06-10T15:26:02.771Z,80.60
2019-06-10T15:28:31.619Z,79.20
2019-06-10T15:31:02.785Z,79.60
2019-06-10T15:33:32.627Z,79.60
2019-06-10T15:36:02.414Z,77.30
2019-06-10T15:38:32.694Z,75.70
2019-06-10T15:41:01.254Z,75.10
2019-06-10T15:43:29.864Z,74.40
2019-06-10T15:45:58.443Z,72.10
2019-06-10T15:48:27.080Z,73.70
2019-06-10T15:50:55.705Z,74.50
2019-06-10T15:53:25.855Z,76.30
2019-06-10T15:56:12.999Z,71.50
2019-06-10T15:58:26.154Z,74.20
2019-06-10T16:00:54.811Z,74.10
2019-06-10T16:03:25.416Z,75.00
2019-06-10T16:05:53.613Z,74.00
2019-06-10T16:08:22.716Z,76.80
2019-06-10T16:10:52.638Z,76.70
2019-06-10T16:13:25.207Z,76.30
2019-06-10T16:15:53.286Z,78.20
2019-06-10T16:18:25.995Z,78.40
2019-06-10T16:20:53.166Z,78.70
2019-06-10T16:23:24.515Z,78.80
2019-06-10T16:25:53.533Z,80.80
2019-06-10T16:28:23.365Z,81.20
2019-06-10T16:30:53.840Z,80.70
2019-06-10T16:33:27.305Z,81.30
2019-06-10T16:35:53.046Z,82.50
2019-06-10T16:38:23.760Z,81.80
2019-06-10T16:40:53.704Z,82.20
2019-06-10T16:43:25.399Z,80.60
2019-06-10T16:45:52.728Z,80.70
2019-06-10T16:48:21.672Z,82.10
2019-06-10T16:50:53.963Z,82.60
2019-06-10T16:53:26.711Z,82.60
2019-06-10T16:55:52.968Z,83.30
2019-06-10T16:58:26.213Z,83.10
2019-06-10T17:00:51.850Z,83.70
2019-06-10T17:03:23.428Z,84.80
2019-06-10T17:05:53.117Z,85.70
2019-06-10T17:08:25.885Z,85.90
2019-06-10T17:10:52.726Z,85.90
2019-06-10T17:13:25.294Z,84.80
2019-06-10T17:15:53.942Z,84.50
2019-06-10T17:18:23.575Z,85.30
2019-06-10T17:20:53.732Z,84.60
2019-06-10T17:23:27.182Z,84.90
2019-06-10T17:25:56.802Z,86.30
2019-06-10T17:28:30.845Z,87.00
2019-06-10T17:30:57.464Z,87.00
2019-06-10T17:33:27.898Z,86.60
2019-06-10T17:35:56.885Z,86.40
2019-06-10T17:38:26.897Z,86.50
2019-06-10T17:40:55.662Z,87.00
2019-06-10T17:43:25.205Z,87.50
2019-06-10T17:45:53.907Z,87.60
2019-06-10T17:48:24.296Z,86.70
2019-06-10T17:50:52.846Z,87.60
2019-06-10T17:53:22.347Z,86.60
2019-06-10T17:55:51.509Z,86.70
2019-06-10T17:58:37.630Z,87.20
2019-06-10T18:00:53.006Z,87.10
2019-06-10T18:03:23.177Z,87.00
2019-06-10T18:05:53.268Z,87.20
2019-06-10T18:08:23.887Z,87.90
2019-06-10T18:10:53.596Z,88.70
2019-06-10T18:13:23.186Z,88.30
2019-06-10T18:15:53.418Z,88.10
2019-06-10T18:18:22.334Z,89.00
2019-06-10T18:20:53.619Z,89.10
2019-06-10T18:23:23.132Z,90.50
2019-06-10T18:25:52.736Z,90.80
2019-06-10T18:28:22.576Z,91.10
2019-06-10T18:30:53.086Z,90.90
2019-06-10T18:33:23.022Z,91.50
2019-06-10T18:35:53.334Z,92.10
2019-06-10T18:38:22.273Z,92.60
2019-06-10T18:40:53.393Z,92.80
2019-06-10T18:43:22.991Z,93.20
2019-06-10T18:45:53.238Z,93.60
2019-06-10T18:48:23.148Z,93.80
2019-06-10T18:50:53.299Z,94.00
2019-06-10T18:53:23.745Z,94.40
2019-06-10T18:55:54.904Z,94.60
2019-06-10T18:58:23.193Z,95.10
2019-06-10T19:01:00.722Z,95.70
2019-06-10T19:03:23.359Z,95.90
2019-06-10T19:05:53.058Z,96.10
2019-06-10T19:08:22.393Z,96.20
2019-06-10T19:10:53.676Z,96.10
2019-06-10T19:13:22.404Z,96.40
2019-06-10T19:15:52.976Z,96.80
2019-06-10T19:18:23.296Z,97.00
2019-06-10T19:20:53.028Z,96.80
2019-06-10T19:23:22.686Z,97.00
2019-06-10T19:25:52.446Z,96.70
2019-06-10T19:28:22.812Z,96.70
2019-06-10T19:30:53.374Z,96.60
2019-06-10T19:33:23.472Z,97.00
2019-06-10T19:35:53.180Z,97.50
2019-06-10T19:38:23.014Z,97.80
2019-06-10T19:40:52.417Z,98.50
2019-06-10T19:43:21.061Z,98.80
2019-06-10T19:45:49.740Z,99.00
2019-06-10T19:48:18.297Z,99.30
2019-06-10T19:50:50.217Z,99.10
2019-06-10T19:53:17.700Z,99.40
2019-06-10T19:55:46.285Z,99.30
2019-06-10T19:58:14.854Z,99.60
2019-06-10T20:00:50.763Z,99.70
2019-06-10T20:03:14.001Z,99.80
2019-06-10T20:05:44.818Z,99.90
2019-06-10T20:08:12.900Z,99.90
2019-06-10T20:10:42.419Z,99.90
2019-06-10T20:13:11.184Z,99.90
2019-06-10T20:15:39.728Z,99.90
2019-06-10T20:18:08.326Z,99.90
2019-06-10T20:20:38.256Z,99.90
2019-06-10T20:23:08.785Z,99.90
2019-06-10T20:25:38.457Z,99.90
2019-06-10T20:28:07.193Z,99.90
2019-06-10T20:30:37.225Z,99.90
2019-06-10T20:33:06.107Z,99.90
2019-06-10T20:35:34.778Z,99.90
2019-06-10T20:38:05.132Z,99.90
2019-06-10T20:40:35.551Z,99.90
2019-06-10T20:43:04.203Z,99.90
2019-06-10T20:45:33.305Z,99.90
2019-06-10T20:48:02.663Z,99.90
2019-06-10T20:50:32.395Z,99.90
2019-06-10T20:53:11.951Z,99.90
2019-06-10T20:55:40.680Z,99.90
2019-06-10T20:58:04.185Z,99.90
2019-06-10T21:00:40.501Z,99.90
2019-06-10T21:03:07.637Z,99.90
2019-06-10T21:05:36.591Z,99.90
2019-06-10T21:08:06.299Z,99.90
2019-06-10T21:10:36.828Z,99.90
2019-06-10T21:13:08.271Z,99.90
2019-06-10T21:15:37.702Z,99.90
2019-06-10T21:18:06.733Z,99.90
2019-06-10T21:20:35.310Z,99.90
2019-06-10T21:23:04.067Z,99.90
2019-06-10T21:25:32.871Z,99.90
2019-06-10T21:28:03.129Z,99.90
2019-06-10T21:30:41.217Z,99.90
2019-06-10T21:33:03.617Z,99.90
2019-06-10T21:35:34.458Z,99.90
2019-06-10T21:38:03.289Z,99.90
2019-06-10T21:40:32.993Z,99.90
2019-06-10T21:43:02.869Z,99.90
2019-06-10T21:45:32.637Z,99.90
2019-06-10T21:48:02.192Z,99.90
2019-06-10T21:50:33.444Z,99.90
2019-06-10T21:53:02.978Z,99.90
2019-06-10T21:55:33.155Z,99.90
2019-06-10T21:58:03.668Z,99.90
2019-06-10T22:01:01.150Z,99.90
2019-06-10T22:03:23.160Z,99.90
2019-06-10T22:05:51.616Z,99.90
2019-06-10T22:08:20.437Z,99.90
2019-06-10T22:10:50.046Z,99.90
2019-06-10T22:13:18.987Z,99.90
2019-06-10T22:15:48.354Z,99.90
2019-06-10T22:18:17.122Z,99.90
2019-06-10T22:20:46.727Z,99.90
2019-06-10T22:23:15.789Z,99.90
2019-06-10T22:25:44.820Z,99.90
2019-06-10T22:28:13.566Z,99.90
2019-06-10T22:30:43.361Z,99.90
2019-06-10T22:33:12.451Z,99.90
2019-06-10T22:35:42.521Z,99.90
2019-06-10T22:38:13.052Z,99.90
2019-06-10T22:40:42.613Z,99.90
2019-06-10T22:43:12.970Z,99.90
2019-06-10T22:45:42.362Z,99.90
2019-06-10T22:48:12.083Z,99.90
2019-06-10T22:51:01.724Z,99.90
2019-06-10T22:53:30.317Z,99.90
2019-06-10T22:55:59.285Z,99.90
2019-06-10T22:58:27.873Z,99.90
2019-06-10T23:00:57.825Z,99.90
2019-06-10T23:03:26.459Z,99.90
2019-06-10T23:05:56.460Z,99.90
2019-06-10T23:08:25.173Z,99.90
2019-06-10T23:10:56.307Z,99.90
2019-06-10T23:13:24.123Z,99.90
2019-06-10T23:15:54.899Z,99.90
2019-06-10T23:18:22.962Z,99.90
2019-06-10T23:20:54.539Z,99.90
2019-06-10T23:23:23.300Z,99.90
2019-06-10T23:25:52.240Z,99.90
2019-06-10T23:28:22.196Z,99.90
2019-06-10T23:30:55.312Z,99.90
2019-06-10T23:33:22.915Z,99.90
2019-06-10T23:35:52.589Z,99.90
2019-06-10T23:38:23.623Z,99.90
2019-06-10T23:40:52.810Z,99.90
2019-06-10T23:43:22.558Z,99.90
2019-06-10T23:45:51.331Z,99.90
2019-06-10T23:48:22.561Z,99.90
2019-06-10T23:50:52.701Z,99.90
2019-06-10T23:53:23.007Z,99.90
2019-06-10T23:55:51.818Z,99.90
2019-06-10T23:58:22.817Z,99.90
