createdAt,value
2022-12-14T00:02:32.052Z,0.05
2022-12-14T00:05:37.511Z,0.02
2022-12-14T00:08:42.064Z,0.06
2022-12-14T00:11:44.740Z,0.05
2022-12-14T00:14:47.928Z,-0.09
2022-12-14T00:17:50.933Z,-0.23
2022-12-14T00:20:55.170Z,-0.23
2022-12-14T00:23:59.996Z,-0.19
2022-12-14T00:27:02.917Z,-0.37
2022-12-14T00:30:07.547Z,-0.17
2022-12-14T00:33:10.674Z,-0.25
2022-12-14T00:36:16.068Z,-0.23
2022-12-14T00:39:18.826Z,-0.16
2022-12-14T00:42:22.098Z,-0.14
2022-12-14T00:45:24.891Z,-0.06
2022-12-14T00:48:28.846Z,0.02
2022-12-14T00:51:33.378Z,0.02
2022-12-14T00:54:35.991Z,0.01
2022-12-14T00:57:38.659Z,-0.12
2022-12-14T01:00:41.897Z,-0.11
2022-12-14T01:03:45.645Z,-0.07
2022-12-14T01:06:51.353Z,-0.14
2022-12-14T01:09:53.911Z,-0.12
2022-12-14T01:12:56.452Z,0.01
2022-12-14T01:16:04.031Z,0.02
2022-12-14T01:19:07.279Z,0.10
2022-12-14T01:22:11.600Z,0.19
2022-12-14T01:25:14.439Z,0.24
2022-12-14T01:28:17.145Z,0.17
2022-12-14T01:31:22.464Z,0.05
2022-12-14T01:34:25.399Z,0.07
2022-12-14T01:37:30.016Z,0.15
2022-12-14T01:40:32.650Z,0.11
2022-12-14T01:43:49.476Z,0.15
2022-12-14T01:46:54.303Z,0.13
2022-12-14T01:50:00.379Z,0.09
2022-12-14T01:53:07.398Z,0.10
2022-12-14T01:56:10.489Z,0.14
2022-12-14T01:59:15.731Z,0.22
2022-12-14T02:02:19.784Z,0.29
2022-12-14T02:05:23.783Z,0.30
2022-12-14T02:08:27.759Z,0.28
2022-12-14T02:11:35.054Z,0.29
2022-12-14T02:14:38.749Z,0.29
2022-12-14T02:17:43.353Z,0.31
2022-12-14T02:20:57.401Z,0.30
2022-12-14T02:24:24.735Z,0.33
2022-12-14T02:27:42.475Z,0.33
2022-12-14T02:30:52.564Z,0.28
2022-12-14T02:33:59.012Z,0.25
2022-12-14T02:37:06.382Z,0.31
2022-12-14T02:40:20.330Z,0.25
2022-12-14T02:43:28.350Z,0.32
2022-12-14T02:46:39.603Z,0.32
2022-12-14T02:49:54.482Z,0.37
2022-12-14T02:53:02.711Z,0.46
2022-12-14T02:56:09.810Z,0.37
2022-12-14T02:59:13.085Z,0.26
2022-12-14T03:02:17.941Z,0.42
2022-12-14T03:05:22.979Z,0.45
2022-12-14T03:08:27.600Z,0.31
2022-12-14T03:11:34.408Z,0.37
2022-12-14T03:14:39.916Z,0.43
2022-12-14T03:17:46.276Z,0.29
2022-12-14T03:20:53.539Z,0.30
2022-12-14T03:23:57.020Z,0.31
2022-12-14T03:27:02.794Z,0.21
2022-12-14T03:30:08.692Z,0.30
2022-12-14T03:33:16.208Z,0.33
2022-12-14T03:36:23.162Z,-0.03
2022-12-14T03:39:29.092Z,-0.06
2022-12-14T03:42:34.463Z,0.09
2022-12-14T03:45:42.360Z,0.05
2022-12-14T03:48:49.636Z,0.09
2022-12-14T03:51:58.008Z,0.04
2022-12-14T03:55:11.004Z,0.12
2022-12-14T03:58:28.440Z,0.19
2022-12-14T04:01:40.648Z,0.11
2022-12-14T04:04:49.204Z,0.08
2022-12-14T04:07:57.137Z,0.05
2022-12-14T04:11:19.852Z,0.12
2022-12-14T04:14:42.518Z,0.18
2022-12-14T04:18:04.585Z,0.22
2022-12-14T04:21:13.980Z,0.28
2022-12-14T04:24:42.050Z,0.21
2022-12-14T04:27:49.635Z,0.28
2022-12-14T04:30:51.430Z,0.34
2022-12-14T04:33:56.091Z,0.36
2022-12-14T04:37:02.125Z,0.36
2022-12-14T04:40:07.918Z,0.17
2022-12-14T04:43:14.413Z,0.21
2022-12-14T04:46:19.343Z,0.29
2022-12-14T04:49:25.155Z,0.39
2022-12-14T04:52:33.057Z,0.39
2022-12-14T04:55:38.234Z,0.47
2022-12-14T04:58:41.703Z,0.52
2022-12-14T05:01:49.942Z,0.57
2022-12-14T05:04:58.325Z,0.58
2022-12-14T05:08:09.773Z,0.58
2022-12-14T05:11:50.116Z,0.55
2022-12-14T05:14:44.376Z,0.57
2022-12-14T05:17:47.370Z,0.60
2022-12-14T05:20:50.318Z,0.60
2022-12-14T05:23:54.492Z,0.63
2022-12-14T05:26:57.231Z,0.58
2022-12-14T05:30:00.209Z,0.55
2022-12-14T05:33:03.244Z,0.56
2022-12-14T05:36:06.518Z,0.48
2022-12-14T05:39:10.517Z,0.56
2022-12-14T05:42:13.177Z,0.64
2022-12-14T05:45:16.072Z,0.74
2022-12-14T05:48:18.709Z,0.68
2022-12-14T05:51:21.319Z,0.69
2022-12-14T05:54:25.262Z,0.67
2022-12-14T05:57:27.744Z,0.58
2022-12-14T06:00:30.356Z,0.56
2022-12-14T06:03:33.088Z,0.41
2022-12-14T06:06:35.850Z,0.27
2022-12-14T06:09:40.069Z,0.44
2022-12-14T06:12:43.545Z,0.58
2022-12-14T06:15:46.234Z,0.65
2022-12-14T06:18:51.131Z,0.61
2022-12-14T06:21:53.766Z,0.59
2022-12-14T06:24:57.965Z,0.70
2022-12-14T06:28:00.826Z,0.70
2022-12-14T06:31:03.985Z,0.59
2022-12-14T06:34:06.738Z,0.59
2022-12-14T06:37:09.411Z,0.60
2022-12-14T06:40:13.857Z,0.66
2022-12-14T06:43:16.561Z,0.58
2022-12-14T06:46:21.224Z,0.63
2022-12-14T06:49:23.893Z,0.46
2022-12-14T06:52:27.363Z,0.50
2022-12-14T06:55:32.092Z,0.54
2022-12-14T06:58:34.804Z,0.51
2022-12-14T07:01:38.331Z,0.63
2022-12-14T07:04:42.977Z,0.56
2022-12-14T07:07:45.873Z,0.24
2022-12-14T07:10:49.904Z,0.31
2022-12-14T07:13:52.651Z,0.38
2022-12-14T07:16:55.392Z,0.37
2022-12-14T07:19:58.091Z,0.38
2022-12-14T07:23:00.818Z,0.43
2022-12-14T07:26:06.999Z,0.53
2022-12-14T07:29:12.006Z,0.52
2022-12-14T07:32:15.605Z,0.49
2022-12-14T07:35:18.439Z,0.47
2022-12-14T07:38:21.134Z,0.51
2022-12-14T07:41:26.850Z,0.75
2022-12-14T07:44:29.399Z,0.79
2022-12-14T07:47:32.251Z,0.88
2022-12-14T07:50:35.582Z,1.02
2022-12-14T07:53:39.385Z,1.02
2022-12-14T07:56:43.983Z,0.71
2022-12-14T07:59:46.608Z,0.84
2022-12-14T08:02:49.477Z,1.03
2022-12-14T08:05:52.651Z,1.18
2022-12-14T08:08:55.801Z,1.23
2022-12-14T08:12:00.274Z,1.25
2022-12-14T08:15:03.136Z,1.31
2022-12-14T08:18:05.772Z,1.56
2022-12-14T08:21:09.382Z,1.41
2022-12-14T08:24:12.669Z,1.47
2022-12-14T08:27:16.861Z,1.56
2022-12-14T08:30:19.496Z,1.65
2022-12-14T08:33:23.251Z,1.73
2022-12-14T08:36:28.061Z,2.15
2022-12-14T08:39:30.729Z,2.38
2022-12-14T08:42:34.938Z,2.24
2022-12-14T08:45:37.538Z,2.05
2022-12-14T08:48:40.187Z,1.75
2022-12-14T08:51:43.087Z,1.48
2022-12-14T08:54:45.731Z,1.28
2022-12-14T08:57:50.017Z,1.50
2022-12-14T09:01:01.442Z,1.87
2022-12-14T09:04:05.626Z,2.07
2022-12-14T09:07:08.339Z,1.96
2022-12-14T09:10:11.392Z,2.03
2022-12-14T09:13:15.789Z,1.98
2022-12-14T09:16:20.589Z,2.01
2022-12-14T09:19:23.511Z,1.93
2022-12-14T09:22:27.173Z,1.87
2022-12-14T09:25:29.813Z,1.74
2022-12-14T09:28:36.933Z,1.84
2022-12-14T09:31:39.559Z,1.92
2022-12-14T09:34:42.339Z,1.64
2022-12-14T09:37:45.105Z,1.58
2022-12-14T09:40:57.373Z,1.41
2022-12-14T09:44:09.626Z,1.57
2022-12-14T09:47:19.172Z,1.75
2022-12-14T09:50:22.876Z,1.90
2022-12-14T09:53:26.310Z,1.88
2022-12-14T09:56:29.035Z,1.82
2022-12-14T09:59:33.966Z,1.73
2022-12-14T10:02:44.047Z,1.61
2022-12-14T10:05:59.579Z,1.71
2022-12-14T10:09:10.259Z,1.54
2022-12-14T10:12:21.412Z,1.51
2022-12-14T10:15:29.955Z,1.65
2022-12-14T10:19:02.619Z,1.74
2022-12-14T10:22:12.230Z,1.99
2022-12-14T10:25:16.845Z,1.98
2022-12-14T10:28:21.934Z,2.00
2022-12-14T10:31:31.821Z,2.04
2022-12-14T10:34:35.857Z,2.23
2022-12-14T10:37:38.655Z,2.15
2022-12-14T10:40:49.432Z,2.15
2022-12-14T10:43:57.415Z,2.18
2022-12-14T10:47:05.447Z,2.26
2022-12-14T10:50:18.769Z,2.33
2022-12-14T10:53:25.091Z,2.48
2022-12-14T10:56:31.650Z,2.75
2022-12-14T10:59:40.638Z,2.73
2022-12-14T11:02:52.001Z,2.94
2022-12-14T11:05:59.414Z,3.05
2022-12-14T11:09:02.318Z,3.18
2022-12-14T11:12:07.762Z,3.46
2022-12-14T11:15:25.375Z,3.61
2022-12-14T11:18:32.199Z,3.27
2022-12-14T11:21:37.293Z,3.25
2022-12-14T11:24:47.755Z,3.10
2022-12-14T11:27:50.749Z,2.92
2022-12-14T11:30:56.904Z,2.48
2022-12-14T11:34:02.357Z,2.49
2022-12-14T11:37:15.832Z,2.86
2022-12-14T11:40:25.138Z,3.25
2022-12-14T11:43:29.490Z,3.53
2022-12-14T11:46:44.982Z,3.64
2022-12-14T11:49:51.279Z,3.71
2022-12-14T11:53:11.025Z,4.21
2022-12-14T11:56:17.042Z,4.44
2022-12-14T11:59:20.394Z,4.38
2022-12-14T12:02:28.549Z,4.59
2022-12-14T12:05:34.805Z,4.69
2022-12-14T12:08:39.070Z,4.99
2022-12-14T12:11:46.138Z,4.95
2022-12-14T12:14:55.652Z,4.20
2022-12-14T12:18:02.685Z,4.55
2022-12-14T12:21:11.239Z,4.69
2022-12-14T12:24:18.165Z,4.29
2022-12-14T12:27:21.412Z,3.84
2022-12-14T12:30:28.699Z,3.75
2022-12-14T12:33:36.294Z,3.92
2022-12-14T12:36:56.857Z,3.91
2022-12-14T12:40:06.271Z,3.88
2022-12-14T12:43:14.445Z,3.84
2022-12-14T12:46:19.799Z,3.16
2022-12-14T12:49:23.304Z,2.85
2022-12-14T12:52:30.507Z,3.07
2022-12-14T12:55:37.422Z,2.94
2022-12-14T12:58:40.749Z,2.81
2022-12-14T13:01:46.076Z,2.72
2022-12-14T13:04:52.840Z,2.75
2022-12-14T13:07:59.735Z,2.87
2022-12-14T13:14:31.205Z,2.49
2022-12-14T13:17:39.373Z,2.33
2022-12-14T13:20:42.110Z,2.24
2022-12-14T13:23:46.256Z,1.81
2022-12-14T13:27:15.297Z,2.11
2022-12-14T13:30:29.668Z,2.29
2022-12-14T13:33:50.886Z,2.43
2022-12-14T13:37:16.339Z,2.39
2022-12-14T13:40:54.774Z,2.64
2022-12-14T13:44:14.237Z,2.99
2022-12-14T13:47:23.409Z,2.77
2022-12-14T13:50:41.900Z,2.84
2022-12-14T13:53:55.093Z,2.55
2022-12-14T13:57:05.823Z,2.72
2022-12-14T14:00:37.797Z,2.73
2022-12-14T14:03:46.099Z,2.37
2022-12-14T14:06:50.436Z,2.31
2022-12-14T14:10:01.700Z,2.19
2022-12-14T14:13:44.855Z,1.90
2022-12-14T14:16:57.579Z,1.95
2022-12-14T14:20:01.779Z,1.76
2022-12-14T14:23:30.234Z,1.52
2022-12-14T14:26:34.778Z,1.34
2022-12-14T14:29:38.196Z,1.23
2022-12-14T14:32:43.414Z,1.11
2022-12-14T14:35:49.728Z,1.18
2022-12-14T14:38:53.345Z,1.22
2022-12-14T14:41:56.607Z,0.88
2022-12-14T14:45:01.367Z,0.85
2022-12-14T14:48:11.698Z,1.08
2022-12-14T14:51:20.954Z,1.13
2022-12-14T14:57:57.872Z,1.20
2022-12-14T15:01:19.441Z,1.13
2022-12-14T15:04:24.363Z,1.20
2022-12-14T15:07:30.246Z,1.03
2022-12-14T15:10:36.374Z,1.16
2022-12-14T15:13:46.624Z,0.95
2022-12-14T15:16:49.280Z,0.90
2022-12-14T15:19:54.881Z,0.77
2022-12-14T15:22:58.406Z,0.32
2022-12-14T15:26:03.169Z,0.51
2022-12-14T15:29:06.336Z,0.65
2022-12-14T15:32:16.147Z,0.92
2022-12-14T15:35:24.683Z,0.83
2022-12-14T15:38:31.028Z,0.51
2022-12-14T15:41:34.570Z,0.59
2022-12-14T15:44:37.411Z,0.48
2022-12-14T15:47:40.179Z,0.66
2022-12-14T15:50:45.737Z,0.51
2022-12-14T15:53:50.875Z,0.47
2022-12-14T15:56:57.097Z,0.60
2022-12-14T16:00:00.052Z,0.52
2022-12-14T16:03:06.157Z,0.43
2022-12-14T16:06:11.083Z,0.25
2022-12-14T16:09:20.269Z,0.53
2022-12-14T16:12:26.199Z,0.41
2022-12-14T16:15:30.132Z,0.38
2022-12-14T16:18:32.605Z,0.56
2022-12-14T16:21:37.417Z,0.59
2022-12-14T16:24:54.000Z,0.59
2022-12-14T16:27:57.395Z,0.49
2022-12-14T16:31:02.793Z,0.47
2022-12-14T16:34:09.440Z,0.55
2022-12-14T16:37:34.034Z,0.59
2022-12-14T16:40:39.008Z,0.69
2022-12-14T16:43:42.969Z,0.71
2022-12-14T16:46:46.690Z,0.59
2022-12-14T16:49:55.971Z,0.48
2022-12-14T16:53:16.289Z,0.36
2022-12-14T16:56:20.641Z,0.44
2022-12-14T16:59:24.787Z,0.58
2022-12-14T17:02:31.107Z,0.61
2022-12-14T17:05:36.092Z,0.59
2022-12-14T17:08:40.675Z,0.70
2022-12-14T17:11:43.508Z,0.78
2022-12-14T17:14:49.872Z,0.68
2022-12-14T17:17:55.016Z,0.59
2022-12-14T17:20:57.945Z,0.43
2022-12-14T17:24:02.196Z,0.38
2022-12-14T17:27:05.257Z,0.46
2022-12-14T17:30:09.143Z,0.38
2022-12-14T17:33:11.582Z,0.20
2022-12-14T17:36:14.490Z,0.31
2022-12-14T17:39:18.680Z,0.48
2022-12-14T17:42:22.938Z,0.07
2022-12-14T17:45:27.351Z,0.06
2022-12-14T17:48:29.994Z,0.31
2022-12-14T17:51:33.008Z,0.36
2022-12-14T17:54:37.006Z,0.36
2022-12-14T17:57:39.871Z,0.56
2022-12-14T18:01:01.122Z,0.34
2022-12-14T18:04:04.133Z,0.43
2022-12-14T18:07:07.040Z,0.49
2022-12-14T18:10:14.863Z,0.27
2022-12-14T18:13:17.533Z,0.27
2022-12-14T18:16:22.096Z,0.45
2022-12-14T18:19:25.045Z,0.30
2022-12-14T18:22:27.958Z,0.45
2022-12-14T18:25:33.833Z,0.57
2022-12-14T18:28:37.573Z,0.42
2022-12-14T18:31:40.461Z,0.46
2022-12-14T18:34:43.245Z,0.41
2022-12-14T18:37:49.481Z,0.57
2022-12-14T18:40:55.168Z,0.54
2022-12-14T18:43:57.889Z,0.38
2022-12-14T18:47:20.493Z,0.44
2022-12-14T18:50:24.354Z,0.42
2022-12-14T18:53:27.392Z,0.40
2022-12-14T18:56:31.579Z,0.41
2022-12-14T18:59:37.819Z,0.49
2022-12-14T19:02:46.965Z,0.57
2022-12-14T19:05:53.197Z,0.31
2022-12-14T19:08:56.995Z,0.52
2022-12-14T19:12:00.873Z,0.59
2022-12-14T19:15:03.813Z,0.57
2022-12-14T19:18:06.595Z,0.32
2022-12-14T19:21:09.129Z,0.48
2022-12-14T19:24:13.623Z,0.60
2022-12-14T19:27:30.296Z,0.24
2022-12-14T19:30:40.851Z,0.48
2022-12-14T19:33:43.541Z,0.23
2022-12-14T19:36:46.362Z,0.28
2022-12-14T19:39:49.109Z,0.38
2022-12-14T19:42:53.046Z,0.33
2022-12-14T19:45:55.796Z,0.43
2022-12-14T19:48:59.853Z,0.42
2022-12-14T19:52:02.469Z,0.57
2022-12-14T19:55:05.704Z,0.39
2022-12-14T19:58:09.642Z,0.43
2022-12-14T20:01:13.532Z,0.33
2022-12-14T20:04:16.295Z,0.47
2022-12-14T20:07:19.284Z,0.40
2022-12-14T20:10:22.056Z,0.36
2022-12-14T20:13:28.493Z,0.38
2022-12-14T20:16:31.301Z,0.44
2022-12-14T20:19:34.074Z,0.48
2022-12-14T20:22:36.911Z,0.44
2022-12-14T20:25:39.515Z,0.31
2022-12-14T20:28:43.755Z,0.38
2022-12-14T20:31:46.642Z,0.24
2022-12-14T20:34:49.744Z,0.17
2022-12-14T20:37:53.727Z,0.18
2022-12-14T20:40:56.639Z,0.22
2022-12-14T20:44:02.097Z,0.31
2022-12-14T20:47:05.054Z,0.16
2022-12-14T20:50:08.176Z,0.17
2022-12-14T20:53:11.067Z,0.17
2022-12-14T20:56:14.227Z,0.17
2022-12-14T20:59:18.646Z,0.19
2022-12-14T21:02:21.709Z,0.20
2022-12-14T21:05:24.819Z,0.13
2022-12-14T21:08:27.853Z,0.26
2022-12-14T21:11:48.451Z,0.23
2022-12-14T21:14:55.402Z,0.11
2022-12-14T21:17:58.252Z,0.19
2022-12-14T21:21:05.686Z,0.31
2022-12-14T21:24:09.714Z,0.24
2022-12-14T21:27:17.023Z,0.29
2022-12-14T21:30:21.341Z,0.38
2022-12-14T21:33:24.006Z,0.43
2022-12-14T21:36:26.653Z,0.43
2022-12-14T21:39:29.203Z,0.46
2022-12-14T21:42:33.631Z,0.45
2022-12-14T21:45:37.952Z,0.39
2022-12-14T21:48:41.394Z,0.47
2022-12-14T21:51:44.397Z,0.24
2022-12-14T21:54:47.081Z,0.22
2022-12-14T21:58:07.471Z,0.25
2022-12-14T22:01:11.567Z,0.41
2022-12-14T22:04:14.168Z,0.42
2022-12-14T22:07:17.739Z,0.44
2022-12-14T22:10:24.888Z,0.47
2022-12-14T22:13:29.130Z,0.47
2022-12-14T22:16:35.271Z,0.50
2022-12-14T22:19:38.293Z,0.46
2022-12-14T22:22:41.149Z,0.56
2022-12-14T22:25:50.071Z,0.56
2022-12-14T22:28:53.372Z,0.47
2022-12-14T22:31:57.739Z,0.35
2022-12-14T22:35:01.555Z,0.18
2022-12-14T22:38:06.687Z,0.12
2022-12-14T22:41:09.603Z,0.25
2022-12-14T22:44:13.510Z,0.38
2022-12-14T22:47:17.494Z,0.51
2022-12-14T22:50:20.834Z,0.56
2022-12-14T22:53:23.679Z,0.53
2022-12-14T22:56:29.335Z,0.50
2022-12-14T22:59:37.761Z,0.53
2022-12-14T23:02:47.601Z,0.47
2022-12-14T23:05:51.240Z,0.48
2022-12-14T23:09:11.386Z,0.56
2022-12-14T23:12:31.452Z,0.56
2022-12-14T23:15:52.003Z,0.58
2022-12-14T23:19:13.762Z,0.53
2022-12-14T23:22:34.047Z,0.61
2022-12-14T23:25:54.330Z,0.72
2022-12-14T23:29:14.803Z,0.64
2022-12-14T23:32:35.277Z,0.53
2022-12-14T23:35:56.719Z,0.63
2022-12-14T23:39:17.200Z,0.59
2022-12-14T23:42:37.423Z,0.61
2022-12-14T23:45:57.875Z,0.61
2022-12-14T23:49:18.277Z,0.60
2022-12-14T23:52:39.805Z,0.58
2022-12-14T23:56:00.205Z,0.63
2022-12-14T23:59:22.708Z,0.61
