createdAt,value
2019-02-08T00:00:28.320Z,99.90
2019-02-08T00:02:56.828Z,99.90
2019-02-08T00:05:25.232Z,99.90
2019-02-08T00:07:53.819Z,99.90
2019-02-08T00:10:22.300Z,99.90
2019-02-08T00:12:51.886Z,99.90
2019-02-08T00:15:21.753Z,99.90
2019-02-08T00:17:50.277Z,99.90
2019-02-08T00:20:22.335Z,99.90
2019-02-08T00:22:50.775Z,99.90
2019-02-08T00:25:23.150Z,99.90
2019-02-08T00:27:51.566Z,99.90
2019-02-08T00:30:25.540Z,99.90
2019-02-08T00:32:54.020Z,99.90
2019-02-08T00:35:22.461Z,99.90
2019-02-08T00:37:50.911Z,99.90
2019-02-08T00:40:20.835Z,99.90
2019-02-08T00:42:49.339Z,99.90
2019-02-08T00:45:20.495Z,99.90
2019-02-08T00:47:48.890Z,99.90
2019-02-08T00:50:30.534Z,99.90
2019-02-08T00:52:58.922Z,99.90
2019-02-08T00:55:27.322Z,99.90
2019-02-08T00:57:56.142Z,99.90
2019-02-08T01:00:24.618Z,99.90
2019-02-08T01:02:54.146Z,99.90
2019-02-08T01:05:24.891Z,99.90
2019-02-08T01:07:53.359Z,99.90
2019-02-08T01:10:27.307Z,99.90
2019-02-08T01:12:56.235Z,99.90
2019-02-08T01:15:26.749Z,99.90
2019-02-08T01:17:55.243Z,99.90
2019-02-08T01:20:25.042Z,99.90
2019-02-08T01:22:53.960Z,99.90
2019-02-08T01:25:30.670Z,99.90
2019-02-08T01:27:59.431Z,99.90
2019-02-08T01:30:33.162Z,99.90
2019-02-08T01:33:01.599Z,99.90
2019-02-08T01:35:29.992Z,99.90
2019-02-08T01:37:59.934Z,99.90
2019-02-08T01:40:36.840Z,99.90
2019-02-08T01:43:06.476Z,99.90
2019-02-08T01:45:34.867Z,99.90
2019-02-08T01:48:03.314Z,99.90
2019-02-08T01:50:31.795Z,99.90
2019-02-08T01:53:00.433Z,99.90
2019-02-08T01:55:29.130Z,99.90
2019-02-08T01:57:57.530Z,99.90
2019-02-08T02:00:33.374Z,99.90
2019-02-08T02:03:02.408Z,99.90
2019-02-08T02:05:30.803Z,99.90
2019-02-08T02:07:59.236Z,99.90
2019-02-08T02:10:33.042Z,99.90
2019-02-08T02:13:01.604Z,99.90
2019-02-08T02:15:30.041Z,99.90
2019-02-08T02:17:59.554Z,99.90
2019-02-08T02:20:39.341Z,99.90
2019-02-08T02:23:09.035Z,99.90
2019-02-08T02:25:37.436Z,99.90
2019-02-08T02:28:06.390Z,99.90
2019-02-08T02:30:36.512Z,99.90
2019-02-08T02:33:10.520Z,99.90
2019-02-08T02:35:39.066Z,99.90
2019-02-08T02:38:07.544Z,99.90
2019-02-08T02:40:35.987Z,99.90
2019-02-08T02:43:04.523Z,99.90
2019-02-08T02:45:34.951Z,99.90
2019-02-08T02:48:04.215Z,99.90
2019-02-08T02:50:32.736Z,99.90
2019-02-08T02:53:01.230Z,99.90
2019-02-08T02:55:30.815Z,99.90
2019-02-08T02:57:59.304Z,99.90
2019-02-08T03:00:33.926Z,99.90
2019-02-08T03:03:02.634Z,99.90
2019-02-08T03:05:31.015Z,99.90
2019-02-08T03:07:59.451Z,99.90
2019-02-08T03:10:27.850Z,99.90
2019-02-08T03:12:56.349Z,99.90
2019-02-08T03:15:25.394Z,99.90
2019-02-08T03:17:53.792Z,99.90
2019-02-08T03:20:24.274Z,99.90
2019-02-08T03:22:52.841Z,99.90
2019-02-08T03:25:25.812Z,99.90
2019-02-08T03:27:54.270Z,99.90
2019-02-08T03:30:34.183Z,99.90
2019-02-08T03:33:02.848Z,99.90
2019-02-08T03:35:31.239Z,99.90
2019-02-08T03:37:59.670Z,99.90
2019-02-08T03:40:31.847Z,99.90
2019-02-08T03:43:00.239Z,99.90
2019-02-08T03:45:30.312Z,99.90
2019-02-08T03:47:59.018Z,99.90
2019-02-08T03:50:27.602Z,99.90
2019-02-08T03:52:56.088Z,99.90
2019-02-08T03:55:25.200Z,99.90
2019-02-08T03:57:53.850Z,99.90
2019-02-08T04:00:32.037Z,99.90
2019-02-08T04:03:00.422Z,99.90
2019-02-08T04:05:28.911Z,99.90
2019-02-08T04:07:57.340Z,99.90
2019-02-08T04:10:25.777Z,99.90
2019-02-08T04:12:54.167Z,99.90
2019-02-08T04:15:25.984Z,99.90
2019-02-08T04:17:54.392Z,99.90
2019-02-08T04:20:28.864Z,99.90
2019-02-08T04:22:58.572Z,99.90
2019-02-08T04:25:26.965Z,99.90
2019-02-08T04:27:55.418Z,99.90
2019-02-08T04:30:28.891Z,99.90
2019-02-08T04:32:58.071Z,99.90
2019-02-08T04:35:26.460Z,99.90
2019-02-08T04:37:54.911Z,99.90
2019-02-08T04:40:24.968Z,99.90
2019-02-08T04:42:53.496Z,99.90
2019-02-08T04:45:22.421Z,99.90
2019-02-08T04:47:51.123Z,99.90
2019-02-08T04:50:22.963Z,99.90
2019-02-08T04:52:51.419Z,99.90
2019-02-08T04:55:19.885Z,99.90
2019-02-08T04:57:48.280Z,99.90
2019-02-08T05:00:28.504Z,99.90
2019-02-08T05:02:57.133Z,99.90
2019-02-08T05:05:25.525Z,99.90
2019-02-08T05:07:54.129Z,99.90
2019-02-08T05:10:33.269Z,99.90
2019-02-08T05:13:01.698Z,99.90
2019-02-08T05:15:30.356Z,99.90
2019-02-08T05:17:58.738Z,99.90
2019-02-08T05:20:32.022Z,99.90
2019-02-08T05:23:01.501Z,99.90
2019-02-08T05:25:30.559Z,99.90
2019-02-08T05:27:59.236Z,99.90
2019-02-08T05:30:30.260Z,99.90
2019-02-08T05:32:59.063Z,99.90
2019-02-08T05:35:27.679Z,99.90
2019-02-08T05:37:56.090Z,99.90
2019-02-08T05:40:24.820Z,99.90
2019-02-08T05:42:53.378Z,99.90
2019-02-08T05:45:24.443Z,99.90
2019-02-08T05:47:52.851Z,99.90
2019-02-08T05:50:27.048Z,99.90
2019-02-08T05:52:55.733Z,99.90
2019-02-08T05:55:26.282Z,99.90
2019-02-08T05:57:54.980Z,99.90
2019-02-08T06:00:48.031Z,99.90
2019-02-08T06:03:16.472Z,99.90
2019-02-08T06:05:45.209Z,99.90
2019-02-08T06:08:13.674Z,99.90
2019-02-08T06:10:42.099Z,99.90
2019-02-08T06:13:10.878Z,99.90
2019-02-08T06:15:39.544Z,99.90
2019-02-08T06:18:09.327Z,99.90
2019-02-08T06:20:37.798Z,99.90
2019-02-08T06:23:07.469Z,99.90
2019-02-08T06:25:36.372Z,99.90
2019-02-08T06:28:05.613Z,99.90
2019-02-08T06:30:34.015Z,99.90
2019-02-08T06:33:02.483Z,99.90
2019-02-08T06:35:31.262Z,99.90
2019-02-08T06:37:59.664Z,99.90
2019-02-08T06:40:37.079Z,99.90
2019-02-08T06:43:05.967Z,99.90
2019-02-08T06:45:34.360Z,99.90
2019-02-08T06:48:03.194Z,99.90
2019-02-08T06:50:31.668Z,99.90
2019-02-08T06:53:00.118Z,99.90
2019-02-08T06:55:28.547Z,99.90
2019-02-08T06:58:01.514Z,99.90
2019-02-08T07:00:31.539Z,99.90
2019-02-08T07:03:04.432Z,99.90
2019-02-08T07:05:50.695Z,99.90
2019-02-08T07:08:27.085Z,99.90
2019-02-08T07:11:03.760Z,99.90
2019-02-08T07:13:50.309Z,99.90
2019-02-08T07:16:29.209Z,99.90
2019-02-08T07:19:08.538Z,99.90
2019-02-08T07:21:47.651Z,99.90
2019-02-08T07:24:18.684Z,99.90
2019-02-08T07:27:01.081Z,99.90
2019-02-08T07:29:43.280Z,99.90
2019-02-08T07:32:25.686Z,99.90
2019-02-08T07:34:56.033Z,99.90
2019-02-08T07:37:34.887Z,99.90
2019-02-08T07:40:22.190Z,99.90
2019-02-08T07:42:58.127Z,99.90
2019-02-08T07:45:44.559Z,99.90
2019-02-08T07:48:20.684Z,99.90
2019-02-08T07:50:56.529Z,99.90
2019-02-08T07:53:26.744Z,99.90
2019-02-08T07:56:13.310Z,99.90
2019-02-08T07:58:55.652Z,99.90
2019-02-08T08:01:40.798Z,99.90
2019-02-08T08:04:20.736Z,99.90
2019-02-08T08:06:53.491Z,99.90
2019-02-08T08:09:26.640Z,99.90
2019-02-08T08:11:57.066Z,99.90
2019-02-08T08:14:36.432Z,99.90
2019-02-08T08:17:09.384Z,99.90
2019-02-08T08:19:56.446Z,99.90
2019-02-08T08:22:26.506Z,99.90
2019-02-08T08:24:57.389Z,99.90
2019-02-08T08:27:27.689Z,99.90
2019-02-08T08:30:03.759Z,99.90
2019-02-08T08:32:33.999Z,99.90
2019-02-08T08:35:29.251Z,99.90
2019-02-08T08:38:23.101Z,99.90
2019-02-08T08:41:00.647Z,99.90
2019-02-08T08:43:47.060Z,99.90
2019-02-08T08:46:24.583Z,99.90
2019-02-08T08:49:21.689Z,99.90
2019-02-08T08:52:05.417Z,99.90
2019-02-08T08:54:54.905Z,99.90
2019-02-08T08:57:26.871Z,99.90
2019-02-08T09:00:14.972Z,99.90
2019-02-08T09:02:55.444Z,99.90
2019-02-08T09:05:52.772Z,99.90
2019-02-08T09:08:42.427Z,99.90
2019-02-08T09:11:29.165Z,99.90
2019-02-08T09:14:09.627Z,99.90
2019-02-08T09:16:59.156Z,99.90
2019-02-08T09:19:39.954Z,99.90
2019-02-08T09:22:17.814Z,99.90
2019-02-08T09:25:06.107Z,99.90
2019-02-08T09:27:59.373Z,99.90
2019-02-08T09:30:49.480Z,99.90
2019-02-08T09:33:37.446Z,99.90
2019-02-08T09:36:29.051Z,99.90
2019-02-08T09:39:35.584Z,99.90
2019-02-08T09:42:25.536Z,99.90
2019-02-08T09:45:03.212Z,99.90
2019-02-08T09:47:43.955Z,99.90
2019-02-08T09:50:18.162Z,99.90
2019-02-08T09:53:15.414Z,99.90
2019-02-08T09:55:59.933Z,99.90
2019-02-08T09:58:40.858Z,99.90
2019-02-08T10:01:34.871Z,99.90
2019-02-08T10:04:23.618Z,99.90
2019-02-08T10:07:04.278Z,99.90
2019-02-08T10:09:55.567Z,99.90
2019-02-08T10:13:00.459Z,99.90
2019-02-08T10:15:32.359Z,99.90
2019-02-08T10:18:32.888Z,99.90
2019-02-08T10:21:23.939Z,99.90
2019-02-08T10:24:01.703Z,99.90
2019-02-08T10:27:10.121Z,99.90
2019-02-08T10:30:16.119Z,99.90
2019-02-08T10:33:09.172Z,99.90
2019-02-08T10:35:40.986Z,99.90
2019-02-08T10:38:18.126Z,99.90
2019-02-08T10:41:04.908Z,99.90
2019-02-08T10:44:11.521Z,99.90
2019-02-08T10:46:58.198Z,99.90
2019-02-08T10:49:44.423Z,99.90
2019-02-08T10:52:49.610Z,99.90
2019-02-08T10:55:39.644Z,99.90
2019-02-08T10:58:26.418Z,99.90
2019-02-08T11:01:19.252Z,99.90
2019-02-08T11:04:02.831Z,99.90
2019-02-08T11:07:07.614Z,99.90
2019-02-08T11:10:12.558Z,99.90
2019-02-08T11:12:59.406Z,99.90
2019-02-08T11:15:46.025Z,99.90
2019-02-08T11:18:37.163Z,99.90
2019-02-08T11:21:05.560Z,99.90
2019-02-08T11:23:34.686Z,99.90
2019-02-08T11:26:03.304Z,99.90
2019-02-08T11:28:32.339Z,99.90
2019-02-08T11:31:01.774Z,99.90
2019-02-08T11:33:30.254Z,99.90
2019-02-08T11:35:59.200Z,99.90
2019-02-08T11:38:27.952Z,99.90
2019-02-08T11:40:56.571Z,99.90
2019-02-08T11:43:25.145Z,99.90
2019-02-08T11:45:54.177Z,99.90
2019-02-08T11:48:23.055Z,99.90
2019-02-08T11:50:51.455Z,99.90
2019-02-08T11:53:20.184Z,99.90
2019-02-08T11:55:48.682Z,99.90
2019-02-08T11:58:17.562Z,99.90
2019-02-08T12:00:47.781Z,99.90
2019-02-08T12:03:16.498Z,99.90
2019-02-08T12:05:45.261Z,99.90
2019-02-08T12:08:13.926Z,99.90
2019-02-08T12:10:42.358Z,99.90
2019-02-08T12:13:11.083Z,99.90
2019-02-08T12:15:39.777Z,99.90
2019-02-08T12:18:08.342Z,99.90
2019-02-08T12:20:36.734Z,99.90
2019-02-08T12:23:06.986Z,99.90
2019-02-08T12:25:36.465Z,99.90
2019-02-08T12:28:04.914Z,99.90
2019-02-08T12:30:36.468Z,99.90
2019-02-08T12:33:06.881Z,99.90
2019-02-08T12:35:35.346Z,99.90
2019-02-08T12:38:04.115Z,99.90
2019-02-08T12:40:32.714Z,99.90
2019-02-08T12:43:01.200Z,99.90
2019-02-08T12:45:29.690Z,99.90
2019-02-08T12:47:58.297Z,99.90
2019-02-08T12:50:29.158Z,99.90
2019-02-08T12:52:57.790Z,99.90
2019-02-08T12:55:26.247Z,99.90
2019-02-08T12:57:55.700Z,99.90
2019-02-08T13:00:27.587Z,99.90
2019-02-08T13:03:01.259Z,99.90
2019-02-08T13:05:31.073Z,99.90
2019-02-08T13:08:00.354Z,99.90
2019-02-08T13:10:38.865Z,99.90
2019-02-08T13:13:11.696Z,99.90
2019-02-08T13:15:40.848Z,93.30
2019-02-08T13:18:09.252Z,91.90
2019-02-08T13:20:37.904Z,89.20
2019-02-08T13:23:07.155Z,87.00
2019-02-08T13:25:35.540Z,80.00
2019-02-08T13:28:04.202Z,79.90
2019-02-08T13:30:36.635Z,86.10
2019-02-08T13:33:05.098Z,85.10
2019-02-08T13:35:35.072Z,86.30
2019-02-08T13:38:03.492Z,90.10
2019-02-08T13:40:34.679Z,95.00
2019-02-08T13:43:03.298Z,99.90
2019-02-08T13:45:31.912Z,99.90
2019-02-08T13:48:00.745Z,99.90
2019-02-08T13:50:33.851Z,99.90
2019-02-08T13:53:02.355Z,99.90
2019-02-08T13:55:30.825Z,99.90
2019-02-08T13:58:00.044Z,99.90
2019-02-08T14:00:31.375Z,99.90
2019-02-08T14:02:59.777Z,99.90
2019-02-08T14:05:28.771Z,99.90
2019-02-08T14:07:57.656Z,99.90
2019-02-08T14:10:26.189Z,99.90
2019-02-08T14:12:54.967Z,99.90
2019-02-08T14:15:25.062Z,99.90
2019-02-08T14:17:53.488Z,99.90
2019-02-08T14:20:24.386Z,99.90
2019-02-08T14:22:55.419Z,99.90
2019-02-08T14:25:23.812Z,99.90
2019-02-08T14:27:52.668Z,99.90
2019-02-08T14:30:27.055Z,99.90
2019-02-08T14:32:56.017Z,99.90
2019-02-08T14:35:24.591Z,99.90
2019-02-08T14:37:54.553Z,99.90
2019-02-08T14:40:24.546Z,99.90
2019-02-08T14:42:53.420Z,99.90
2019-02-08T14:45:21.879Z,99.90
2019-02-08T14:47:50.381Z,99.90
2019-02-08T14:50:21.513Z,99.90
2019-02-08T14:52:50.199Z,99.90
2019-02-08T14:55:19.711Z,99.90
2019-02-08T14:57:48.634Z,99.90
2019-02-08T15:00:22.647Z,99.90
2019-02-08T15:02:51.040Z,99.90
2019-02-08T15:05:22.128Z,99.90
2019-02-08T15:07:50.868Z,99.90
2019-02-08T15:10:24.888Z,99.90
2019-02-08T15:12:53.769Z,99.90
2019-02-08T15:15:22.528Z,99.90
2019-02-08T15:17:51.345Z,99.90
2019-02-08T15:20:28.343Z,99.90
2019-02-08T15:22:56.950Z,99.90
2019-02-08T15:25:25.440Z,99.90
2019-02-08T15:27:54.074Z,99.90
2019-02-08T15:30:25.426Z,99.90
2019-02-08T15:32:54.512Z,99.90
2019-02-08T15:35:25.298Z,99.90
2019-02-08T15:37:53.855Z,99.90
2019-02-08T15:40:29.538Z,99.90
2019-02-08T15:42:58.228Z,99.90
2019-02-08T15:45:26.909Z,99.90
2019-02-08T15:47:55.731Z,99.90
2019-02-08T15:50:24.345Z,99.90
2019-02-08T15:52:54.449Z,99.90
2019-02-08T15:55:26.180Z,99.90
2019-02-08T15:57:54.832Z,99.90
2019-02-08T16:00:28.519Z,99.90
2019-02-08T16:02:57.339Z,99.90
2019-02-08T16:05:25.844Z,99.90
2019-02-08T16:07:54.212Z,99.90
2019-02-08T16:10:24.377Z,99.90
2019-02-08T16:12:52.986Z,99.90
2019-02-08T16:15:29.596Z,99.90
2019-02-08T16:17:58.668Z,99.90
2019-02-08T16:20:29.208Z,99.90
2019-02-08T16:22:59.097Z,99.90
2019-02-08T16:25:32.314Z,99.90
2019-02-08T16:28:01.064Z,99.90
2019-02-08T16:33:07.033Z,99.90
2019-02-08T16:35:35.511Z,99.90
2019-02-08T16:38:04.408Z,99.90
2019-02-08T16:40:32.880Z,99.90
2019-02-08T16:43:02.376Z,99.90
2019-02-08T16:45:40.600Z,99.90
2019-02-08T16:48:14.888Z,99.90
2019-02-08T16:50:44.152Z,99.90
2019-02-08T16:53:14.123Z,99.90
2019-02-08T16:55:42.505Z,99.90
2019-02-08T16:58:12.166Z,99.90
2019-02-08T17:00:42.206Z,99.90
2019-02-08T17:03:14.556Z,99.90
2019-02-08T17:05:43.144Z,99.90
2019-02-08T17:08:12.119Z,99.90
2019-02-08T17:10:40.722Z,99.90
2019-02-08T17:13:09.572Z,99.90
2019-02-08T17:15:38.187Z,99.90
2019-02-08T17:18:07.545Z,99.90
2019-02-08T17:20:38.335Z,99.90
2019-02-08T17:23:07.143Z,99.90
2019-02-08T17:25:35.718Z,99.90
2019-02-08T17:28:05.249Z,99.90
2019-02-08T17:30:33.974Z,99.90
2019-02-08T17:33:02.445Z,99.90
2019-02-08T17:35:31.239Z,99.90
2019-02-08T17:38:00.007Z,99.90
2019-02-08T17:40:34.057Z,99.90
2019-02-08T17:43:02.711Z,99.90
2019-02-08T17:45:32.164Z,99.90
2019-02-08T17:48:01.275Z,99.90
2019-02-08T17:50:29.815Z,99.90
2019-02-08T17:52:58.539Z,99.90
2019-02-08T17:55:28.969Z,99.90
2019-02-08T17:58:03.385Z,99.90
2019-02-08T18:00:47.609Z,99.90
2019-02-08T18:03:16.204Z,99.90
2019-02-08T18:05:44.839Z,99.90
2019-02-08T18:08:13.727Z,99.90
2019-02-08T18:10:42.209Z,99.90
2019-02-08T18:13:10.615Z,99.90
2019-02-08T18:15:39.205Z,99.90
2019-02-08T18:18:10.368Z,99.90
2019-02-08T18:20:48.474Z,99.90
2019-02-08T18:23:16.978Z,99.90
2019-02-08T18:25:45.379Z,99.90
2019-02-08T18:28:14.397Z,99.90
2019-02-08T18:30:42.846Z,99.90
2019-02-08T18:33:11.265Z,99.90
2019-02-08T18:35:39.909Z,99.90
2019-02-08T18:38:08.674Z,99.90
2019-02-08T18:40:37.423Z,99.90
2019-02-08T18:43:06.022Z,99.90
2019-02-08T18:45:37.094Z,99.90
2019-02-08T18:48:07.168Z,99.90
2019-02-08T18:50:47.528Z,99.90
2019-02-08T18:53:16.245Z,99.90
2019-02-08T18:55:45.060Z,99.90
2019-02-08T18:58:18.723Z,99.90
2019-02-08T19:00:49.768Z,99.90
2019-02-08T19:03:18.586Z,99.90
2019-02-08T19:05:47.117Z,99.90
2019-02-08T19:08:16.362Z,99.90
2019-02-08T19:10:45.150Z,99.90
2019-02-08T19:13:14.141Z,99.90
2019-02-08T19:18:11.234Z,99.90
2019-02-08T19:20:39.979Z,99.90
2019-02-08T19:23:08.884Z,99.90
2019-02-08T19:25:40.733Z,99.90
2019-02-08T19:28:10.375Z,99.90
2019-02-08T19:30:40.816Z,99.90
2019-02-08T19:33:09.451Z,99.90
2019-02-08T19:35:38.220Z,99.90
2019-02-08T19:38:08.421Z,99.90
2019-02-08T19:40:45.404Z,99.90
2019-02-08T19:43:14.104Z,99.90
2019-02-08T19:45:42.794Z,99.90
2019-02-08T19:48:12.442Z,99.90
2019-02-08T19:50:45.732Z,99.90
2019-02-08T19:53:14.613Z,99.90
2019-02-08T19:55:44.140Z,99.90
2019-02-08T19:58:12.673Z,99.90
2019-02-08T20:00:45.871Z,99.90
2019-02-08T20:03:14.634Z,99.90
2019-02-08T20:05:43.965Z,99.90
2019-02-08T20:08:13.864Z,99.90
2019-02-08T20:10:45.421Z,99.90
2019-02-08T20:13:14.316Z,99.90
2019-02-08T20:15:42.766Z,99.90
2019-02-08T20:18:11.790Z,99.90
2019-02-08T20:20:40.575Z,99.90
2019-02-08T20:23:09.262Z,99.90
2019-02-08T20:25:37.938Z,99.90
2019-02-08T20:28:06.990Z,99.90
2019-02-08T20:30:35.937Z,99.90
2019-02-08T20:33:04.883Z,99.90
2019-02-08T20:35:33.503Z,99.90
2019-02-08T20:38:02.122Z,99.90
2019-02-08T20:40:35.723Z,99.90
2019-02-08T20:43:04.568Z,99.90
2019-02-08T20:45:34.536Z,99.90
2019-02-08T20:48:06.309Z,99.90
2019-02-08T20:50:34.736Z,99.90
2019-02-08T20:53:04.657Z,99.90
2019-02-08T20:55:33.506Z,99.90
2019-02-08T20:58:02.073Z,99.90
2019-02-08T21:00:36.724Z,99.90
2019-02-08T21:03:13.097Z,99.90
2019-02-08T21:05:42.368Z,99.90
2019-02-08T21:08:12.372Z,99.90
2019-02-08T21:10:41.000Z,99.90
2019-02-08T21:13:10.054Z,99.90
2019-02-08T21:15:38.614Z,99.90
2019-02-08T21:18:07.900Z,99.90
2019-02-08T21:20:36.465Z,99.90
2019-02-08T21:23:05.404Z,99.90
2019-02-08T21:25:35.871Z,99.90
2019-02-08T21:28:05.041Z,99.90
2019-02-08T21:30:33.443Z,99.90
2019-02-08T21:33:01.978Z,99.90
2019-02-08T21:35:30.476Z,99.90
2019-02-08T21:37:58.906Z,99.90
2019-02-08T21:40:31.070Z,99.90
2019-02-08T21:42:59.732Z,99.90
2019-02-08T21:45:30.877Z,99.90
2019-02-08T21:47:59.484Z,99.90
2019-02-08T21:50:28.148Z,99.90
2019-02-08T21:52:56.725Z,99.90
2019-02-08T21:55:27.902Z,99.90
2019-02-08T21:57:56.426Z,99.90
2019-02-08T22:00:30.543Z,99.90
2019-02-08T22:02:59.893Z,99.90
2019-02-08T22:05:30.805Z,99.90
2019-02-08T22:07:59.273Z,99.90
2019-02-08T22:10:28.579Z,99.90
2019-02-08T22:12:57.263Z,99.90
2019-02-08T22:15:31.762Z,99.90
2019-02-08T22:18:00.469Z,99.90
2019-02-08T22:20:29.009Z,99.90
2019-02-08T22:22:57.541Z,99.90
2019-02-08T22:25:28.737Z,99.90
2019-02-08T22:27:57.358Z,99.90
2019-02-08T22:30:27.029Z,99.90
2019-02-08T22:33:00.819Z,99.90
2019-02-08T22:35:29.425Z,99.90
2019-02-08T22:37:58.449Z,99.90
2019-02-08T22:40:27.116Z,99.90
2019-02-08T22:42:55.733Z,99.90
2019-02-08T22:45:41.689Z,99.90
2019-02-08T22:48:10.295Z,99.90
2019-02-08T22:50:38.942Z,99.90
2019-02-08T22:53:08.359Z,99.90
2019-02-08T22:55:37.274Z,99.90
2019-02-08T22:58:08.520Z,99.90
2019-02-08T23:00:41.053Z,99.90
2019-02-08T23:03:11.803Z,99.90
2019-02-08T23:05:45.278Z,99.90
2019-02-08T23:08:11.041Z,99.90
2019-02-08T23:13:34.487Z,99.90
2019-02-08T23:16:02.976Z,99.90
2019-02-08T23:18:31.858Z,99.90
2019-02-08T23:21:00.880Z,99.90
2019-02-08T23:23:29.934Z,99.90
2019-02-08T23:25:58.376Z,99.90
2019-02-08T23:28:27.066Z,99.90
2019-02-08T23:30:55.835Z,99.90
2019-02-08T23:33:24.388Z,99.90
2019-02-08T23:35:52.959Z,99.90
2019-02-08T23:38:21.614Z,99.90
2019-02-08T23:40:50.187Z,99.90
2019-02-08T23:43:18.813Z,99.90
2019-02-08T23:45:47.522Z,99.90
2019-02-08T23:48:15.996Z,99.90
2019-02-08T23:50:44.611Z,99.90
2019-02-08T23:53:13.358Z,99.90
2019-02-08T23:55:41.755Z,99.90
2019-02-08T23:58:10.200Z,99.90
