createdAt,value
2023-02-11T01:33:45.257Z,24.35
2023-02-11T01:34:45.823Z,24.43
2023-02-11T01:35:45.356Z,24.37
2023-02-11T01:36:45.449Z,24.34
2023-02-11T01:37:45.546Z,24.38
2023-02-11T01:38:45.637Z,24.40
2023-02-11T01:39:45.712Z,24.34
2023-02-11T01:40:45.798Z,24.37
2023-02-11T01:41:45.946Z,24.32
2023-02-11T01:42:45.969Z,24.35
2023-02-11T01:43:46.065Z,24.32
2023-02-11T01:44:46.145Z,24.28
2023-02-11T01:45:46.231Z,24.29
2023-02-11T01:46:46.409Z,24.25
2023-02-11T01:47:46.417Z,24.28
2023-02-11T01:48:46.680Z,24.29
2023-02-11T01:49:46.577Z,24.31
2023-02-11T01:50:46.664Z,24.32
2023-02-11T01:51:46.747Z,24.32
2023-02-11T01:52:46.837Z,24.32
2023-02-11T01:53:47.847Z,24.31
2023-02-11T01:54:47.007Z,24.28
2023-02-11T01:55:47.232Z,24.28
2023-02-11T01:56:47.175Z,24.31
2023-02-11T01:57:47.259Z,24.29
2023-02-11T01:58:47.347Z,24.26
2023-02-11T01:59:47.426Z,24.23
2023-02-11T02:00:47.509Z,24.28
2023-02-11T02:01:47.637Z,24.31
2023-02-11T02:02:47.710Z,24.22
2023-02-11T02:03:47.829Z,24.19
2023-02-11T02:04:47.870Z,24.23
2023-02-11T02:05:48.406Z,24.22
2023-02-11T02:06:48.043Z,24.23
2023-02-11T02:07:48.127Z,24.23
2023-02-11T02:08:48.222Z,24.22
2023-02-11T02:09:48.333Z,24.23
2023-02-11T02:10:48.486Z,24.22
2023-02-11T02:11:48.498Z,24.20
2023-02-11T02:12:48.568Z,24.22
2023-02-11T02:13:48.655Z,24.22
2023-02-11T02:14:48.737Z,24.23
2023-02-11T02:15:49.422Z,24.20
2023-02-11T02:16:48.913Z,24.19
2023-02-11T02:17:49.001Z,24.20
2023-02-11T02:18:49.104Z,24.20
2023-02-11T02:19:49.181Z,24.20
2023-02-11T02:20:49.269Z,24.14
2023-02-11T02:21:50.321Z,24.23
2023-02-11T02:22:49.470Z,24.22
2023-02-11T02:23:49.535Z,24.14
2023-02-11T02:24:49.627Z,24.13
2023-02-11T02:25:50.113Z,24.22
2023-02-11T02:26:49.817Z,24.23
2023-02-11T02:27:49.944Z,24.14
2023-02-11T02:28:49.986Z,24.20
2023-02-11T02:29:50.083Z,24.13
2023-02-11T02:30:50.223Z,24.14
2023-02-11T02:31:50.281Z,24.14
2023-02-11T02:32:50.361Z,24.20
2023-02-11T02:33:50.449Z,24.10
2023-02-11T02:34:50.534Z,24.16
2023-02-11T02:35:50.848Z,24.16
2023-02-11T02:36:50.686Z,24.13
2023-02-11T02:37:50.767Z,24.13
2023-02-11T02:38:50.897Z,24.14
2023-02-11T02:39:51.331Z,24.16
2023-02-11T02:40:51.043Z,24.14
2023-02-11T02:41:51.104Z,24.13
2023-02-11T02:42:51.195Z,24.13
2023-02-11T02:43:51.282Z,24.14
2023-02-11T02:44:51.373Z,24.14
2023-02-11T02:45:51.763Z,24.13
2023-02-11T02:46:51.574Z,24.08
2023-02-11T02:47:51.635Z,24.13
2023-02-11T02:48:51.703Z,24.10
2023-02-11T02:49:51.780Z,24.08
2023-02-11T02:50:51.888Z,24.13
2023-02-11T02:51:51.965Z,24.13
2023-02-11T02:52:52.055Z,24.07
2023-02-11T02:53:52.154Z,24.07
2023-02-11T02:54:52.234Z,24.08
2023-02-11T02:55:52.479Z,24.08
2023-02-11T02:56:52.428Z,24.05
2023-02-11T02:57:52.517Z,24.08
2023-02-11T02:58:53.316Z,24.08
2023-02-11T02:59:52.684Z,24.03
2023-02-11T03:00:52.822Z,24.02
2023-02-11T03:01:52.867Z,24.02
2023-02-11T03:02:52.945Z,24.01
2023-02-11T03:03:53.143Z,24.05
2023-02-11T03:04:53.124Z,24.08
2023-02-11T03:05:53.508Z,23.99
2023-02-11T03:06:53.291Z,24.03
2023-02-11T03:07:53.353Z,24.01
2023-02-11T03:08:53.419Z,24.01
2023-02-11T03:09:53.475Z,23.99
2023-02-11T03:10:53.532Z,23.99
2023-02-11T03:11:53.586Z,23.90
2023-02-11T03:12:53.659Z,23.96
2023-02-11T03:13:53.678Z,23.96
2023-02-11T03:14:53.747Z,23.95
2023-02-11T03:15:54.123Z,23.93
2023-02-11T03:16:53.885Z,23.93
2023-02-11T03:17:54.061Z,23.93
2023-02-11T03:18:54.059Z,23.92
2023-02-11T03:19:54.817Z,23.96
2023-02-11T03:20:54.198Z,23.96
2023-02-11T03:21:54.269Z,24.01
2023-02-11T03:22:54.345Z,23.99
2023-02-11T03:23:54.421Z,23.95
2023-02-11T03:24:54.485Z,23.97
2023-02-11T03:25:54.549Z,23.96
2023-02-11T03:26:54.632Z,23.99
2023-02-11T03:27:54.746Z,23.96
2023-02-11T03:28:54.729Z,23.95
2023-02-11T03:29:54.792Z,23.95
2023-02-11T03:30:54.865Z,23.93
2023-02-11T03:31:54.960Z,23.92
2023-02-11T03:32:54.937Z,23.93
2023-02-11T03:33:55.003Z,23.95
2023-02-11T03:34:55.068Z,23.94
2023-02-11T03:35:55.130Z,23.97
2023-02-11T03:36:55.212Z,23.95
2023-02-11T03:37:55.293Z,23.99
2023-02-11T03:38:55.343Z,23.93
2023-02-11T03:39:55.396Z,23.97
2023-02-11T03:40:55.462Z,23.96
2023-02-11T03:41:55.536Z,23.93
2023-02-11T03:42:55.636Z,23.87
2023-02-11T03:43:55.715Z,23.85
2023-02-11T03:44:55.773Z,23.85
2023-02-11T03:45:55.923Z,23.92
2023-02-11T03:46:55.942Z,23.87
2023-02-11T03:47:56.004Z,23.97
2023-02-11T03:48:56.039Z,23.94
2023-02-11T03:49:56.102Z,23.90
2023-02-11T03:50:56.167Z,23.90
2023-02-11T03:51:56.212Z,23.93
2023-02-11T03:52:56.274Z,23.90
2023-02-11T03:53:56.326Z,23.95
2023-02-11T03:54:56.382Z,23.93
2023-02-11T03:55:56.424Z,23.93
2023-02-11T03:56:56.459Z,23.90
2023-02-11T03:57:56.568Z,23.90
2023-02-11T03:58:56.575Z,23.89
2023-02-11T03:59:56.593Z,23.85
2023-02-11T04:00:57.409Z,23.87
2023-02-11T04:01:56.693Z,23.83
2023-02-11T04:02:56.824Z,23.93
2023-02-11T04:03:56.824Z,23.92
2023-02-11T04:04:56.861Z,23.93
2023-02-11T04:05:58.822Z,23.93
2023-02-11T04:06:56.970Z,23.97
2023-02-11T04:07:57.319Z,23.96
2023-02-11T04:08:57.081Z,24.00
2023-02-11T04:09:57.138Z,23.96
2023-02-11T04:10:57.205Z,23.94
2023-02-11T04:11:57.257Z,23.96
2023-02-11T04:12:57.328Z,23.97
2023-02-11T04:13:57.386Z,23.97
2023-02-11T04:14:57.461Z,23.94
2023-02-11T04:15:57.651Z,23.89
2023-02-11T04:16:57.633Z,23.90
2023-02-11T04:17:57.690Z,23.87
2023-02-11T04:18:57.759Z,23.94
2023-02-11T04:19:58.808Z,23.91
2023-02-11T04:20:57.910Z,23.93
2023-02-11T04:21:58.014Z,23.99
2023-02-11T04:22:58.095Z,23.97
2023-02-11T04:23:58.166Z,23.93
2023-02-11T04:24:58.244Z,23.93
2023-02-11T04:25:58.337Z,23.88
2023-02-11T04:26:58.446Z,23.93
2023-02-11T04:27:58.514Z,23.85
2023-02-11T04:28:58.587Z,23.91
2023-02-11T04:29:58.646Z,23.79
2023-02-11T04:30:58.780Z,23.81
2023-02-11T04:31:58.849Z,23.84
2023-02-11T04:32:59.813Z,23.84
2023-02-11T04:33:59.008Z,23.79
2023-02-11T04:34:59.076Z,23.81
2023-02-11T04:35:59.159Z,23.84
2023-02-11T04:36:59.250Z,23.81
2023-02-11T04:37:59.350Z,23.78
2023-02-11T04:38:59.449Z,23.78
2023-02-11T04:39:59.531Z,23.79
2023-02-11T04:40:59.603Z,23.70
2023-02-11T04:41:59.663Z,23.73
2023-02-11T04:42:59.716Z,23.73
2023-02-11T04:43:59.770Z,23.76
2023-02-11T04:44:59.849Z,23.69
2023-02-11T04:46:00.019Z,23.73
2023-02-11T04:46:59.985Z,23.69
2023-02-11T04:48:00.099Z,23.67
2023-02-11T04:49:00.161Z,23.64
2023-02-11T04:50:00.224Z,23.64
2023-02-11T04:51:00.290Z,23.64
2023-02-11T04:52:00.373Z,23.66
2023-02-11T04:53:00.430Z,23.59
2023-02-11T04:54:00.505Z,23.58
2023-02-11T04:55:00.541Z,23.55
2023-02-11T04:56:00.605Z,23.57
2023-02-11T04:57:00.667Z,23.58
2023-02-11T04:58:00.759Z,23.62
2023-02-11T04:59:00.857Z,23.61
2023-02-11T05:00:01.176Z,23.54
2023-02-11T05:01:01.002Z,23.54
2023-02-11T05:02:01.054Z,23.52
2023-02-11T05:03:01.109Z,23.60
2023-02-11T05:04:01.225Z,23.52
2023-02-11T05:05:01.244Z,23.60
2023-02-11T05:06:01.324Z,23.55
2023-02-11T05:07:01.397Z,23.58
2023-02-11T05:08:01.483Z,23.57
2023-02-11T05:09:01.557Z,23.57
2023-02-11T05:10:01.625Z,23.51
2023-02-11T05:11:01.658Z,23.54
2023-02-11T05:12:01.733Z,23.54
2023-02-11T05:13:01.788Z,23.48
2023-02-11T05:14:01.836Z,23.55
2023-02-11T05:15:01.882Z,23.54
2023-02-11T05:16:01.925Z,23.49
2023-02-11T05:17:02.052Z,23.54
2023-02-11T05:18:02.028Z,23.57
2023-02-11T05:19:02.077Z,23.49
2023-02-11T05:20:02.146Z,23.51
2023-02-11T05:21:02.178Z,23.48
2023-02-11T05:22:03.665Z,23.46
2023-02-11T05:23:02.286Z,23.46
2023-02-11T05:24:02.341Z,23.48
2023-02-11T05:25:02.463Z,23.42
2023-02-11T05:26:02.446Z,23.45
2023-02-11T05:27:02.510Z,23.45
2023-02-11T05:28:02.612Z,23.48
2023-02-11T05:29:02.616Z,23.43
2023-02-11T05:30:03.305Z,23.40
2023-02-11T05:31:02.792Z,23.45
2023-02-11T05:32:03.329Z,23.43
2023-02-11T05:33:02.852Z,23.43
2023-02-11T05:34:02.896Z,23.46
2023-02-11T05:35:02.959Z,23.40
2023-02-11T05:37:03.104Z,23.45
2023-02-11T05:38:03.063Z,23.43
2023-02-11T05:39:03.112Z,23.42
2023-02-11T05:40:03.168Z,23.42
2023-02-11T05:41:03.189Z,23.39
2023-02-11T05:42:03.218Z,23.37
2023-02-11T05:43:03.236Z,23.40
2023-02-11T05:44:03.266Z,23.37
2023-02-11T05:45:03.311Z,23.43
2023-02-11T05:46:03.418Z,23.40
2023-02-11T05:47:03.347Z,23.43
2023-02-11T05:48:03.374Z,23.42
2023-02-11T05:49:03.403Z,23.48
2023-02-11T05:50:03.439Z,23.40
2023-02-11T05:51:03.459Z,23.49
2023-02-11T05:52:03.482Z,23.43
2023-02-11T05:53:03.502Z,23.51
2023-02-11T05:54:03.533Z,23.46
2023-02-11T05:55:03.575Z,23.48
2023-02-11T05:56:03.597Z,23.54
2023-02-11T05:57:03.602Z,23.48
2023-02-11T05:58:03.618Z,23.44
2023-02-11T05:59:03.649Z,23.49
2023-02-11T06:00:03.679Z,23.48
2023-02-11T06:01:03.700Z,23.46
2023-02-11T06:02:03.737Z,23.49
2023-02-11T06:03:03.784Z,23.49
2023-02-11T06:04:03.885Z,23.51
2023-02-11T06:05:03.904Z,23.48
2023-02-11T06:06:03.934Z,23.51
2023-02-11T06:07:03.959Z,23.57
2023-02-11T06:08:03.995Z,23.54
2023-02-11T06:09:04.037Z,23.49
2023-02-11T06:10:04.172Z,23.46
2023-02-11T06:11:04.125Z,23.46
2023-02-11T06:12:04.140Z,23.48
2023-02-11T06:13:04.175Z,23.48
2023-02-11T06:14:04.203Z,23.46
2023-02-11T06:15:04.263Z,23.43
2023-02-11T06:16:04.342Z,23.41
2023-02-11T06:17:04.358Z,23.46
2023-02-11T06:18:04.340Z,23.45
2023-02-11T06:19:04.359Z,23.43
2023-02-11T06:20:04.399Z,23.43
2023-02-11T06:21:04.433Z,23.45
2023-02-11T06:22:04.473Z,23.45
2023-02-11T06:23:04.491Z,23.46
2023-02-11T06:40:05.174Z,23.48
2023-02-11T06:41:05.231Z,23.43
2023-02-11T06:42:07.684Z,23.40
2023-02-11T06:43:05.285Z,23.43
2023-02-11T06:44:05.305Z,23.45
2023-02-11T06:45:05.321Z,23.42
2023-02-11T06:46:05.353Z,23.37
2023-02-11T06:47:05.350Z,23.34
2023-02-11T06:48:05.377Z,23.37
2023-02-11T06:49:05.397Z,23.46
2023-02-11T06:50:05.410Z,23.37
2023-02-11T06:51:05.425Z,23.40
2023-02-11T06:52:05.446Z,23.43
2023-02-11T06:53:05.469Z,23.41
2023-02-11T06:54:05.491Z,23.45
2023-02-11T06:55:05.505Z,23.43
2023-02-11T06:56:05.522Z,23.40
2023-02-11T06:57:05.550Z,23.48
2023-02-11T06:58:05.635Z,23.41
2023-02-11T06:59:05.596Z,23.45
2023-02-11T07:00:05.972Z,23.43
2023-02-11T07:01:05.612Z,23.46
2023-02-11T07:02:05.681Z,23.46
2023-02-11T07:03:05.713Z,23.46
2023-02-11T07:04:05.664Z,23.46
2023-02-11T07:05:05.673Z,23.46
2023-02-11T07:06:05.695Z,23.43
2023-02-11T07:07:05.716Z,23.47
2023-02-11T07:08:05.725Z,23.47
2023-02-11T07:09:05.744Z,23.46
2023-02-11T07:10:05.765Z,23.45
2023-02-11T07:11:05.776Z,23.45
2023-02-11T07:12:05.783Z,23.51
2023-02-11T07:13:05.805Z,23.52
2023-02-11T07:14:05.822Z,23.55
2023-02-11T07:15:05.832Z,23.48
2023-02-11T07:16:05.889Z,23.51
2023-02-11T07:17:05.864Z,23.41
2023-02-11T07:18:05.878Z,23.51
2023-02-11T07:19:05.897Z,23.54
2023-02-11T07:20:05.916Z,23.51
2023-02-11T07:21:05.962Z,23.52
2023-02-11T07:22:05.958Z,23.51
2023-02-11T07:23:05.974Z,23.55
2023-02-11T07:24:07.305Z,23.52
2023-02-11T07:25:06.010Z,23.49
2023-02-11T07:26:06.045Z,23.49
2023-02-11T07:27:06.055Z,23.46
2023-02-11T07:28:06.194Z,23.43
2023-02-11T07:29:06.310Z,23.44
2023-02-11T07:30:07.408Z,23.46
2023-02-11T07:31:06.205Z,23.49
2023-02-11T07:32:06.180Z,23.47
2023-02-11T07:33:06.144Z,23.46
2023-02-11T07:34:06.167Z,23.52
2023-02-11T07:35:06.235Z,23.44
2023-02-11T07:36:06.199Z,23.45
2023-02-11T07:37:06.204Z,23.49
2023-02-11T07:38:06.225Z,23.40
2023-02-11T07:39:06.242Z,23.47
2023-02-11T07:40:06.263Z,23.43
2023-02-11T07:41:06.282Z,23.44
2023-02-11T07:42:06.299Z,23.43
2023-02-11T07:43:06.315Z,23.51
2023-02-11T07:44:06.348Z,23.38
2023-02-11T07:45:06.362Z,23.38
2023-02-11T07:46:06.381Z,23.34
2023-02-11T07:47:06.481Z,23.37
2023-02-11T07:48:06.405Z,23.36
2023-02-11T07:49:06.422Z,23.37
2023-02-11T07:50:06.454Z,23.40
2023-02-11T07:51:06.465Z,23.35
2023-02-11T07:52:06.546Z,23.37
2023-02-11T07:53:06.488Z,23.31
2023-02-11T07:54:06.508Z,23.31
2023-02-11T07:55:06.527Z,23.26
2023-02-11T07:56:06.535Z,23.32
2023-02-11T07:57:06.569Z,23.32
2023-02-11T07:58:06.586Z,23.26
2023-02-11T07:59:06.598Z,23.32
2023-02-11T08:00:06.621Z,23.31
2023-02-11T08:01:06.647Z,23.31
2023-02-11T08:02:06.746Z,23.32
2023-02-11T08:10:06.814Z,23.26
2023-02-11T08:11:06.822Z,23.28
2023-02-11T08:12:06.838Z,23.28
2023-02-11T08:13:06.851Z,23.26
2023-02-11T08:14:06.872Z,23.23
2023-02-11T08:15:06.972Z,23.26
2023-02-11T08:16:06.984Z,23.23
2023-02-11T08:17:06.926Z,23.28
2023-02-11T08:18:06.943Z,23.29
2023-02-11T08:19:06.972Z,23.26
2023-02-11T08:20:06.982Z,23.23
2023-02-11T08:21:07.012Z,23.25
2023-02-11T08:22:07.022Z,23.28
2023-02-11T08:23:07.036Z,23.31
2023-02-11T08:24:07.051Z,23.31
2023-02-11T08:25:07.068Z,23.26
2023-02-11T08:26:07.125Z,23.32
2023-02-11T08:27:07.098Z,23.28
2023-02-11T08:40:07.310Z,23.30
2023-02-11T08:58:07.651Z,23.44
2023-02-11T08:59:07.737Z,23.40
2023-02-11T09:00:07.663Z,23.36
2023-02-11T09:01:07.705Z,23.38
2023-02-11T09:02:07.708Z,23.33
2023-02-11T09:03:07.702Z,23.38
2023-02-11T09:04:07.727Z,23.36
2023-02-11T09:05:07.824Z,23.39
2023-02-11T09:06:07.765Z,23.39
2023-02-11T09:07:07.784Z,23.38
2023-02-11T09:08:07.799Z,23.39
2023-02-11T09:09:07.819Z,23.41
2023-02-11T09:10:07.839Z,23.38
2023-02-11T09:11:07.844Z,23.43
2023-02-11T09:12:08.776Z,23.44
2023-02-11T09:13:07.901Z,23.45
2023-02-11T09:14:08.016Z,23.44
2023-02-11T09:15:07.974Z,23.50
2023-02-11T09:16:07.954Z,23.39
2023-02-11T09:17:08.039Z,23.44
2023-02-11T09:18:07.988Z,23.47
2023-02-11T09:19:08.017Z,23.45
2023-02-11T09:20:10.452Z,23.48
2023-02-11T09:21:08.052Z,23.50
2023-02-11T09:22:08.063Z,23.47
2023-02-11T09:23:08.096Z,23.47
2023-02-11T09:24:08.103Z,23.48
2023-02-11T09:25:08.123Z,23.48
2023-02-11T09:26:09.376Z,23.45
2023-02-11T09:27:08.150Z,23.48
2023-02-11T09:28:08.228Z,23.45
2023-02-11T09:29:08.184Z,23.47
2023-02-11T09:30:08.196Z,23.51
2023-02-11T09:31:08.318Z,23.51
2023-02-11T09:32:09.913Z,23.54
2023-02-11T09:33:08.247Z,23.56
2023-02-11T09:34:08.276Z,23.51
2023-02-11T09:35:08.291Z,23.54
2023-02-11T09:36:08.321Z,23.56
2023-02-11T09:37:08.309Z,23.57
2023-02-11T09:38:08.325Z,23.57
2023-02-11T09:39:08.337Z,23.60
2023-02-11T09:40:08.347Z,23.56
2023-02-11T09:41:08.370Z,23.60
2023-02-11T09:42:08.384Z,23.54
2023-02-11T09:43:08.396Z,23.54
2023-02-11T09:44:08.418Z,23.53
2023-02-11T09:45:08.432Z,23.53
2023-02-11T09:46:08.495Z,23.51
2023-02-11T09:47:08.456Z,23.54
2023-02-11T09:48:08.471Z,23.54
2023-02-11T09:49:08.492Z,23.59
2023-02-11T09:50:08.508Z,23.56
2023-02-11T09:51:08.540Z,23.63
2023-02-11T09:52:08.551Z,23.62
2023-02-11T09:53:08.551Z,23.57
2023-02-11T09:54:08.575Z,23.60
2023-02-11T09:55:08.589Z,23.54
2023-02-11T09:56:08.613Z,23.62
2023-02-11T09:57:16.880Z,23.64
2023-02-11T09:58:09.651Z,23.63
2023-02-11T09:59:08.674Z,23.62
2023-02-11T10:00:08.688Z,23.63
2023-02-11T10:01:08.851Z,23.69
2023-02-11T10:02:08.745Z,23.65
2023-02-11T10:03:08.742Z,23.63
2023-02-11T10:04:08.777Z,23.62
2023-02-11T10:05:08.792Z,23.66
2023-02-11T10:06:08.794Z,23.62
2023-02-11T10:07:08.812Z,23.62
2023-02-11T10:08:08.831Z,23.63
2023-02-11T10:09:08.848Z,23.71
2023-02-11T10:10:08.868Z,23.68
2023-02-11T10:11:08.879Z,23.74
2023-02-11T10:12:08.898Z,23.72
2023-02-11T10:13:08.913Z,23.66
2023-02-11T10:14:08.929Z,23.71
2023-02-11T10:15:08.945Z,23.74
2023-02-11T10:16:09.049Z,23.68
2023-02-11T10:17:08.977Z,23.69
2023-02-11T10:18:09.046Z,23.68
2023-02-11T10:19:09.006Z,23.70
2023-02-11T10:20:09.017Z,23.74
2023-02-11T10:21:09.022Z,23.70
2023-02-11T10:22:09.040Z,23.72
2023-02-11T10:23:09.053Z,23.75
2023-02-11T10:24:09.060Z,23.69
2023-02-11T10:25:09.076Z,23.69
2023-02-11T10:26:09.082Z,23.72
2023-02-11T10:27:09.112Z,23.74
2023-02-11T10:28:09.138Z,23.75
2023-02-11T10:29:09.134Z,23.76
2023-02-11T10:30:09.143Z,23.75
2023-02-11T10:31:09.295Z,23.75
2023-02-11T10:32:09.364Z,23.76
2023-02-11T10:33:09.205Z,23.72
2023-02-11T10:34:09.270Z,23.76
2023-02-11T10:35:09.275Z,23.78
2023-02-11T10:36:09.305Z,23.77
2023-02-11T10:37:09.329Z,23.81
2023-02-11T10:38:09.364Z,23.83
2023-02-11T10:39:09.385Z,23.78
2023-02-11T10:40:09.413Z,23.78
2023-02-11T10:41:09.453Z,23.81
2023-02-11T10:42:09.478Z,23.79
2023-02-11T10:43:09.510Z,23.78
2023-02-11T10:44:09.529Z,23.81
2023-02-11T10:45:09.558Z,23.81
2023-02-11T10:46:09.607Z,23.81
2023-02-11T10:47:09.630Z,23.83
2023-02-11T10:48:09.656Z,23.81
2023-02-11T10:49:09.695Z,23.81
2023-02-11T10:50:09.715Z,23.82
2023-02-11T10:51:09.746Z,23.84
2023-02-11T10:52:10.275Z,23.87
2023-02-11T12:46:13.030Z,23.92
2023-02-11T12:47:12.977Z,23.94
2023-02-11T12:48:12.993Z,23.95
2023-02-11T12:49:13.016Z,23.89
2023-02-11T12:50:13.072Z,23.92
2023-02-11T12:51:13.052Z,23.97
2023-02-11T12:52:13.067Z,23.92
2023-02-11T12:53:13.102Z,23.94
2023-02-11T12:54:13.131Z,23.95
2023-02-11T12:55:13.163Z,23.93
2023-02-11T12:56:13.241Z,23.95
2023-02-11T12:57:13.197Z,23.92
2023-02-11T12:58:13.213Z,23.93
2023-02-11T12:59:14.440Z,23.91
2023-02-11T13:00:13.243Z,23.90
2023-02-11T13:02:14.289Z,23.95
2023-02-11T13:03:13.305Z,23.95
2023-02-11T13:04:13.338Z,23.93
2023-02-11T13:05:14.433Z,23.93
2023-02-11T13:06:13.431Z,23.95
2023-02-11T13:07:13.410Z,23.97
2023-02-11T13:08:13.427Z,23.93
2023-02-11T13:09:13.470Z,23.95
2023-02-11T13:10:13.483Z,23.92
2023-02-11T13:11:14.535Z,23.94
2023-02-11T13:12:13.532Z,23.94
2023-02-11T13:13:13.554Z,23.90
2023-02-11T13:14:13.593Z,23.94
2023-02-11T13:15:13.615Z,23.92
2023-02-11T13:16:13.717Z,23.92
2023-02-11T13:17:13.669Z,23.94
2023-02-11T13:18:13.720Z,23.93
2023-02-11T13:19:13.738Z,23.98
2023-02-11T13:20:13.769Z,23.99
2023-02-11T13:21:13.773Z,23.96
2023-02-11T13:22:14.777Z,23.99
2023-02-11T13:23:13.818Z,24.00
2023-02-11T13:24:13.841Z,23.98
2023-02-11T13:25:14.261Z,24.01
2023-02-11T13:26:13.958Z,24.02
2023-02-11T13:27:13.911Z,23.98
2023-02-11T13:28:14.064Z,23.98
2023-02-11T13:29:13.981Z,24.01
2023-02-11T13:30:14.009Z,24.00
2023-02-11T13:31:14.137Z,24.04
2023-02-11T13:32:14.145Z,24.01
2023-02-11T13:33:14.094Z,24.07
2023-02-11T13:34:14.113Z,24.02
2023-02-11T13:35:14.149Z,24.01
2023-02-11T13:36:14.172Z,24.07
2023-02-11T13:37:14.190Z,24.01
2023-02-11T13:38:14.223Z,24.04
2023-02-11T13:39:14.250Z,24.02
2023-02-11T13:40:14.272Z,24.07
2023-02-11T13:41:14.356Z,24.04
2023-02-11T13:42:14.315Z,24.02
2023-02-11T13:43:14.337Z,24.04
2023-02-11T13:44:14.366Z,24.07
2023-02-11T13:45:14.395Z,24.10
2023-02-11T13:46:14.507Z,24.06
2023-02-11T13:47:14.525Z,24.05
2023-02-11T13:48:14.450Z,24.10
2023-02-11T13:49:14.472Z,24.08
2023-02-11T13:50:14.508Z,24.08
2023-02-11T13:51:14.527Z,24.07
2023-02-11T13:52:14.626Z,24.07
2023-02-11T13:53:16.085Z,24.04
2023-02-11T13:54:14.626Z,24.11
2023-02-11T13:55:14.652Z,24.07
2023-02-11T13:56:14.681Z,24.04
2023-02-11T13:57:14.712Z,24.11
2023-02-11T13:58:14.751Z,24.12
2023-02-11T13:59:14.765Z,24.11
2023-02-11T14:00:14.800Z,24.08
2023-02-11T14:01:14.863Z,24.14
2023-02-11T14:02:14.889Z,24.14
2023-02-11T14:03:14.896Z,24.15
2023-02-11T14:04:14.929Z,24.15
2023-02-11T14:05:14.958Z,24.09
2023-02-11T14:06:14.991Z,24.12
2023-02-11T14:07:15.746Z,24.11
2023-02-11T14:08:15.059Z,24.13
2023-02-11T14:09:15.086Z,24.11
2023-02-11T14:10:15.187Z,24.12
2023-02-11T14:11:15.156Z,24.17
2023-02-11T14:12:15.270Z,24.15
2023-02-11T14:13:15.229Z,24.11
2023-02-11T14:14:15.270Z,24.09
2023-02-11T14:15:15.299Z,24.15
2023-02-11T14:16:20.300Z,24.15
2023-02-11T14:17:16.354Z,24.20
2023-02-11T14:18:15.359Z,24.17
2023-02-11T14:19:15.388Z,24.13
2023-02-11T14:20:15.405Z,24.17
2023-02-11T14:21:15.411Z,24.15
2023-02-11T14:22:15.428Z,24.17
2023-02-11T14:23:15.454Z,24.13
2023-02-11T14:24:15.487Z,24.11
2023-02-11T14:25:15.489Z,24.18
2023-02-11T14:26:16.808Z,24.17
2023-02-11T14:27:15.525Z,24.15
2023-02-11T14:28:15.567Z,24.15
2023-02-11T14:29:15.551Z,24.18
2023-02-11T14:30:15.574Z,24.17
2023-02-11T14:31:15.672Z,24.17
2023-02-11T14:32:15.632Z,24.21
2023-02-11T14:33:15.629Z,24.15
2023-02-11T14:34:15.722Z,24.18
2023-02-11T14:35:15.685Z,24.18
2023-02-11T14:36:15.690Z,24.20
2023-02-11T14:37:15.718Z,24.24
2023-02-11T14:38:15.721Z,24.21
2023-02-11T14:39:15.748Z,24.17
2023-02-11T14:40:15.775Z,24.21
2023-02-11T14:41:15.784Z,24.19
2023-02-11T14:42:16.798Z,24.24
2023-02-11T14:43:15.851Z,24.20
2023-02-11T14:44:15.850Z,24.20
2023-02-11T14:45:15.872Z,24.20
2023-02-11T14:46:15.946Z,24.21
2023-02-11T14:47:15.940Z,24.21
2023-02-11T14:48:15.978Z,24.20
2023-02-11T14:49:16.020Z,24.24
2023-02-11T14:50:16.057Z,24.23
2023-02-11T14:51:16.139Z,24.24
2023-02-11T14:52:16.127Z,24.23
2023-02-11T14:53:16.160Z,24.20
2023-02-11T14:54:16.192Z,24.21
2023-02-11T14:55:17.803Z,24.24
2023-02-11T14:56:16.263Z,24.21
2023-02-11T14:57:16.308Z,24.23
2023-02-11T14:58:16.325Z,24.22
2023-02-11T14:59:16.354Z,24.23
2023-02-11T15:00:16.516Z,24.22
2023-02-11T15:01:16.488Z,24.21
2023-02-11T15:02:16.478Z,24.23
2023-02-11T15:03:16.514Z,24.24
2023-02-11T15:04:16.519Z,24.26
2023-02-11T15:05:16.545Z,24.21
2023-02-11T15:06:16.574Z,24.29
2023-02-11T15:07:16.617Z,24.27
2023-02-11T15:08:16.662Z,24.24
2023-02-11T15:09:16.673Z,24.25
2023-02-11T15:10:16.691Z,24.25
2023-02-11T15:11:16.735Z,24.25
2023-02-11T15:12:16.754Z,24.29
2023-02-11T15:13:16.787Z,24.24
2023-02-11T15:14:16.827Z,24.24
2023-02-11T15:15:16.858Z,24.31
2023-02-11T15:16:16.912Z,24.27
2023-02-11T15:17:16.981Z,24.27
2023-02-11T15:18:17.740Z,24.32
2023-02-11T15:19:17.014Z,24.22
2023-02-11T15:20:17.042Z,24.28
2023-02-11T15:21:17.085Z,24.24
2023-02-11T15:22:17.126Z,24.28
2023-02-11T15:23:17.164Z,24.30
2023-02-11T15:24:17.207Z,24.28
2023-02-11T15:25:17.262Z,24.30
2023-02-11T15:26:17.285Z,24.27
2023-02-11T15:27:17.313Z,24.31
2023-02-11T15:28:18.272Z,24.28
2023-02-11T15:29:17.403Z,24.28
2023-02-11T15:30:17.439Z,24.34
2023-02-11T15:31:17.559Z,24.30
2023-02-11T15:32:17.594Z,24.31
2023-02-11T15:33:17.531Z,24.27
2023-02-11T15:34:17.573Z,24.30
2023-02-11T15:35:17.620Z,24.33
2023-02-11T15:36:17.652Z,24.28
2023-02-11T15:37:17.696Z,24.28
2023-02-11T15:38:17.737Z,24.28
2023-02-11T15:39:17.855Z,24.28
2023-02-11T15:40:17.825Z,24.30
2023-02-11T15:41:17.858Z,24.30
2023-02-11T15:42:17.910Z,24.30
2023-02-11T15:43:17.933Z,24.33
2023-02-11T15:44:17.967Z,24.28
2023-02-11T15:45:18.009Z,24.24
2023-02-11T15:46:18.113Z,24.31
2023-02-11T15:47:18.090Z,24.30
2023-02-11T15:48:18.145Z,24.28
2023-02-11T15:49:18.177Z,24.30
2023-02-11T15:50:18.205Z,24.31
2023-02-11T15:51:18.250Z,24.28
2023-02-11T15:52:18.293Z,24.28
2023-02-11T15:53:18.344Z,24.28
2023-02-11T15:54:18.378Z,24.31
2023-02-11T15:55:18.420Z,24.30
2023-02-11T15:56:19.252Z,24.28
2023-02-11T15:57:18.576Z,24.28
2023-02-11T15:58:18.595Z,24.25
2023-02-11T15:59:18.587Z,24.37
2023-02-11T16:00:18.621Z,24.30
2023-02-11T16:01:18.704Z,24.30
2023-02-11T16:02:18.684Z,24.34
2023-02-11T16:03:18.739Z,24.31
2023-02-11T16:04:18.790Z,24.34
2023-02-11T16:05:18.789Z,24.34
2023-02-11T16:06:19.240Z,24.33
2023-02-11T16:07:18.874Z,24.28
2023-02-11T16:08:18.902Z,24.35
2023-02-11T16:09:19.016Z,24.34
2023-02-11T16:10:18.998Z,24.33
2023-02-11T16:11:19.033Z,24.30
2023-02-11T16:12:19.076Z,24.30
2023-02-11T16:13:19.106Z,24.34
2023-02-11T16:14:19.146Z,24.34
2023-02-11T16:15:19.260Z,24.37
2023-02-11T16:16:19.288Z,24.30
2023-02-11T16:17:19.269Z,24.33
2023-02-11T16:18:19.316Z,24.34
2023-02-11T16:19:19.372Z,24.33
2023-02-11T16:20:19.406Z,24.33
2023-02-11T16:21:19.447Z,24.31
2023-02-11T16:22:19.488Z,24.35
2023-02-11T16:23:19.556Z,24.33
2023-02-11T16:24:19.574Z,24.34
2023-02-11T16:25:19.608Z,24.34
2023-02-11T16:26:19.657Z,24.33
2023-02-11T16:27:19.698Z,24.34
2023-02-11T16:28:19.776Z,24.32
2023-02-11T16:29:19.796Z,24.37
2023-02-11T16:30:19.829Z,24.33
2023-02-11T16:31:20.019Z,24.33
2023-02-11T16:32:19.912Z,24.32
2023-02-11T16:33:19.960Z,24.39
2023-02-11T16:34:19.999Z,24.35
2023-02-11T16:35:20.058Z,24.32
2023-02-11T16:36:20.103Z,24.34
2023-02-11T16:37:20.133Z,24.37
2023-02-11T16:38:20.183Z,24.35
2023-02-11T16:39:20.218Z,24.39
2023-02-11T16:40:20.345Z,24.30
2023-02-11T16:41:20.305Z,24.35
2023-02-11T16:42:20.357Z,24.33
2023-02-11T16:43:20.412Z,24.35
2023-02-11T16:44:20.437Z,24.34
2023-02-11T16:45:20.502Z,24.39
2023-02-11T16:46:20.553Z,24.34
2023-02-11T16:47:20.576Z,24.35
2023-02-11T16:48:20.632Z,24.37
2023-02-11T16:49:20.656Z,24.31
2023-02-11T16:50:20.696Z,24.35
2023-02-11T16:51:20.786Z,24.35
2023-02-11T16:52:20.795Z,24.34
2023-02-11T16:53:20.830Z,24.32
2023-02-11T16:54:20.882Z,24.39
2023-02-11T16:55:22.284Z,24.35
2023-02-11T16:56:20.961Z,24.35
2023-02-11T16:57:21.008Z,24.41
2023-02-11T16:58:21.051Z,24.37
2023-02-11T16:59:21.085Z,24.40
2023-02-11T17:00:21.127Z,24.40
2023-02-11T17:01:21.232Z,24.40
2023-02-11T17:02:23.625Z,24.38
2023-02-11T17:03:21.241Z,24.35
2023-02-11T17:04:21.307Z,24.40
2023-02-11T17:05:21.274Z,24.41
2023-02-11T17:06:21.297Z,24.40
2023-02-11T17:07:21.326Z,24.41
2023-02-11T17:08:21.335Z,24.44
2023-02-11T17:09:21.386Z,24.41
2023-02-11T17:10:21.382Z,24.38
2023-02-11T17:11:21.426Z,24.44
2023-02-11T17:12:21.419Z,24.44
2023-02-11T17:13:21.440Z,24.41