createdAt,value
2017-02-05T00:00:13.551Z,931.22
2017-02-05T00:00:42.071Z,931.23
2017-02-05T00:01:10.597Z,931.25
2017-02-05T00:01:39.048Z,931.28
2017-02-05T00:02:07.690Z,931.27
2017-02-05T00:02:36.201Z,931.28
2017-02-05T00:03:04.738Z,931.25
2017-02-05T00:03:33.226Z,931.28
2017-02-05T00:04:01.838Z,931.31
2017-02-05T00:04:30.351Z,931.32
2017-02-05T00:04:58.843Z,931.3
2017-02-05T00:05:27.460Z,931.26
2017-02-05T00:05:56.061Z,931.26
2017-02-05T00:06:24.651Z,931.28
2017-02-05T00:06:53.270Z,931.26
2017-02-05T00:07:21.778Z,931.27
2017-02-05T00:07:50.316Z,931.23
2017-02-05T00:08:18.927Z,931.25
2017-02-05T00:08:47.445Z,931.24
2017-02-05T00:09:16.090Z,931.22
2017-02-05T00:09:44.708Z,931.24
2017-02-05T00:10:13.208Z,931.2
2017-02-05T00:10:41.818Z,931.21
2017-02-05T00:11:10.439Z,931.19
2017-02-05T00:11:39.051Z,931.22
2017-02-05T00:12:07.680Z,931.24
2017-02-05T00:12:36.148Z,931.23
2017-02-05T00:13:04.684Z,931.25
2017-02-05T00:13:33.315Z,931.26
2017-02-05T00:14:01.940Z,931.28
2017-02-05T00:14:30.560Z,931.28
2017-02-05T00:14:59.161Z,931.29
2017-02-05T00:15:27.774Z,931.3
2017-02-05T00:15:56.406Z,931.33
2017-02-05T00:16:24.931Z,931.31
2017-02-05T00:16:53.529Z,931.31
2017-02-05T00:17:22.156Z,931.3
2017-02-05T00:17:50.673Z,931.33
2017-02-05T00:18:19.272Z,931.24
2017-02-05T00:18:47.890Z,931.27
2017-02-05T00:19:16.504Z,931.28
2017-02-05T00:19:45.006Z,931.23
2017-02-05T00:20:13.621Z,931.24
2017-02-05T00:20:43.657Z,931.23
2017-02-05T00:21:12.257Z,931.24
2017-02-05T00:21:40.781Z,931.21
2017-02-05T00:22:09.408Z,931.19
2017-02-05T00:22:38.403Z,931.17
2017-02-05T00:23:07.011Z,931.21
2017-02-05T00:23:35.539Z,931.17
2017-02-05T00:24:04.140Z,931.17
2017-02-05T00:24:32.767Z,931.17
2017-02-05T00:25:01.412Z,931.21
2017-02-05T00:25:30.031Z,931.18
2017-02-05T00:25:58.659Z,931.14
2017-02-05T00:26:27.172Z,931.21
2017-02-05T00:26:55.790Z,931.16
2017-02-05T00:27:24.292Z,931.17
2017-02-05T00:27:52.889Z,931.15
2017-02-05T00:28:21.499Z,931.2
2017-02-05T00:28:50.226Z,931.21
2017-02-05T00:29:18.765Z,931.21
2017-02-05T00:29:47.399Z,931.22
2017-02-05T00:30:15.996Z,931.24
2017-02-05T00:30:44.649Z,931.22
2017-02-05T00:31:13.295Z,931.25
2017-02-05T00:31:41.829Z,931.23
2017-02-05T00:32:10.430Z,931.27
2017-02-05T00:32:38.950Z,931.27
2017-02-05T00:33:07.506Z,931.3
2017-02-05T00:33:36.125Z,931.26
2017-02-05T00:34:04.674Z,931.28
2017-02-05T00:34:33.302Z,931.24
2017-02-05T00:35:02.077Z,931.33
2017-02-05T00:35:30.688Z,931.31
2017-02-05T00:35:59.307Z,931.31
2017-02-05T00:36:27.758Z,931.3
2017-02-05T00:36:56.299Z,931.32
2017-02-05T00:37:24.922Z,931.33
2017-02-05T00:37:53.524Z,931.33
2017-02-05T00:38:22.058Z,931.34
2017-02-05T00:38:50.669Z,931.36
2017-02-05T00:39:19.312Z,931.35
2017-02-05T00:39:47.962Z,931.35
2017-02-05T00:40:16.488Z,931.39
2017-02-05T00:40:45.004Z,931.37
2017-02-05T00:41:13.636Z,931.35
2017-02-05T00:41:42.117Z,931.39
2017-02-05T00:42:10.713Z,931.35
2017-02-05T00:42:39.340Z,931.37
2017-02-05T00:43:07.879Z,931.39
2017-02-05T00:43:36.515Z,931.39
2017-02-05T00:44:05.129Z,931.35
2017-02-05T00:44:33.617Z,931.35
2017-02-05T00:45:02.233Z,931.34
2017-02-05T00:45:30.847Z,931.36
2017-02-05T00:45:59.460Z,931.31
2017-02-05T00:46:28.098Z,931.34
2017-02-05T00:46:56.620Z,931.33
2017-02-05T00:47:25.237Z,931.33
2017-02-05T00:47:53.857Z,931.29
2017-02-05T00:48:22.471Z,931.33
2017-02-05T00:48:51.083Z,931.29
2017-02-05T00:49:19.711Z,931.27
2017-02-05T00:49:48.226Z,931.28
2017-02-05T00:50:16.875Z,931.31
2017-02-05T00:50:45.492Z,931.3
2017-02-05T00:51:14.114Z,931.29
2017-02-05T00:51:42.746Z,931.29
2017-02-05T00:52:11.263Z,931.27
2017-02-05T00:52:39.879Z,931.32
2017-02-05T00:53:08.483Z,931.28
2017-02-05T00:53:37.087Z,931.33
2017-02-05T00:54:05.698Z,931.31
2017-02-05T00:54:34.291Z,931.28
2017-02-05T00:55:02.821Z,931.25
2017-02-05T00:55:31.449Z,931.24
2017-02-05T00:56:00.068Z,931.33
2017-02-05T00:56:28.706Z,931.24
2017-02-05T00:56:57.359Z,931.29
2017-02-05T00:57:25.695Z,931.23
2017-02-05T00:57:54.307Z,931.26
2017-02-05T00:58:22.929Z,931.21
2017-02-05T00:58:51.530Z,931.28
2017-02-05T00:59:20.127Z,931.22
2017-02-05T00:59:48.679Z,931.2
2017-02-05T01:00:17.324Z,931.23
2017-02-05T01:00:45.972Z,931.2
2017-02-05T01:01:14.575Z,931.22
2017-02-05T01:01:43.192Z,931.16
2017-02-05T01:02:11.723Z,931.22
2017-02-05T01:02:40.350Z,931.19
2017-02-05T01:03:08.944Z,931.22
2017-02-05T01:03:37.586Z,931.24
2017-02-05T01:04:06.188Z,931.21
2017-02-05T01:04:34.793Z,931.19
2017-02-05T01:05:03.287Z,931.23
2017-02-05T01:05:31.800Z,931.23
2017-02-05T01:06:00.396Z,931.24
2017-02-05T01:06:29.004Z,931.22
2017-02-05T01:06:57.589Z,931.24
2017-02-05T01:07:25.998Z,931.25
2017-02-05T01:07:54.629Z,931.25
2017-02-05T01:08:23.254Z,931.26
2017-02-05T01:08:51.946Z,931.23
2017-02-05T01:09:20.811Z,931.22
2017-02-05T01:09:49.328Z,931.22
2017-02-05T01:10:17.955Z,931.23
2017-02-05T01:10:46.554Z,931.22
2017-02-05T01:11:15.076Z,931.16
2017-02-05T01:11:43.619Z,931.2
2017-02-05T01:12:12.245Z,931.15
2017-02-05T01:12:40.858Z,931.15
2017-02-05T01:13:09.479Z,931.11
2017-02-05T01:13:38.094Z,931.11
2017-02-05T01:14:06.597Z,931.12
2017-02-05T01:14:35.126Z,931.13
2017-02-05T01:15:03.793Z,931.05
2017-02-05T01:15:32.388Z,931.06
2017-02-05T01:16:00.983Z,931.04
2017-02-05T01:16:29.620Z,931.06
2017-02-05T01:16:58.177Z,931.06
2017-02-05T01:17:26.717Z,931.06
2017-02-05T01:17:55.325Z,931.11
2017-02-05T01:18:23.943Z,931.12
2017-02-05T01:18:52.571Z,931.1
2017-02-05T01:19:21.181Z,931.12
2017-02-05T01:19:49.796Z,931.16
2017-02-05T01:20:18.403Z,931.12
2017-02-05T01:20:46.938Z,931.1
2017-02-05T01:21:15.586Z,931.11
2017-02-05T01:21:44.221Z,931.13
2017-02-05T01:22:12.851Z,931.13
2017-02-05T01:22:41.485Z,931.12
2017-02-05T01:23:10.126Z,931.14
2017-02-05T01:23:38.646Z,931.11
2017-02-05T01:24:07.275Z,931.14
2017-02-05T01:24:35.865Z,931.11
2017-02-05T01:25:04.473Z,931.11
2017-02-05T01:25:33.090Z,931.1
2017-02-05T01:26:01.642Z,931.13
2017-02-05T01:26:30.263Z,931.1
2017-02-05T01:26:58.682Z,931.12
2017-02-05T01:27:27.312Z,931.09
2017-02-05T01:27:55.825Z,931.08
2017-02-05T01:28:24.453Z,931.11
2017-02-05T01:28:53.077Z,931.07
2017-02-05T01:29:21.689Z,931.09
2017-02-05T01:29:50.322Z,931.08
2017-02-05T01:30:18.958Z,931.14
2017-02-05T01:30:47.476Z,931.13
2017-02-05T01:31:16.089Z,931.13
2017-02-05T01:31:44.602Z,931.13
2017-02-05T01:32:13.228Z,931.14
2017-02-05T01:32:41.858Z,931.1
2017-02-05T01:33:10.485Z,931.13
2017-02-05T01:33:39.066Z,931.14
2017-02-05T01:34:07.668Z,931.19
2017-02-05T01:34:36.298Z,931.17
2017-02-05T01:35:04.910Z,931.17
2017-02-05T01:35:33.528Z,931.22
2017-02-05T01:36:02.154Z,931.23
2017-02-05T01:36:30.767Z,931.16
2017-02-05T01:36:59.357Z,931.2
2017-02-05T01:37:27.951Z,931.2
2017-02-05T01:37:56.459Z,931.19
2017-02-05T01:38:25.060Z,931.19
2017-02-05T01:38:53.653Z,931.21
2017-02-05T01:39:22.257Z,931.21
2017-02-05T01:39:50.891Z,931.18
2017-02-05T01:40:19.493Z,931.19
2017-02-05T01:40:48.101Z,931.21
2017-02-05T01:41:16.616Z,931.19
2017-02-05T01:41:45.247Z,931.19
2017-02-05T01:42:13.753Z,931.2
2017-02-05T01:42:42.402Z,931.21
2017-02-05T01:43:11.013Z,931.16
2017-02-05T01:43:39.643Z,931.17
2017-02-05T01:44:08.165Z,931.19
2017-02-05T01:44:36.806Z,931.19
2017-02-05T01:45:05.337Z,931.19
2017-02-05T01:45:33.953Z,931.2
2017-02-05T01:46:02.585Z,931.2
2017-02-05T01:46:31.198Z,931.16
2017-02-05T01:46:59.798Z,931.17
2017-02-05T01:47:28.341Z,931.18
2017-02-05T01:47:56.947Z,931.21
2017-02-05T01:48:25.561Z,931.2
2017-02-05T01:48:54.205Z,931.13
2017-02-05T01:49:22.809Z,931.14
2017-02-05T01:49:51.411Z,931.14
2017-02-05T01:50:19.865Z,931.13
2017-02-05T01:50:48.482Z,931.11
2017-02-05T01:51:17.105Z,931.09
2017-02-05T01:51:45.737Z,931.13
2017-02-05T01:52:14.347Z,931.09
2017-02-05T01:52:42.985Z,931.08
2017-02-05T01:53:11.504Z,931.08
2017-02-05T01:53:40.030Z,931.09
2017-02-05T01:54:08.643Z,931.05
2017-02-05T01:54:37.298Z,931.08
2017-02-05T01:55:05.948Z,931.04
2017-02-05T01:55:34.569Z,931.05
2017-02-05T01:56:03.174Z,931.04
2017-02-05T01:56:31.784Z,931
2017-02-05T01:57:00.383Z,931.01
2017-02-05T01:57:28.897Z,930.93
2017-02-05T01:57:57.498Z,930.96
2017-02-05T01:58:26.108Z,930.92
2017-02-05T01:58:54.722Z,930.95
2017-02-05T01:59:23.353Z,930.9
2017-02-05T01:59:51.884Z,930.89
2017-02-05T02:00:20.415Z,930.9
2017-02-05T02:00:48.947Z,930.92
2017-02-05T02:01:17.566Z,930.88
2017-02-05T02:01:46.114Z,930.86
2017-02-05T02:02:14.948Z,930.88
2017-02-05T02:02:43.486Z,930.89
2017-02-05T02:03:12.101Z,930.87
2017-02-05T02:03:40.765Z,930.83
2017-02-05T02:04:09.457Z,930.88
2017-02-05T02:04:38.109Z,930.87
2017-02-05T02:05:06.759Z,930.87
2017-02-05T02:05:35.275Z,930.91
2017-02-05T02:06:03.884Z,930.93
2017-02-05T02:06:32.508Z,930.88
2017-02-05T02:07:01.142Z,930.89
2017-02-05T02:07:29.753Z,930.91
2017-02-05T02:07:58.281Z,930.94
2017-02-05T02:08:26.818Z,930.89
2017-02-05T02:08:55.430Z,930.93
2017-02-05T02:09:24.069Z,930.96
2017-02-05T02:09:52.691Z,930.92
2017-02-05T02:10:21.233Z,930.95
2017-02-05T02:10:49.886Z,930.92
2017-02-05T02:11:18.522Z,930.92
2017-02-05T02:11:47.150Z,930.92
2017-02-05T02:12:15.806Z,930.91
2017-02-05T02:12:44.403Z,930.94
2017-02-05T02:13:13.011Z,930.95
2017-02-05T02:13:41.646Z,930.95
2017-02-05T02:14:10.281Z,930.97
2017-02-05T02:14:39.136Z,930.99
2017-02-05T02:15:07.751Z,930.97
2017-02-05T02:15:36.184Z,931.01
2017-02-05T02:16:04.818Z,931.01
2017-02-05T02:16:33.361Z,930.99
2017-02-05T02:17:02.002Z,931.02
2017-02-05T02:17:30.638Z,931.04
2017-02-05T02:17:59.164Z,931.06
2017-02-05T02:18:27.781Z,930.99
2017-02-05T02:18:56.392Z,931.03
2017-02-05T02:19:24.911Z,931.02
2017-02-05T02:19:53.459Z,931.01
2017-02-05T02:20:22.062Z,930.98
2017-02-05T02:20:50.694Z,930.99
2017-02-05T02:21:19.309Z,931.04
2017-02-05T02:21:47.838Z,930.99
2017-02-05T02:22:16.451Z,931.01
2017-02-05T02:22:44.991Z,930.99
2017-02-05T02:23:13.608Z,931.01
2017-02-05T02:23:42.212Z,930.97
2017-02-05T02:24:10.653Z,931.04
2017-02-05T02:24:39.177Z,931.02
2017-02-05T02:25:07.819Z,930.96
2017-02-05T02:25:36.374Z,930.99
2017-02-05T02:26:04.991Z,931
2017-02-05T02:26:33.540Z,930.98
2017-02-05T02:27:02.167Z,930.98
2017-02-05T02:27:30.792Z,931.02
2017-02-05T02:27:59.402Z,930.99
2017-02-05T02:28:28.040Z,930.99
2017-02-05T02:28:56.546Z,930.99
2017-02-05T02:29:25.199Z,930.98
2017-02-05T02:29:53.738Z,930.97
2017-02-05T02:30:22.251Z,930.97
2017-02-05T02:30:50.881Z,930.97
2017-02-05T02:31:19.447Z,930.98
2017-02-05T02:31:48.049Z,930.94
2017-02-05T02:32:16.682Z,930.94
2017-02-05T02:32:45.387Z,930.93
2017-02-05T02:33:14.035Z,930.92
2017-02-05T02:33:42.572Z,930.95
2017-02-05T02:34:11.219Z,930.93
2017-02-05T02:34:39.839Z,930.94
2017-02-05T02:35:08.440Z,930.9
2017-02-05T02:35:37.097Z,930.87
2017-02-05T02:36:05.728Z,930.92
2017-02-05T02:36:34.150Z,930.92
2017-02-05T02:37:02.790Z,930.87
2017-02-05T02:37:31.394Z,930.87
2017-02-05T02:37:59.997Z,930.86
2017-02-05T02:38:28.623Z,930.89
2017-02-05T02:38:57.237Z,930.89
2017-02-05T02:39:25.772Z,930.86
2017-02-05T02:39:54.386Z,930.87
2017-02-05T02:40:22.999Z,930.89
2017-02-05T02:40:51.623Z,930.9
2017-02-05T02:41:20.245Z,930.94
2017-02-05T02:41:48.886Z,930.95
2017-02-05T02:42:17.497Z,930.95
2017-02-05T02:42:46.107Z,930.91
2017-02-05T02:43:14.703Z,930.92
2017-02-05T02:43:43.324Z,930.93
2017-02-05T02:44:11.949Z,930.92
2017-02-05T02:44:40.559Z,930.91
2017-02-05T02:45:09.111Z,930.93
2017-02-05T02:45:37.617Z,930.94
2017-02-05T02:46:06.257Z,930.94
2017-02-05T02:46:34.877Z,930.89
2017-02-05T02:47:03.502Z,930.94
2017-02-05T02:47:32.111Z,930.89
2017-02-05T02:48:00.752Z,930.91
2017-02-05T02:48:29.386Z,930.92
2017-02-05T02:48:57.988Z,930.93
2017-02-05T02:49:26.619Z,930.91
2017-02-05T02:49:55.227Z,930.92
2017-02-05T02:50:23.762Z,930.86
2017-02-05T02:50:52.215Z,930.9
2017-02-05T02:51:20.815Z,930.9
2017-02-05T02:51:49.437Z,930.88
2017-02-05T02:52:18.069Z,930.9
2017-02-05T02:52:46.723Z,930.88
2017-02-05T02:53:15.352Z,930.88
2017-02-05T02:53:43.950Z,930.9
2017-02-05T02:54:12.561Z,930.88
2017-02-05T02:54:41.153Z,930.88
2017-02-05T02:55:09.765Z,930.88
2017-02-05T02:55:38.374Z,930.84
2017-02-05T02:56:06.897Z,930.89
2017-02-05T02:56:35.439Z,930.85
2017-02-05T02:57:04.096Z,930.87
2017-02-05T02:57:32.743Z,930.83
2017-02-05T02:58:01.215Z,930.86
2017-02-05T02:58:29.660Z,930.84
2017-02-05T02:58:58.293Z,930.83
2017-02-05T02:59:26.887Z,930.83
2017-02-05T02:59:55.428Z,930.84
2017-02-05T03:00:23.971Z,930.86
2017-02-05T03:00:54.162Z,930.88
2017-02-05T03:01:22.765Z,930.83
2017-02-05T03:01:51.384Z,930.85
2017-02-05T03:02:19.974Z,930.82
2017-02-05T03:02:48.620Z,930.84
2017-02-05T03:03:17.243Z,930.84
2017-02-05T03:03:45.877Z,930.86
2017-02-05T03:04:14.499Z,930.83
2017-02-05T03:04:43.107Z,930.84
2017-02-05T03:05:11.633Z,930.86
2017-02-05T03:05:40.064Z,930.84
2017-02-05T03:06:08.574Z,930.86
2017-02-05T03:06:37.125Z,930.84
2017-02-05T03:07:05.724Z,930.84
2017-02-05T03:07:34.331Z,930.86
2017-02-05T03:08:02.849Z,930.88
2017-02-05T03:08:31.468Z,930.86
2017-02-05T03:09:00.094Z,930.9
2017-02-05T03:09:28.714Z,930.85
2017-02-05T03:09:57.373Z,930.88
2017-02-05T03:10:26.019Z,930.91
2017-02-05T03:10:54.573Z,930.85
2017-02-05T03:11:23.090Z,930.83
2017-02-05T03:11:51.705Z,930.83
2017-02-05T03:12:20.360Z,930.81
2017-02-05T03:12:48.893Z,930.82
2017-02-05T03:13:17.512Z,930.8
2017-02-05T03:13:46.152Z,930.82
2017-02-05T03:14:14.762Z,930.83
2017-02-05T03:14:43.287Z,930.81
2017-02-05T03:15:11.884Z,930.83
2017-02-05T03:15:40.423Z,930.79
2017-02-05T03:16:09.024Z,930.81
2017-02-05T03:16:37.563Z,930.82
2017-02-05T03:17:06.178Z,930.83
2017-02-05T03:17:34.774Z,930.84
2017-02-05T03:18:03.363Z,930.81
2017-02-05T03:18:32.002Z,930.85
2017-02-05T03:19:00.607Z,930.84
2017-02-05T03:19:29.231Z,930.84
2017-02-05T03:19:57.738Z,930.86
2017-02-05T03:20:26.256Z,930.84
2017-02-05T03:20:54.863Z,930.88
2017-02-05T03:21:23.465Z,930.84
2017-02-05T03:21:52.002Z,930.84
2017-02-05T03:22:20.611Z,930.83
2017-02-05T03:22:49.218Z,930.83
2017-02-05T03:23:17.868Z,930.8
2017-02-05T03:23:46.502Z,930.82
2017-02-05T03:24:15.152Z,930.8
2017-02-05T03:24:44.565Z,930.85
2017-02-05T03:25:13.204Z,930.83
2017-02-05T03:25:41.832Z,930.8
2017-02-05T03:26:10.455Z,930.81
2017-02-05T03:26:39.031Z,930.83
2017-02-05T03:27:07.663Z,930.78
2017-02-05T03:27:36.270Z,930.8
2017-02-05T03:28:04.913Z,930.8
2017-02-05T03:28:33.441Z,930.79
2017-02-05T03:29:02.059Z,930.81
2017-02-05T03:29:30.739Z,930.83
2017-02-05T03:29:59.333Z,930.79
2017-02-05T03:30:27.953Z,930.83
2017-02-05T03:30:56.564Z,930.85
2017-02-05T03:31:25.101Z,930.79
2017-02-05T03:31:53.714Z,930.84
2017-02-05T03:32:22.333Z,930.83
2017-02-05T03:32:50.963Z,930.8
2017-02-05T03:33:19.590Z,930.82
2017-02-05T03:33:48.211Z,930.82
2017-02-05T03:34:16.835Z,930.82
2017-02-05T03:34:45.463Z,930.81
2017-02-05T03:35:14.076Z,930.83
2017-02-05T03:35:42.597Z,930.89
2017-02-05T03:36:11.228Z,930.83
2017-02-05T03:36:39.835Z,930.83
2017-02-05T03:37:08.449Z,930.88
2017-02-05T03:37:37.053Z,930.85
2017-02-05T03:38:05.726Z,930.84
2017-02-05T03:38:34.397Z,930.81
2017-02-05T03:39:03.041Z,930.83
2017-02-05T03:39:31.593Z,930.82
2017-02-05T03:40:00.180Z,930.84
2017-02-05T03:40:28.795Z,930.8
2017-02-05T03:41:11.801Z,930.82
2017-02-05T03:41:40.430Z,930.8
2017-02-05T03:42:09.073Z,930.77
2017-02-05T03:42:37.679Z,930.77
2017-02-05T03:43:06.315Z,930.76
2017-02-05T03:43:34.959Z,930.75
2017-02-05T03:44:03.599Z,930.76
2017-02-05T03:44:32.143Z,930.77
2017-02-05T03:45:00.761Z,930.72
2017-02-05T03:45:29.403Z,930.74
2017-02-05T03:45:57.997Z,930.74
2017-02-05T03:46:26.931Z,930.7
2017-02-05T03:46:55.396Z,930.7
2017-02-05T03:47:23.997Z,930.72
2017-02-05T03:47:52.650Z,930.69
2017-02-05T03:48:21.249Z,930.68
2017-02-05T03:48:49.886Z,930.66
2017-02-05T03:49:18.485Z,930.65
2017-02-05T03:49:47.102Z,930.65
2017-02-05T03:50:15.705Z,930.64
2017-02-05T03:50:44.355Z,930.61
2017-02-05T03:51:12.990Z,930.6
2017-02-05T03:51:41.570Z,930.59
2017-02-05T03:52:10.177Z,930.6
2017-02-05T03:52:38.754Z,930.65
2017-02-05T03:53:07.382Z,930.62
2017-02-05T03:53:36.016Z,930.66
2017-02-05T03:54:04.532Z,930.65
2017-02-05T03:54:33.135Z,930.68
2017-02-05T03:55:01.773Z,930.69
2017-02-05T03:55:30.388Z,930.69
2017-02-05T03:55:59.001Z,930.72
2017-02-05T03:56:27.630Z,930.7
2017-02-05T03:56:56.160Z,930.72
2017-02-05T03:57:24.805Z,930.71
2017-02-05T03:57:53.412Z,930.71
2017-02-05T03:58:22.058Z,930.68
2017-02-05T03:58:57.259Z,930.73
2017-02-05T03:59:25.785Z,930.68
2017-02-05T03:59:54.295Z,930.67
2017-02-05T04:00:22.948Z,930.68
2017-02-05T04:00:51.543Z,930.66
2017-02-05T04:01:20.079Z,930.65
2017-02-05T04:01:48.694Z,930.64
2017-02-05T04:02:17.202Z,930.61
2017-02-05T04:02:45.845Z,930.58
2017-02-05T04:03:14.496Z,930.62
2017-02-05T04:03:43.134Z,930.58
2017-02-05T04:04:11.699Z,930.57
2017-02-05T04:04:40.251Z,930.6
2017-02-05T04:05:08.855Z,930.6
2017-02-05T04:05:37.475Z,930.57
2017-02-05T04:06:06.100Z,930.58
2017-02-05T04:06:34.748Z,930.61
2017-02-05T04:07:03.247Z,930.6
2017-02-05T04:07:31.774Z,930.6
2017-02-05T04:08:00.325Z,930.59
2017-02-05T04:08:28.948Z,930.57
2017-02-05T04:08:57.560Z,930.61
2017-02-05T04:09:26.171Z,930.6
2017-02-05T04:09:54.794Z,930.58
2017-02-05T04:10:23.326Z,930.58
2017-02-05T04:10:51.952Z,930.59
2017-02-05T04:11:20.572Z,930.59
2017-02-05T04:11:49.132Z,930.61
2017-02-05T04:12:17.751Z,930.62
2017-02-05T04:12:46.372Z,930.56
2017-02-05T04:13:14.978Z,930.59
2017-02-05T04:13:43.565Z,930.61
2017-02-05T04:14:12.101Z,930.61
2017-02-05T04:14:40.530Z,930.59
2017-02-05T04:15:09.139Z,930.57
2017-02-05T04:15:37.798Z,930.57
2017-02-05T04:16:06.457Z,930.59
2017-02-05T04:16:35.079Z,930.57
2017-02-05T04:17:03.717Z,930.58
2017-02-05T04:17:32.249Z,930.61
2017-02-05T04:18:00.889Z,930.56
2017-02-05T04:18:29.401Z,930.56
2017-02-05T04:18:57.998Z,930.55
2017-02-05T04:19:26.542Z,930.53
2017-02-05T04:19:55.170Z,930.54
2017-02-05T04:20:23.797Z,930.54
2017-02-05T04:20:52.312Z,930.53
2017-02-05T04:21:20.930Z,930.51
2017-02-05T04:21:49.554Z,930.52
2017-02-05T04:22:18.166Z,930.55
2017-02-05T04:22:46.786Z,930.53
2017-02-05T04:23:15.419Z,930.52
2017-02-05T04:23:44.034Z,930.55
2017-02-05T04:24:12.575Z,930.48
2017-02-05T04:24:41.183Z,930.51
2017-02-05T04:25:09.813Z,930.45
2017-02-05T04:25:38.426Z,930.46
2017-02-05T04:26:07.054Z,930.45
2017-02-05T04:26:35.653Z,930.47
2017-02-05T04:27:04.266Z,930.44
2017-02-05T04:27:32.713Z,930.4
2017-02-05T04:28:01.231Z,930.42
2017-02-05T04:28:29.829Z,930.42
2017-02-05T04:28:58.951Z,930.4
2017-02-05T04:29:28.115Z,930.42
2017-02-05T04:29:56.737Z,930.37
2017-02-05T04:30:25.369Z,930.42
2017-02-05T04:30:53.872Z,930.38
2017-02-05T04:31:22.479Z,930.39
2017-02-05T04:31:51.085Z,930.38
2017-02-05T04:32:19.695Z,930.38
2017-02-05T04:32:48.329Z,930.37
2017-02-05T04:33:16.953Z,930.39
2017-02-05T04:33:45.595Z,930.42
2017-02-05T04:34:14.117Z,930.39
2017-02-05T04:34:42.755Z,930.41
2017-02-05T04:35:11.283Z,930.41
2017-02-05T04:35:39.886Z,930.39
2017-02-05T04:36:08.409Z,930.38
2017-02-05T04:36:36.933Z,930.38
2017-02-05T04:37:05.533Z,930.37
2017-02-05T04:37:34.152Z,930.36
2017-02-05T04:38:02.774Z,930.35
2017-02-05T04:38:31.419Z,930.35
2017-02-05T04:39:00.034Z,930.37
2017-02-05T04:39:28.651Z,930.4
2017-02-05T04:39:57.265Z,930.36
2017-02-05T04:40:25.618Z,930.32
2017-02-05T04:40:54.232Z,930.31
2017-02-05T04:41:22.836Z,930.38
2017-02-05T04:41:51.432Z,930.36
2017-02-05T04:42:20.060Z,930.35
2017-02-05T04:42:48.687Z,930.34
2017-02-05T04:43:17.294Z,930.34
2017-02-05T04:43:47.101Z,930.35
2017-02-05T04:44:15.729Z,930.29
2017-02-05T04:44:44.344Z,930.32
2017-02-05T04:45:12.963Z,930.32
2017-02-05T04:45:41.599Z,930.3
2017-02-05T04:46:10.238Z,930.31
2017-02-05T04:46:38.856Z,930.31
2017-02-05T04:47:07.466Z,930.32
2017-02-05T04:47:36.086Z,930.25
2017-02-05T04:48:04.630Z,930.26
2017-02-05T04:48:33.238Z,930.27
2017-02-05T04:49:01.868Z,930.26
2017-02-05T04:49:30.394Z,930.19
2017-02-05T04:49:59.036Z,930.21
2017-02-05T04:50:27.648Z,930.26
2017-02-05T04:50:56.270Z,930.27
2017-02-05T04:51:25.112Z,930.25
2017-02-05T04:51:54.744Z,930.3
2017-02-05T04:52:23.615Z,930.28
2017-02-05T04:52:52.647Z,930.29
2017-02-05T04:53:21.262Z,930.28
2017-02-05T04:53:50.070Z,930.28
2017-02-05T04:54:18.719Z,930.31
2017-02-05T04:54:48.520Z,930.33
2017-02-05T04:55:20.657Z,930.36
2017-02-05T04:55:49.279Z,930.38
2017-02-05T04:56:17.811Z,930.36
2017-02-05T04:56:46.424Z,930.38
2017-02-05T04:57:15.022Z,930.37
2017-02-05T04:57:43.645Z,930.37
2017-02-05T04:58:12.277Z,930.36
2017-02-05T04:58:41.080Z,930.36
2017-02-05T04:59:09.907Z,930.33
2017-02-05T04:59:38.571Z,930.35
2017-02-05T05:00:07.210Z,930.33
2017-02-05T05:00:35.821Z,930.32
2017-02-05T05:01:04.448Z,930.3
2017-02-05T05:01:33.066Z,930.3
2017-02-05T05:02:01.666Z,930.27
2017-02-05T05:02:30.289Z,930.3
2017-02-05T05:02:58.797Z,930.27
2017-02-05T05:03:27.321Z,930.23
2017-02-05T05:03:55.928Z,930.3
2017-02-05T05:04:24.578Z,930.28
2017-02-05T05:04:53.202Z,930.28
2017-02-05T05:05:21.889Z,930.23
2017-02-05T05:05:50.510Z,930.25
2017-02-05T05:06:19.042Z,930.23
2017-02-05T05:06:47.611Z,930.19
2017-02-05T05:07:16.219Z,930.22
2017-02-05T05:07:44.847Z,930.18
2017-02-05T05:08:13.368Z,930.2
2017-02-05T05:08:42.003Z,930.2
2017-02-05T05:09:10.628Z,930.21
2017-02-05T05:09:39.257Z,930.22
2017-02-05T05:10:07.864Z,930.19
2017-02-05T05:10:36.393Z,930.18
2017-02-05T05:11:05.015Z,930.19
2017-02-05T05:11:33.540Z,930.19
2017-02-05T05:12:02.171Z,930.17
2017-02-05T05:12:30.777Z,930.18
2017-02-05T05:12:59.377Z,930.16
2017-02-05T05:13:28.012Z,930.17
2017-02-05T05:13:56.629Z,930.18
2017-02-05T05:14:25.187Z,930.21
2017-02-05T05:14:53.702Z,930.22
2017-02-05T05:15:22.323Z,930.23
2017-02-05T05:15:50.830Z,930.25
2017-02-05T05:16:19.433Z,930.22
2017-02-05T05:16:48.035Z,930.29
2017-02-05T05:17:16.644Z,930.29
2017-02-05T05:17:45.263Z,930.31
2017-02-05T05:18:13.824Z,930.32
2017-02-05T05:18:42.457Z,930.34
2017-02-05T05:19:11.073Z,930.33
2017-02-05T05:19:39.690Z,930.34
2017-02-05T05:20:08.322Z,930.32
2017-02-05T05:20:36.882Z,930.34
2017-02-05T05:21:05.417Z,930.32
2017-02-05T05:21:34.025Z,930.26
2017-02-05T05:22:02.649Z,930.3
2017-02-05T05:22:31.185Z,930.27
2017-02-05T05:22:59.794Z,930.27
2017-02-05T05:23:28.411Z,930.26
2017-02-05T05:23:57.021Z,930.26
2017-02-05T05:24:25.544Z,930.26
2017-02-05T05:24:54.174Z,930.22
2017-02-05T05:25:22.689Z,930.27
2017-02-05T05:25:51.215Z,930.28
2017-02-05T05:26:19.731Z,930.27
2017-02-05T05:26:48.265Z,930.28
2017-02-05T05:27:16.916Z,930.28
2017-02-05T05:27:45.533Z,930.26
2017-02-05T05:28:14.062Z,930.28
2017-02-05T05:28:42.728Z,930.25
2017-02-05T05:29:11.352Z,930.29
2017-02-05T05:29:39.995Z,930.27
2017-02-05T05:30:08.602Z,930.33
2017-02-05T05:30:37.213Z,930.29
2017-02-05T05:31:05.829Z,930.33
2017-02-05T05:31:34.424Z,930.35
2017-02-05T05:32:03.045Z,930.31
2017-02-05T05:32:31.548Z,930.35
2017-02-05T05:33:00.082Z,930.34
2017-02-05T05:33:28.721Z,930.36
2017-02-05T05:33:57.261Z,930.35
2017-02-05T05:34:25.784Z,930.37
2017-02-05T05:34:54.394Z,930.37
2017-02-05T05:35:22.949Z,930.37
2017-02-05T05:35:51.461Z,930.38
2017-02-05T05:36:20.121Z,930.42
2017-02-05T05:36:48.735Z,930.4
2017-02-05T05:37:17.577Z,930.44
2017-02-05T05:37:46.103Z,930.41
2017-02-05T05:38:14.716Z,930.43
2017-02-05T05:38:43.321Z,930.45
2017-02-05T05:39:11.952Z,930.45
2017-02-05T05:39:40.515Z,930.41
2017-02-05T05:40:09.039Z,930.42
2017-02-05T05:40:37.637Z,930.42
2017-02-05T05:41:06.250Z,930.43
2017-02-05T05:41:34.866Z,930.43
2017-02-05T05:42:03.506Z,930.43
2017-02-05T05:42:32.257Z,930.44
2017-02-05T05:43:00.880Z,930.47
2017-02-05T05:43:29.512Z,930.44
2017-02-05T05:43:58.147Z,930.49
2017-02-05T05:44:26.695Z,930.48
2017-02-05T05:44:55.358Z,930.46
2017-02-05T05:45:24.003Z,930.46
2017-02-05T05:45:52.621Z,930.44
2017-02-05T05:46:21.226Z,930.44
2017-02-05T05:46:49.851Z,930.43
2017-02-05T05:47:18.496Z,930.41
2017-02-05T05:47:47.131Z,930.43
2017-02-05T05:48:15.765Z,930.42
2017-02-05T05:48:44.262Z,930.42
2017-02-05T05:49:12.858Z,930.45
2017-02-05T05:49:41.441Z,930.42
2017-02-05T05:50:10.041Z,930.38
2017-02-05T05:50:38.634Z,930.4
2017-02-05T05:51:07.267Z,930.34
2017-02-05T05:51:35.885Z,930.39
2017-02-05T05:52:04.503Z,930.35
2017-02-05T05:52:33.130Z,930.34
2017-02-05T05:53:01.736Z,930.32
2017-02-05T05:53:30.349Z,930.3
2017-02-05T05:53:58.858Z,930.31
2017-02-05T05:54:27.466Z,930.27
2017-02-05T05:54:56.096Z,930.29
2017-02-05T05:55:24.704Z,930.25
2017-02-05T05:55:53.329Z,930.27
2017-02-05T05:56:21.838Z,930.29
2017-02-05T05:56:50.460Z,930.33
2017-02-05T05:57:19.085Z,930.31
2017-02-05T05:57:47.757Z,930.29
2017-02-05T05:58:16.374Z,930.31