createdAt,value
2018-07-07T00:00:47.798Z,951.2
2018-07-07T00:02:51.096Z,951.2
2018-07-07T00:04:54.427Z,951.2
2018-07-07T00:06:57.783Z,951.4
2018-07-07T00:09:01.113Z,951.4
2018-07-07T00:11:04.444Z,951.4
2018-07-07T00:13:07.776Z,951.4
2018-07-07T00:15:11.108Z,951.4
2018-07-07T00:17:14.437Z,951.3
2018-07-07T00:19:17.766Z,951.3
2018-07-07T00:21:21.094Z,951.2
2018-07-07T00:23:24.424Z,951.2
2018-07-07T00:25:27.755Z,951.2
2018-07-07T00:27:31.097Z,951.2
2018-07-07T00:29:34.414Z,951.3
2018-07-07T00:31:37.747Z,951.2
2018-07-07T00:33:41.076Z,951.2
2018-07-07T00:35:44.406Z,951.1
2018-07-07T00:37:47.737Z,951.1
2018-07-07T00:39:51.064Z,951
2018-07-07T00:41:54.422Z,951
2018-07-07T00:43:57.753Z,951
2018-07-07T00:46:01.082Z,951
2018-07-07T00:48:04.414Z,951.1
2018-07-07T00:50:07.749Z,951
2018-07-07T00:52:11.075Z,951
2018-07-07T00:54:14.403Z,951.1
2018-07-07T00:56:17.731Z,951.1
2018-07-07T00:58:21.062Z,951
2018-07-07T01:00:24.387Z,951
2018-07-07T01:02:27.719Z,951
2018-07-07T01:04:31.049Z,951
2018-07-07T01:06:34.380Z,951
2018-07-07T01:08:37.706Z,951
2018-07-07T01:10:41.073Z,951
2018-07-07T01:12:44.404Z,951
2018-07-07T01:14:47.734Z,951
2018-07-07T01:16:51.061Z,951
2018-07-07T01:18:54.391Z,951
2018-07-07T01:20:57.723Z,951.1
2018-07-07T01:23:01.049Z,951.1
2018-07-07T01:25:04.417Z,951.1
2018-07-07T01:27:07.744Z,951.1
2018-07-07T01:29:11.154Z,951.1
2018-07-07T01:31:14.482Z,951.1
2018-07-07T01:33:17.811Z,951.1
2018-07-07T01:35:21.141Z,951.2
2018-07-07T01:37:24.470Z,951.1
2018-07-07T01:39:27.799Z,951.1
2018-07-07T01:41:31.130Z,951.1
2018-07-07T01:43:34.459Z,951
2018-07-07T01:45:37.787Z,951.1
2018-07-07T01:47:43.861Z,951.1
2018-07-07T01:49:47.136Z,951.1
2018-07-07T01:51:50.470Z,951.1
2018-07-07T01:53:53.833Z,951.2
2018-07-07T01:55:57.162Z,951.1
2018-07-07T01:58:00.491Z,951.1
2018-07-07T02:00:03.824Z,951.1
2018-07-07T02:02:07.149Z,951.1
2018-07-07T02:04:10.552Z,951.1
2018-07-07T02:06:13.881Z,951.1
2018-07-07T02:08:17.212Z,951
2018-07-07T02:10:20.633Z,950.9
2018-07-07T02:12:23.936Z,950.9
2018-07-07T02:14:27.301Z,950.8
2018-07-07T02:16:30.635Z,950.8
2018-07-07T02:18:33.960Z,950.9
2018-07-07T02:20:37.289Z,950.8
2018-07-07T02:22:40.618Z,950.8
2018-07-07T02:24:43.949Z,950.7
2018-07-07T02:26:47.277Z,950.8
2018-07-07T02:28:50.607Z,950.8
2018-07-07T02:30:53.935Z,950.7
2018-07-07T02:32:57.270Z,950.8
2018-07-07T02:35:00.599Z,950.9
2018-07-07T02:37:03.929Z,950.9
2018-07-07T02:39:07.257Z,951
2018-07-07T02:41:10.589Z,950.9
2018-07-07T02:43:13.959Z,950.9
2018-07-07T02:45:17.262Z,951
2018-07-07T02:47:20.613Z,950.9
2018-07-07T02:49:23.942Z,950.9
2018-07-07T02:51:27.295Z,950.9
2018-07-07T02:53:30.629Z,950.9
2018-07-07T02:55:33.952Z,951
2018-07-07T02:57:37.349Z,951
2018-07-07T02:59:40.687Z,951.1
2018-07-07T03:01:44.011Z,951.1
2018-07-07T03:03:47.377Z,951.1
2018-07-07T03:05:50.714Z,951.1
2018-07-07T03:07:54.035Z,951.1
2018-07-07T03:09:57.367Z,951
2018-07-07T03:12:00.694Z,950.9
2018-07-07T03:14:04.024Z,950.9
2018-07-07T03:16:07.385Z,950.9
2018-07-07T03:18:10.715Z,951
2018-07-07T03:20:14.050Z,951
2018-07-07T03:22:17.377Z,951
2018-07-07T03:24:20.706Z,951
2018-07-07T03:26:24.048Z,951.2
2018-07-07T03:28:27.379Z,951.2
2018-07-07T03:30:30.711Z,951.2
2018-07-07T03:32:34.039Z,951.1
2018-07-07T03:34:37.367Z,951.1
2018-07-07T03:36:40.698Z,951.1
2018-07-07T03:38:44.029Z,951.1
2018-07-07T03:40:47.371Z,951
2018-07-07T03:42:54.881Z,951.1
2018-07-07T03:45:00.991Z,951
2018-07-07T03:47:04.321Z,951
2018-07-07T03:49:07.648Z,951.1
2018-07-07T03:51:11.014Z,951
2018-07-07T03:53:14.398Z,951.1
2018-07-07T03:55:17.727Z,951.1
2018-07-07T03:57:21.069Z,951.1
2018-07-07T03:59:24.387Z,951.1
2018-07-07T04:01:27.722Z,951.1
2018-07-07T04:03:31.046Z,951.1
2018-07-07T04:05:34.411Z,951
2018-07-07T04:07:37.758Z,951
2018-07-07T04:09:41.144Z,951
2018-07-07T04:11:44.474Z,951
2018-07-07T04:13:47.804Z,951.1
2018-07-07T04:15:51.131Z,951.1
2018-07-07T04:17:54.494Z,951.1
2018-07-07T04:19:57.844Z,951.1
2018-07-07T04:22:01.183Z,951.1
2018-07-07T04:24:04.528Z,951.1
2018-07-07T04:26:07.837Z,951
2018-07-07T04:28:11.211Z,951
2018-07-07T04:30:14.539Z,951
2018-07-07T04:32:17.868Z,951
2018-07-07T04:34:21.200Z,951
2018-07-07T04:36:24.530Z,950.9
2018-07-07T04:38:27.859Z,950.8
2018-07-07T04:40:31.189Z,950.9
2018-07-07T04:42:34.516Z,950.8
2018-07-07T04:44:37.846Z,950.8
2018-07-07T04:46:41.186Z,950.8
2018-07-07T04:48:44.524Z,950.9
2018-07-07T04:50:47.854Z,950.8
2018-07-07T04:52:51.200Z,950.9
2018-07-07T04:54:54.562Z,950.9
2018-07-07T04:56:57.893Z,951
2018-07-07T04:59:01.223Z,951
2018-07-07T05:01:04.557Z,950.9
2018-07-07T05:03:08.103Z,950.9
2018-07-07T05:05:13.714Z,950.9
2018-07-07T05:07:20.843Z,950.9
2018-07-07T05:09:24.169Z,950.9
2018-07-07T05:11:27.499Z,951
2018-07-07T05:13:30.830Z,951
2018-07-07T05:15:34.252Z,951
2018-07-07T05:17:40.453Z,951.1
2018-07-07T05:19:46.753Z,951.1
2018-07-07T05:21:59.258Z,951.1
2018-07-07T05:24:08.749Z,951.1
2018-07-07T05:26:12.082Z,951.1
2018-07-07T05:28:15.442Z,951.2
2018-07-07T05:30:18.770Z,951.2
2018-07-07T05:32:22.101Z,951.2
2018-07-07T05:34:25.428Z,951.2
2018-07-07T05:36:28.760Z,951.2
2018-07-07T05:38:32.088Z,951.2
2018-07-07T05:40:35.417Z,951.2
2018-07-07T05:42:38.756Z,951.3
2018-07-07T05:44:50.993Z,951.3
2018-07-07T05:46:54.433Z,951.3
2018-07-07T05:48:57.717Z,951.3
2018-07-07T05:51:21.076Z,951.3
2018-07-07T05:53:24.406Z,951.3
2018-07-07T05:55:27.734Z,951.3
2018-07-07T05:57:31.359Z,951.3
2018-07-07T05:59:35.025Z,951.3
2018-07-07T06:01:38.353Z,951.3
2018-07-07T06:03:41.682Z,951.3
2018-07-07T06:05:45.013Z,951.4
2018-07-07T06:07:48.341Z,951.3
2018-07-07T06:09:51.669Z,951.4
2018-07-07T06:11:55.000Z,951.4
2018-07-07T06:14:07.183Z,951.4
2018-07-07T06:16:11.461Z,951.4
2018-07-07T06:18:14.902Z,951.4
2018-07-07T06:20:19.261Z,951.4
2018-07-07T06:22:23.595Z,951.4
2018-07-07T06:24:47.724Z,951.4
2018-07-07T06:26:51.188Z,951.4
2018-07-07T06:28:57.558Z,951.4
2018-07-07T06:31:00.894Z,951.3
2018-07-07T06:33:04.335Z,951.3
2018-07-07T06:35:07.704Z,951.4
2018-07-07T06:37:11.088Z,951.3
2018-07-07T06:39:14.457Z,951.3
2018-07-07T06:41:17.783Z,951.3
2018-07-07T06:43:21.116Z,951.3
2018-07-07T06:45:24.474Z,951.4
2018-07-07T06:47:27.805Z,951.4
2018-07-07T06:49:31.134Z,951.3
2018-07-07T06:51:34.463Z,951.4
2018-07-07T06:53:38.059Z,951.4
2018-07-07T06:55:41.533Z,951.3
2018-07-07T06:57:44.862Z,951.3
2018-07-07T06:59:48.300Z,951.3
2018-07-07T07:01:51.599Z,951.3
2018-07-07T07:03:54.928Z,951.4
2018-07-07T07:06:00.991Z,951.3
2018-07-07T07:08:04.320Z,951.3
2018-07-07T07:10:07.662Z,951.3
2018-07-07T07:12:11.030Z,951.3
2018-07-07T07:14:14.399Z,951.2
2018-07-07T07:16:17.726Z,951.2
2018-07-07T07:18:21.057Z,951.2
2018-07-07T07:20:24.385Z,951.2
2018-07-07T07:22:27.713Z,951.1
2018-07-07T07:24:31.044Z,951.1
2018-07-07T07:26:34.382Z,951.1
2018-07-07T07:28:37.718Z,951.1
2018-07-07T07:30:41.980Z,951
2018-07-07T07:32:48.034Z,951.1
2018-07-07T07:34:51.309Z,951.1
2018-07-07T07:36:58.716Z,951
2018-07-07T07:39:05.742Z,950.9
2018-07-07T07:41:09.403Z,950.9
2018-07-07T07:43:15.352Z,950.9
2018-07-07T07:45:18.844Z,950.9
2018-07-07T07:47:22.209Z,950.8
2018-07-07T07:49:25.540Z,950.9
2018-07-07T07:51:28.898Z,950.9
2018-07-07T07:53:32.225Z,950.9
2018-07-07T07:55:35.569Z,950.9
2018-07-07T07:57:38.900Z,950.9
2018-07-07T07:59:42.229Z,950.9
2018-07-07T08:01:45.561Z,950.8
2018-07-07T08:03:48.887Z,950.7
2018-07-07T08:05:52.217Z,950.7
2018-07-07T08:07:55.545Z,950.6
2018-07-07T08:09:58.875Z,950.6
2018-07-07T08:12:02.203Z,950.6
2018-07-07T08:14:05.553Z,950.6
2018-07-07T08:16:08.921Z,950.6
2018-07-07T08:18:12.290Z,950.6
2018-07-07T08:20:15.624Z,950.6
2018-07-07T08:22:18.948Z,950.6
2018-07-07T08:24:22.291Z,950.6
2018-07-07T08:26:25.652Z,950.5
2018-07-07T08:28:29.357Z,950.6
2018-07-07T08:30:32.762Z,950.5
2018-07-07T08:32:36.091Z,950.6
2018-07-07T08:34:39.421Z,950.5
2018-07-07T08:36:42.754Z,950.5
2018-07-07T08:38:46.093Z,950.6
2018-07-07T08:40:49.424Z,950.6
2018-07-07T08:42:52.746Z,950.7
2018-07-07T08:44:56.077Z,950.7
2018-07-07T08:46:59.405Z,950.7
2018-07-07T08:49:02.735Z,950.8
2018-07-07T08:51:06.111Z,950.7
2018-07-07T08:53:09.431Z,950.6
2018-07-07T08:55:12.761Z,950.7
2018-07-07T08:57:16.090Z,950.6
2018-07-07T08:59:19.455Z,950.6
2018-07-07T09:01:22.782Z,950.6
2018-07-07T09:03:26.111Z,950.6
2018-07-07T09:05:29.469Z,950.6
2018-07-07T09:07:32.834Z,950.6
2018-07-07T09:09:36.179Z,950.6
2018-07-07T09:11:39.504Z,950.5
2018-07-07T09:13:42.835Z,950.7
2018-07-07T09:15:46.163Z,950.6
2018-07-07T09:17:49.507Z,950.6
2018-07-07T09:19:52.869Z,950.7
2018-07-07T09:21:56.197Z,950.6
2018-07-07T09:23:59.532Z,950.7
2018-07-07T09:26:02.860Z,950.6
2018-07-07T09:28:06.189Z,950.6
2018-07-07T09:30:09.518Z,950.6
2018-07-07T09:32:12.848Z,950.6
2018-07-07T09:34:17.161Z,950.6
2018-07-07T09:36:20.476Z,950.6
2018-07-07T09:38:23.805Z,950.7
2018-07-07T09:40:27.168Z,950.8
2018-07-07T09:42:30.496Z,950.7
2018-07-07T09:44:33.825Z,950.8
2018-07-07T09:46:37.156Z,951
2018-07-07T09:48:40.488Z,951
2018-07-07T09:50:43.816Z,951
2018-07-07T09:52:47.177Z,951
2018-07-07T09:54:50.503Z,951
2018-07-07T09:56:53.831Z,951
2018-07-07T09:58:57.159Z,950.9
2018-07-07T10:01:00.496Z,950.8
2018-07-07T10:03:03.824Z,950.8
2018-07-07T10:05:07.151Z,950.8
2018-07-07T10:07:10.514Z,950.9
2018-07-07T10:09:13.846Z,950.8
2018-07-07T10:11:19.918Z,950.9
2018-07-07T10:13:23.313Z,951
2018-07-07T10:15:26.605Z,951.1
2018-07-07T10:17:29.933Z,951.2
2018-07-07T10:19:33.327Z,951.3
2018-07-07T10:21:36.656Z,951.4
2018-07-07T10:23:39.993Z,951.4
2018-07-07T10:25:43.322Z,951.4
2018-07-07T10:27:46.673Z,951.6
2018-07-07T10:29:50.001Z,951.6
2018-07-07T10:31:53.356Z,951.7
2018-07-07T10:33:56.685Z,951.8
2018-07-07T10:36:00.023Z,951.8
2018-07-07T10:38:03.354Z,951.9
2018-07-07T10:40:06.745Z,951.9
2018-07-07T10:42:10.074Z,951.9
2018-07-07T10:44:13.444Z,952
2018-07-07T10:46:16.776Z,951.9
2018-07-07T10:48:20.103Z,952
2018-07-07T10:50:23.431Z,951.9
2018-07-07T10:52:26.761Z,951.9
2018-07-07T10:54:30.123Z,951.9
2018-07-07T10:56:36.602Z,951.8
2018-07-07T10:58:39.925Z,951.8
2018-07-07T11:00:43.253Z,951.8
2018-07-07T11:02:46.584Z,951.7
2018-07-07T11:04:49.912Z,951.6
2018-07-07T11:06:53.277Z,951.7
2018-07-07T11:08:56.611Z,951.6
2018-07-07T11:10:59.936Z,951.5
2018-07-07T11:13:03.266Z,951.5
2018-07-07T11:15:06.595Z,951.5
2018-07-07T11:17:09.924Z,951.5
2018-07-07T11:19:13.306Z,951.4
2018-07-07T11:21:16.629Z,951.6
2018-07-07T11:23:19.958Z,951.5
2018-07-07T11:25:23.300Z,951.5
2018-07-07T11:27:26.629Z,951.6
2018-07-07T11:29:29.965Z,951.6
2018-07-07T11:31:33.301Z,951.6
2018-07-07T11:33:36.622Z,951.5
2018-07-07T11:35:39.950Z,951.5
2018-07-07T11:37:43.278Z,951.6
2018-07-07T11:39:46.608Z,951.5
2018-07-07T11:41:49.936Z,951.6
2018-07-07T11:43:53.266Z,951.6
2018-07-07T11:45:56.596Z,951.6
2018-07-07T11:47:59.934Z,951.6
2018-07-07T11:50:03.284Z,951.6
2018-07-07T11:52:06.624Z,951.6
2018-07-07T11:54:09.957Z,951.6
2018-07-07T11:56:13.318Z,951.7
2018-07-07T11:58:16.647Z,951.7
2018-07-07T12:00:19.976Z,951.7
2018-07-07T12:02:23.425Z,951.7
2018-07-07T12:04:27.013Z,951.7
2018-07-07T12:06:30.429Z,951.7
2018-07-07T12:08:33.900Z,951.8
2018-07-07T12:10:37.230Z,951.8
2018-07-07T12:12:40.558Z,951.9
2018-07-07T12:14:43.919Z,951.8
2018-07-07T12:16:47.438Z,951.8
2018-07-07T12:18:50.773Z,951.9
2018-07-07T12:20:54.098Z,951.9
2018-07-07T12:22:57.428Z,951.9
2018-07-07T12:25:00.759Z,951.9
2018-07-07T12:27:04.088Z,951.9
2018-07-07T12:29:07.419Z,952
2018-07-07T12:31:10.745Z,952
2018-07-07T12:33:14.076Z,952
2018-07-07T12:35:17.407Z,952
2018-07-07T12:37:20.770Z,952
2018-07-07T12:39:24.100Z,952
2018-07-07T12:41:27.434Z,951.9
2018-07-07T12:43:30.899Z,951.9
2018-07-07T12:45:34.197Z,951.8
2018-07-07T12:47:37.522Z,951.7
2018-07-07T12:49:40.853Z,951.7
2018-07-07T12:51:44.181Z,951.7
2018-07-07T12:53:47.511Z,951.6
2018-07-07T12:55:50.840Z,951.5
2018-07-07T12:57:54.170Z,951.5
2018-07-07T12:59:57.498Z,951.4
2018-07-07T13:02:00.829Z,951.4
2018-07-07T13:04:04.168Z,951.4
2018-07-07T13:06:07.526Z,951.4
2018-07-07T13:08:11.792Z,951.3
2018-07-07T13:10:15.141Z,951.3
2018-07-07T13:12:18.472Z,951.2
2018-07-07T13:14:21.816Z,951.1
2018-07-07T13:16:25.144Z,951.1
2018-07-07T13:18:31.206Z,951.1
2018-07-07T13:20:34.521Z,951.1
2018-07-07T13:22:37.901Z,951.1
2018-07-07T13:24:41.231Z,951.1
2018-07-07T13:26:44.853Z,951.1
2018-07-07T13:28:48.334Z,951.1
2018-07-07T13:30:51.666Z,951.1
2018-07-07T13:32:55.038Z,951.1
2018-07-07T13:34:58.367Z,951.1
2018-07-07T13:37:01.696Z,951.1
2018-07-07T13:39:05.024Z,951
2018-07-07T13:41:08.353Z,951
2018-07-07T13:43:11.684Z,951
2018-07-07T13:45:15.041Z,951.1
2018-07-07T13:47:18.358Z,951.1
2018-07-07T13:49:21.687Z,951
2018-07-07T13:51:25.037Z,951
2018-07-07T13:53:28.410Z,951
2018-07-07T13:55:31.737Z,951
2018-07-07T13:57:35.068Z,950.9
2018-07-07T13:59:38.398Z,950.9
2018-07-07T14:01:42.776Z,950.9
2018-07-07T14:03:46.110Z,950.9
2018-07-07T14:05:49.442Z,950.9
2018-07-07T14:07:52.773Z,950.9
2018-07-07T14:09:56.101Z,951
2018-07-07T14:11:59.473Z,950.9
2018-07-07T14:14:02.802Z,950.9
2018-07-07T14:16:06.135Z,950.9
2018-07-07T14:18:09.465Z,950.9
2018-07-07T14:20:12.795Z,950.9
2018-07-07T14:22:16.127Z,950.8
2018-07-07T14:24:19.456Z,950.7
2018-07-07T14:26:22.787Z,950.8
2018-07-07T14:28:26.116Z,950.8
2018-07-07T14:30:29.488Z,950.8
2018-07-07T14:32:32.815Z,950.8
2018-07-07T14:34:36.164Z,950.8
2018-07-07T14:36:39.506Z,950.9
2018-07-07T14:38:43.166Z,951
2018-07-07T14:40:46.504Z,950.9
2018-07-07T14:42:49.832Z,950.9
2018-07-07T14:44:53.163Z,950.9
2018-07-07T14:46:56.515Z,950.9
2018-07-07T14:48:59.846Z,951
2018-07-07T14:51:03.182Z,951
2018-07-07T14:53:06.510Z,951
2018-07-07T14:55:09.838Z,951
2018-07-07T14:57:13.168Z,951
2018-07-07T14:59:16.499Z,951
2018-07-07T15:01:19.870Z,951
2018-07-07T15:03:23.194Z,951
2018-07-07T15:05:26.531Z,951
2018-07-07T15:07:29.889Z,951.1
2018-07-07T15:09:33.219Z,951.1
2018-07-07T15:11:37.957Z,951.1
2018-07-07T15:13:41.286Z,951.1
2018-07-07T15:15:44.619Z,951.1
2018-07-07T15:17:47.949Z,951.1
2018-07-07T15:19:51.274Z,951.1
2018-07-07T15:21:54.605Z,951.1
2018-07-07T15:23:57.933Z,951.1
2018-07-07T15:26:01.309Z,951.1
2018-07-07T15:28:04.648Z,951.1
2018-07-07T15:30:07.968Z,951
2018-07-07T15:32:11.299Z,951
2018-07-07T15:34:14.713Z,951
2018-07-07T15:36:18.161Z,950.9
2018-07-07T15:38:21.477Z,950.8
2018-07-07T15:40:24.846Z,950.8
2018-07-07T15:42:28.176Z,950.8
2018-07-07T15:44:31.541Z,950.8
2018-07-07T15:46:34.840Z,950.7
2018-07-07T15:48:38.170Z,950.7
2018-07-07T15:50:41.542Z,950.7
2018-07-07T15:52:45.129Z,950.7
2018-07-07T15:54:48.515Z,950.8
2018-07-07T15:56:51.799Z,950.8
2018-07-07T15:58:55.126Z,950.9
2018-07-07T16:00:58.571Z,950.8
2018-07-07T16:03:01.901Z,950.8
2018-07-07T16:05:05.228Z,950.8
2018-07-07T16:07:08.558Z,950.8
2018-07-07T16:09:11.886Z,950.8
2018-07-07T16:11:15.216Z,950.7
2018-07-07T16:13:18.547Z,950.8
2018-07-07T16:15:21.940Z,950.7
2018-07-07T16:17:25.475Z,950.7
2018-07-07T16:19:28.805Z,950.7
2018-07-07T16:21:32.134Z,950.7
2018-07-07T16:23:35.464Z,950.8
2018-07-07T16:25:38.813Z,950.7
2018-07-07T16:27:46.271Z,950.8
2018-07-07T16:29:49.549Z,950.7
2018-07-07T16:31:55.795Z,950.8
2018-07-07T16:33:59.159Z,950.8
2018-07-07T16:36:03.513Z,950.8
2018-07-07T16:38:06.843Z,950.8
2018-07-07T16:40:10.393Z,950.8
2018-07-07T16:42:14.003Z,950.7
2018-07-07T16:44:17.336Z,950.8
2018-07-07T16:46:20.662Z,950.7
2018-07-07T16:48:23.993Z,950.8
2018-07-07T16:50:27.320Z,950.8
2018-07-07T16:52:30.651Z,950.9
2018-07-07T16:54:33.982Z,950.8
2018-07-07T16:56:37.317Z,951
2018-07-07T16:58:40.642Z,951
2018-07-07T17:00:43.979Z,951.1
2018-07-07T17:02:47.302Z,951.1
2018-07-07T17:04:50.631Z,951.1
2018-07-07T17:06:53.974Z,951.1
2018-07-07T17:08:57.290Z,951.1
2018-07-07T17:11:00.621Z,951
2018-07-07T17:13:03.948Z,951
2018-07-07T17:15:07.279Z,951
2018-07-07T17:17:10.607Z,951
2018-07-07T17:19:13.938Z,950.8
2018-07-07T17:21:19.916Z,950.8
2018-07-07T17:23:23.244Z,950.9
2018-07-07T17:25:26.573Z,950.9
2018-07-07T17:27:29.903Z,950.9
2018-07-07T17:29:33.231Z,951
2018-07-07T17:31:36.561Z,951.1
2018-07-07T17:33:39.896Z,951.1
2018-07-07T17:35:43.224Z,951.1
2018-07-07T17:37:49.612Z,951.1
2018-07-07T17:39:52.940Z,951.1
2018-07-07T17:41:58.979Z,951.2
2018-07-07T17:44:02.308Z,951.2
2018-07-07T17:46:05.637Z,951.1
2018-07-07T17:48:08.966Z,951.1
2018-07-07T17:50:12.322Z,951.1
2018-07-07T17:52:15.688Z,951.1
2018-07-07T17:54:19.017Z,951.1
2018-07-07T17:56:22.352Z,951.1
2018-07-07T17:58:25.691Z,951.1
2018-07-07T18:00:29.260Z,951.1
2018-07-07T18:02:32.589Z,951.1
2018-07-07T18:04:35.920Z,951
2018-07-07T18:06:39.281Z,951
2018-07-07T18:08:42.607Z,951
2018-07-07T18:10:45.937Z,951
2018-07-07T18:12:49.266Z,951.1
2018-07-07T18:14:52.596Z,951
2018-07-07T18:16:56.119Z,951
2018-07-07T18:18:59.448Z,951
2018-07-07T18:21:02.779Z,951.1
2018-07-07T18:23:06.107Z,951.1
2018-07-07T18:25:09.461Z,951.1
2018-07-07T18:27:12.826Z,951.2
2018-07-07T18:29:16.155Z,951.1
2018-07-07T18:31:19.484Z,951.2
2018-07-07T18:33:22.817Z,951.2
2018-07-07T18:35:26.144Z,951.2
2018-07-07T18:37:29.677Z,951.2
2018-07-07T18:39:33.215Z,951.3
2018-07-07T18:41:36.547Z,951.3
2018-07-07T18:43:39.875Z,951.3
2018-07-07T18:45:43.205Z,951.4
2018-07-07T18:47:46.537Z,951.5
2018-07-07T18:49:49.923Z,951.5
2018-07-07T18:51:53.248Z,951.5
2018-07-07T18:53:56.596Z,951.5
2018-07-07T18:55:59.907Z,951.6
2018-07-07T18:58:03.246Z,951.7
2018-07-07T19:00:06.573Z,951.6
2018-07-07T19:02:09.902Z,951.7
2018-07-07T19:04:14.231Z,951.7
2018-07-07T19:06:17.565Z,951.7
2018-07-07T19:08:20.912Z,951.8
2018-07-07T19:10:24.248Z,951.7
2018-07-07T19:12:27.606Z,951.7
2018-07-07T19:14:30.936Z,951.7
2018-07-07T19:16:34.266Z,951.8
2018-07-07T19:18:37.596Z,951.7
2018-07-07T19:20:41.268Z,951.7
2018-07-07T19:22:44.599Z,951.7
2018-07-07T19:24:47.964Z,951.8
2018-07-07T19:26:51.303Z,951.8
2018-07-07T19:28:54.624Z,951.8
2018-07-07T19:30:58.004Z,951.8
2018-07-07T19:33:01.333Z,951.6
2018-07-07T19:35:04.704Z,951.6
2018-07-07T19:37:08.041Z,951.6
2018-07-07T19:39:11.370Z,951.6
2018-07-07T19:41:14.732Z,951.6
2018-07-07T19:43:18.076Z,951.6
2018-07-07T19:45:21.407Z,951.6
2018-07-07T19:47:24.737Z,951.7
2018-07-07T19:49:28.069Z,951.7
2018-07-07T19:51:31.424Z,951.7
2018-07-07T19:53:34.795Z,951.7
2018-07-07T19:55:38.494Z,951.7
2018-07-07T19:57:41.822Z,951.7
2018-07-07T19:59:45.151Z,951.7
2018-07-07T20:01:48.512Z,951.7
2018-07-07T20:03:51.852Z,951.7
2018-07-07T20:05:57.963Z,951.7
2018-07-07T20:08:01.295Z,951.6
2018-07-07T20:10:04.625Z,951.6
2018-07-07T20:12:08.632Z,951.8
2018-07-07T20:14:11.960Z,951.7
2018-07-07T20:16:15.290Z,951.7
2018-07-07T20:18:18.617Z,951.7
2018-07-07T20:20:21.948Z,951.7
2018-07-07T20:22:25.276Z,951.7
2018-07-07T20:24:28.850Z,951.6
2018-07-07T20:26:32.556Z,951.6
2018-07-07T20:28:36.298Z,951.6
2018-07-07T20:30:40.021Z,951.6
2018-07-07T20:32:43.348Z,951.7
2018-07-07T20:34:46.678Z,951.7
2018-07-07T20:36:50.008Z,951.7
2018-07-07T20:38:53.430Z,951.8
2018-07-07T20:40:56.815Z,951.7
2018-07-07T20:43:00.145Z,951.7
2018-07-07T20:45:04.463Z,951.7
2018-07-07T20:47:07.744Z,951.7
2018-07-07T20:49:11.073Z,951.6
2018-07-07T20:51:14.402Z,951.6
2018-07-07T20:53:17.730Z,951.7
2018-07-07T20:55:21.061Z,951.7
2018-07-07T20:57:24.390Z,951.7
2018-07-07T20:59:27.719Z,951.7
2018-07-07T21:01:31.050Z,951.6
2018-07-07T21:03:35.321Z,951.7
2018-07-07T21:05:38.653Z,951.6
2018-07-07T21:07:41.979Z,951.5
2018-07-07T21:09:45.310Z,951.6
2018-07-07T21:11:48.636Z,951.7
2018-07-07T21:13:51.973Z,951.7
2018-07-07T21:15:55.302Z,951.7
2018-07-07T21:17:58.731Z,951.7
2018-07-07T21:20:02.499Z,951.7
2018-07-07T21:22:05.825Z,951.7
2018-07-07T21:24:09.156Z,951.7
2018-07-07T21:26:12.486Z,951.6
2018-07-07T21:28:15.811Z,951.7
2018-07-07T21:30:19.142Z,951.7
2018-07-07T21:32:22.472Z,951.6
2018-07-07T21:34:25.815Z,951.6
2018-07-07T21:36:29.141Z,951.6
2018-07-07T21:38:32.520Z,951.6
2018-07-07T21:40:35.853Z,951.7
2018-07-07T21:42:42.276Z,951.7
2018-07-07T21:44:45.642Z,951.7
2018-07-07T21:46:48.936Z,951.7
2018-07-07T21:48:52.395Z,951.7
2018-07-07T21:50:55.726Z,951.7
2018-07-07T21:52:59.056Z,951.7
2018-07-07T21:55:02.383Z,951.7
2018-07-07T21:57:05.715Z,951.6
2018-07-07T21:59:09.048Z,951.6
2018-07-07T22:01:12.375Z,951.6
2018-07-07T22:03:15.705Z,951.6
2018-07-07T22:05:19.073Z,951.6
2018-07-07T22:07:22.403Z,951.6
2018-07-07T22:09:25.750Z,951.6
2018-07-07T22:11:29.081Z,951.6
2018-07-07T22:13:32.409Z,951.6
2018-07-07T22:15:35.738Z,951.6
2018-07-07T22:17:39.073Z,951.6
2018-07-07T22:19:42.396Z,951.6
2018-07-07T22:21:45.728Z,951.5
2018-07-07T22:23:49.056Z,951.6
2018-07-07T22:25:52.386Z,951.5
2018-07-07T22:27:55.713Z,951.6
2018-07-07T22:29:59.089Z,951.5
2018-07-07T22:32:02.444Z,951.5
2018-07-07T22:34:05.770Z,951.6
2018-07-07T22:36:09.129Z,951.5
2018-07-07T22:38:12.454Z,951.5
2018-07-07T22:40:15.783Z,951.5
2018-07-07T22:42:19.151Z,951.5
2018-07-07T22:44:22.482Z,951.5
2018-07-07T22:46:25.813Z,951.5
2018-07-07T22:48:29.141Z,951.6
2018-07-07T22:50:32.475Z,951.5
2018-07-07T22:52:35.805Z,951.6
2018-07-07T22:54:40.063Z,951.5
2018-07-07T22:56:43.571Z,951.5
2018-07-07T22:58:46.903Z,951.5
2018-07-07T23:00:50.295Z,951.5
2018-07-07T23:02:53.622Z,951.4
2018-07-07T23:04:56.955Z,951.4
2018-07-07T23:07:00.282Z,951.4
2018-07-07T23:09:03.615Z,951.4
2018-07-07T23:11:06.944Z,951.3
2018-07-07T23:13:10.273Z,951.3
2018-07-07T23:15:13.603Z,951.3
2018-07-07T23:17:16.937Z,951.2
2018-07-07T23:19:20.268Z,951.3
2018-07-07T23:21:23.595Z,951.3
2018-07-07T23:23:27.116Z,951.2
2018-07-07T23:25:30.502Z,951.2
2018-07-07T23:27:33.913Z,951.2
2018-07-07T23:29:37.247Z,951.2
2018-07-07T23:31:40.572Z,951.2
2018-07-07T23:33:43.906Z,951.2
2018-07-07T23:35:47.230Z,951.1
2018-07-07T23:37:50.565Z,951.2
2018-07-07T23:39:53.888Z,951.1
2018-07-07T23:41:57.220Z,951.1
2018-07-07T23:44:00.548Z,951.1
2018-07-07T23:46:03.876Z,951.2
2018-07-07T23:48:07.206Z,951.2
2018-07-07T23:50:10.547Z,951.1
2018-07-07T23:52:13.898Z,951
2018-07-07T23:54:17.227Z,951
2018-07-07T23:56:20.554Z,951
2018-07-07T23:58:23.882Z,951
