createdAt,value
2022-12-29T00:00:02.456Z,9.4
2022-12-29T00:15:02.904Z,9.4
2022-12-29T00:30:02.462Z,9.5
2022-12-29T00:45:02.780Z,9.6
2022-12-29T01:00:03.378Z,9.8
2022-12-29T01:15:02.636Z,9.9
2022-12-29T01:30:03.075Z,9.9
2022-12-29T01:45:02.512Z,9.9
2022-12-29T02:00:02.944Z,9.9
2022-12-29T02:15:02.501Z,9.8
2022-12-29T02:30:02.801Z,9.8
2022-12-29T02:45:03.476Z,9.9
2022-12-29T03:00:02.696Z,10.0
2022-12-29T03:15:03.100Z,10.1
2022-12-29T03:30:02.551Z,10.1
2022-12-29T03:45:02.992Z,10.2
2022-12-29T04:00:02.557Z,10.4
2022-12-29T04:15:02.875Z,10.5
2022-12-29T04:30:02.538Z,10.6
2022-12-29T04:45:02.757Z,10.7
2022-12-29T05:00:03.182Z,10.7
2022-12-29T05:15:02.635Z,10.6
2022-12-29T05:30:03.056Z,10.4
2022-12-29T05:45:02.546Z,10.0
2022-12-29T06:00:02.961Z,9.7
2022-12-29T06:15:02.554Z,9.4
2022-12-29T06:30:02.847Z,9.2
2022-12-29T06:45:02.288Z,9.0
2022-12-29T07:00:02.730Z,9.0
2022-12-29T07:15:03.170Z,9.1
2022-12-29T07:30:02.595Z,9.0
2022-12-29T07:45:03.042Z,8.9
2022-12-29T08:00:02.586Z,8.8
2022-12-29T08:15:02.922Z,8.8
2022-12-29T08:30:02.565Z,9.0
2022-12-29T08:45:02.812Z,9.3
2022-12-29T09:00:02.195Z,9.6
2022-12-29T09:15:02.634Z,10.0
2022-12-29T09:30:03.087Z,10.2
2022-12-29T09:45:02.611Z,10.5
2022-12-29T10:00:02.947Z,10.9
2022-12-29T10:15:02.630Z,11.2
2022-12-29T10:30:02.841Z,11.5
2022-12-29T10:45:02.238Z,11.4
2022-12-29T11:00:02.711Z,11.3
2022-12-29T11:15:03.133Z,11.2
2022-12-29T11:30:02.631Z,11.0
2022-12-29T11:45:06.347Z,11.1
2022-12-29T12:00:02.630Z,11.2
2022-12-29T12:15:02.827Z,11.1
2022-12-29T12:30:02.298Z,10.9
2022-12-29T12:45:02.720Z,10.1
2022-12-29T13:00:03.175Z,9.7
2022-12-29T13:15:02.655Z,9.9
2022-12-29T13:30:03.037Z,10.3
2022-12-29T13:45:02.663Z,10.4
2022-12-29T14:00:02.918Z,10.4
2022-12-29T14:15:02.372Z,10.4
2022-12-29T14:30:02.812Z,10.3
2022-12-29T14:45:02.205Z,10.2
2022-12-29T15:00:02.687Z,10.2
2022-12-29T15:15:03.129Z,10.0
2022-12-29T15:30:02.861Z,9.9
2022-12-29T15:45:10.742Z,9.8
2022-12-29T16:15:02.870Z,9.3
2022-12-29T16:30:02.453Z,8.7
2022-12-29T16:45:02.743Z,8.3
2022-12-29T17:00:03.200Z,8.1
2022-12-29T17:15:02.707Z,8.1
2022-12-29T17:30:03.044Z,8.1
2022-12-29T17:45:02.661Z,8.2
2022-12-29T18:00:02.927Z,8.1
2022-12-29T18:15:02.350Z,8.0
2022-12-29T18:30:02.823Z,8.1
2022-12-29T18:45:02.256Z,8.2
2022-12-29T19:00:02.754Z,8.3
2022-12-29T19:15:03.140Z,8.3
2022-12-29T19:30:02.748Z,8.2
2022-12-29T19:45:03.024Z,8.0
2022-12-29T20:00:02.434Z,7.6
2022-12-29T20:15:02.887Z,7.6
2022-12-29T20:30:02.339Z,7.6
2022-12-29T20:45:02.767Z,7.6
2022-12-29T21:00:03.190Z,7.6
2022-12-29T21:15:02.805Z,7.6
2022-12-29T21:30:02.045Z,7.7
2022-12-29T21:45:02.490Z,7.6
2022-12-29T22:00:02.928Z,7.6
2022-12-29T22:15:02.389Z,7.5
2022-12-29T22:30:02.795Z,7.5
2022-12-29T22:45:02.209Z,7.5
2022-12-29T23:00:02.817Z,7.5
2022-12-29T23:15:02.116Z,7.6
2022-12-29T23:30:02.537Z,7.5
2022-12-29T23:45:02.955Z,7.4
