createdAt,value
2018-11-11T00:00:43.666Z,19.97
2018-11-11T00:03:11.122Z,20.06
2018-11-11T00:05:38.452Z,20.13
2018-11-11T00:08:05.792Z,20.12
2018-11-11T00:10:33.199Z,20.17
2018-11-11T00:13:01.595Z,20.08
2018-11-11T00:15:28.906Z,19.85
2018-11-11T00:17:56.385Z,19.95
2018-11-11T00:20:23.814Z,20.00
2018-11-11T00:22:51.155Z,20.14
2018-11-11T00:25:18.507Z,20.20
2018-11-11T00:27:45.953Z,20.24
2018-11-11T00:30:15.454Z,20.18
2018-11-11T00:32:42.915Z,20.21
2018-11-11T00:35:10.614Z,20.19
2018-11-11T00:37:38.289Z,20.14
2018-11-11T00:40:05.888Z,20.03
2018-11-11T00:42:33.343Z,19.95
2018-11-11T00:45:00.857Z,20.01
2018-11-11T00:47:28.243Z,20.00
2018-11-11T00:49:55.649Z,19.79
2018-11-11T00:52:23.055Z,19.77
2018-11-11T00:54:50.461Z,19.86
2018-11-11T00:57:18.357Z,19.86
2018-11-11T00:59:45.857Z,19.80
2018-11-11T01:02:13.197Z,19.82
2018-11-11T01:04:40.808Z,19.78
2018-11-11T01:07:08.748Z,19.75
2018-11-11T01:09:36.117Z,19.80
2018-11-11T01:12:03.572Z,19.80
2018-11-11T01:14:30.961Z,19.64
2018-11-11T01:16:58.305Z,19.62
2018-11-11T01:19:25.662Z,19.61
2018-11-11T01:21:53.994Z,19.59
2018-11-11T01:24:21.359Z,19.53
2018-11-11T01:26:48.850Z,19.46
2018-11-11T01:29:16.408Z,19.26
2018-11-11T01:31:43.876Z,19.30
2018-11-11T01:34:11.176Z,19.37
2018-11-11T01:36:38.508Z,19.35
2018-11-11T01:39:06.909Z,19.42
2018-11-11T01:41:34.267Z,19.43
2018-11-11T01:44:01.658Z,19.44
2018-11-11T01:46:29.113Z,19.38
2018-11-11T01:48:56.664Z,19.33
2018-11-11T01:51:24.233Z,19.32
2018-11-11T01:53:51.664Z,19.33
2018-11-11T01:56:20.051Z,19.29
2018-11-11T01:58:47.421Z,19.45
2018-11-11T02:01:14.860Z,19.35
2018-11-11T02:03:42.243Z,19.34
2018-11-11T02:06:09.773Z,19.22
2018-11-11T02:08:37.237Z,19.46
2018-11-11T02:11:04.653Z,19.51
2018-11-11T02:13:32.122Z,19.55
2018-11-11T02:15:59.487Z,19.68
2018-11-11T02:18:26.889Z,19.62
2018-11-11T02:20:54.235Z,19.42
2018-11-11T02:23:21.815Z,19.54
2018-11-11T02:25:49.157Z,19.52
2018-11-11T02:28:16.557Z,19.39
2018-11-11T02:30:44.042Z,19.55
2018-11-11T02:33:11.464Z,19.82
2018-11-11T02:35:38.813Z,19.50
2018-11-11T02:38:06.150Z,19.30
2018-11-11T02:40:33.638Z,19.70
2018-11-11T02:43:01.032Z,19.53
2018-11-11T02:45:28.416Z,19.59
2018-11-11T02:47:55.838Z,19.39
2018-11-11T02:50:23.284Z,19.57
2018-11-11T02:52:50.666Z,19.41
2018-11-11T02:55:18.338Z,19.71
2018-11-11T02:57:46.837Z,19.33
2018-11-11T03:00:16.943Z,19.46
2018-11-11T03:02:44.912Z,19.67
2018-11-11T03:05:13.487Z,19.53
2018-11-11T03:07:40.883Z,19.53
2018-11-11T03:10:09.549Z,19.27
2018-11-11T03:12:37.348Z,19.41
2018-11-11T03:15:05.349Z,19.43
2018-11-11T03:17:32.704Z,19.56
2018-11-11T03:20:00.054Z,19.17
2018-11-11T03:22:27.511Z,19.48
2018-11-11T03:24:54.991Z,19.27
2018-11-11T03:27:22.337Z,19.62
2018-11-11T03:29:49.716Z,19.52
2018-11-11T03:32:17.113Z,19.33
2018-11-11T03:34:44.490Z,19.45
2018-11-11T03:37:11.984Z,19.32
2018-11-11T03:39:39.401Z,19.00
2018-11-11T03:42:06.817Z,19.44
2018-11-11T03:44:34.228Z,19.06
2018-11-11T03:47:01.725Z,19.19
2018-11-11T03:49:29.062Z,18.94
2018-11-11T03:51:56.450Z,19.26
2018-11-11T03:54:23.795Z,19.38
2018-11-11T03:56:51.252Z,19.36
2018-11-11T03:59:18.681Z,19.03
2018-11-11T04:01:46.044Z,19.13
2018-11-11T04:04:13.433Z,19.29
2018-11-11T04:06:40.785Z,19.23
2018-11-11T04:09:10.167Z,19.47
2018-11-11T04:11:37.856Z,19.33
2018-11-11T04:14:05.299Z,19.40
2018-11-11T04:16:32.757Z,19.38
2018-11-11T04:19:00.390Z,19.51
2018-11-11T04:21:28.522Z,19.45
2018-11-11T04:23:55.914Z,19.58
2018-11-11T04:26:23.378Z,19.18
2018-11-11T04:28:50.823Z,19.26
2018-11-11T04:31:18.244Z,19.25
2018-11-11T04:33:45.670Z,19.29
2018-11-11T04:36:12.998Z,19.45
2018-11-11T04:38:40.486Z,19.18
2018-11-11T04:41:07.788Z,19.30
2018-11-11T04:43:35.178Z,18.93
2018-11-11T04:46:02.675Z,18.90
2018-11-11T04:48:30.242Z,19.06
2018-11-11T04:50:57.578Z,19.09
2018-11-11T04:53:24.975Z,19.29
2018-11-11T04:55:52.426Z,19.34
2018-11-11T04:58:19.865Z,19.07
2018-11-11T05:00:47.284Z,18.93
2018-11-11T05:03:14.755Z,19.07
2018-11-11T05:05:42.216Z,19.10
2018-11-11T05:08:09.667Z,19.00
2018-11-11T05:10:37.226Z,18.82
2018-11-11T05:13:04.821Z,18.76
2018-11-11T05:15:32.273Z,18.96
2018-11-11T05:17:59.733Z,19.17
2018-11-11T05:20:27.191Z,19.06
2018-11-11T05:22:54.544Z,18.86
2018-11-11T05:25:22.060Z,18.81
2018-11-11T05:27:49.406Z,18.60
2018-11-11T05:30:16.902Z,18.78
2018-11-11T05:32:44.274Z,18.82
2018-11-11T05:35:12.227Z,18.92
2018-11-11T05:37:40.413Z,18.72
2018-11-11T05:40:08.790Z,18.76
2018-11-11T05:42:36.144Z,18.90
2018-11-11T05:45:04.582Z,18.82
2018-11-11T05:47:32.437Z,18.84
2018-11-11T05:49:59.780Z,18.58
2018-11-11T05:52:27.329Z,18.62
2018-11-11T05:54:54.760Z,18.64
2018-11-11T05:57:22.179Z,18.72
2018-11-11T05:59:49.502Z,18.51
2018-11-11T06:02:16.996Z,18.54
2018-11-11T06:04:44.357Z,18.65
2018-11-11T06:07:11.815Z,18.62
2018-11-11T06:09:39.320Z,18.55
2018-11-11T06:12:06.766Z,18.62
2018-11-11T06:14:34.256Z,18.53
2018-11-11T06:17:01.639Z,18.58
2018-11-11T06:19:29.088Z,18.13
2018-11-11T06:21:57.457Z,18.40
2018-11-11T06:24:24.821Z,18.60
2018-11-11T06:26:52.325Z,18.37
2018-11-11T06:29:19.769Z,18.41
2018-11-11T06:31:48.070Z,18.28
2018-11-11T06:34:16.196Z,18.41
2018-11-11T06:36:43.608Z,18.49
2018-11-11T06:39:12.064Z,18.40
2018-11-11T06:41:39.985Z,18.44
2018-11-11T06:44:07.815Z,18.48
2018-11-11T06:46:35.417Z,18.50
2018-11-11T06:49:03.323Z,18.25
2018-11-11T06:51:30.666Z,18.55
2018-11-11T06:53:58.107Z,18.60
2018-11-11T06:56:25.747Z,18.63
2018-11-11T06:58:53.202Z,18.61
2018-11-11T07:01:20.532Z,18.40
2018-11-11T07:03:54.405Z,18.66
2018-11-11T07:06:22.338Z,18.88
2018-11-11T07:08:50.150Z,18.58
2018-11-11T07:11:18.305Z,18.71
2018-11-11T07:13:45.650Z,18.82
2018-11-11T07:16:13.350Z,18.87
2018-11-11T07:18:41.286Z,18.97
2018-11-11T07:21:09.740Z,19.01
2018-11-11T07:23:39.382Z,18.92
2018-11-11T07:26:06.704Z,18.87
2018-11-11T07:28:34.558Z,18.88
2018-11-11T07:31:01.934Z,18.99
2018-11-11T07:33:29.665Z,18.63
2018-11-11T07:35:57.595Z,18.73
2018-11-11T07:38:24.937Z,18.98
2018-11-11T07:40:52.583Z,19.11
2018-11-11T07:43:20.002Z,18.84
2018-11-11T07:45:48.036Z,18.83
2018-11-11T07:48:15.684Z,18.74
2018-11-11T07:50:43.342Z,18.74
2018-11-11T07:53:10.678Z,18.72
2018-11-11T07:55:38.221Z,19.06
2018-11-11T07:58:05.888Z,18.54
2018-11-11T08:00:33.378Z,18.86
2018-11-11T08:03:00.821Z,18.81
2018-11-11T08:05:28.173Z,18.99
2018-11-11T08:07:55.640Z,19.00
2018-11-11T08:10:34.459Z,19.20
2018-11-11T08:13:01.943Z,19.29
2018-11-11T08:15:29.455Z,19.33
2018-11-11T08:17:57.410Z,18.87
2018-11-11T08:20:25.008Z,18.97
2018-11-11T08:22:52.523Z,19.05
2018-11-11T08:25:20.412Z,18.82
2018-11-11T08:27:47.831Z,19.12
2018-11-11T08:30:15.253Z,19.22
2018-11-11T08:32:42.665Z,19.25
2018-11-11T08:35:10.978Z,19.00
2018-11-11T08:37:39.178Z,19.11
2018-11-11T08:40:07.331Z,19.16
2018-11-11T08:42:34.919Z,19.11
2018-11-11T08:45:02.546Z,18.68
2018-11-11T08:47:31.219Z,18.49
2018-11-11T08:49:58.628Z,18.85
2018-11-11T08:52:25.996Z,18.42
2018-11-11T08:54:53.588Z,18.32
2018-11-11T08:57:21.228Z,18.14
2018-11-11T08:59:48.820Z,18.31
2018-11-11T09:02:16.344Z,18.72
2018-11-11T09:04:43.818Z,18.39
2018-11-11T09:07:11.226Z,18.48
2018-11-11T09:09:38.686Z,18.51
2018-11-11T09:12:06.175Z,18.33
2018-11-11T09:14:33.619Z,18.50
2018-11-11T09:17:01.131Z,18.44
2018-11-11T09:19:28.874Z,18.61
2018-11-11T09:21:56.326Z,18.30
2018-11-11T09:24:23.842Z,18.70
2018-11-11T09:26:51.203Z,18.74
2018-11-11T09:29:18.610Z,18.73
2018-11-11T09:31:46.038Z,18.92
2018-11-11T09:34:13.718Z,18.78
2018-11-11T09:36:41.038Z,18.76
2018-11-11T09:39:10.182Z,18.47
2018-11-11T09:41:37.763Z,18.35
2018-11-11T09:44:06.041Z,18.36
2018-11-11T09:46:34.353Z,18.67
2018-11-11T09:49:01.803Z,18.85
2018-11-11T09:51:29.207Z,18.48
2018-11-11T09:53:56.603Z,18.49
2018-11-11T09:56:24.563Z,18.60
2018-11-11T09:58:51.951Z,18.95
2018-11-11T10:01:19.461Z,18.90
2018-11-11T10:03:53.236Z,18.16
2018-11-11T10:07:26.398Z,19.06
2018-11-11T10:09:59.558Z,19.09
2018-11-11T10:12:34.993Z,19.15
2018-11-11T10:15:08.100Z,19.15
2018-11-11T10:17:40.068Z,19.63
2018-11-11T10:20:19.742Z,19.26
2018-11-11T10:22:55.595Z,19.24
2018-11-11T10:27:31.592Z,19.51
2018-11-11T10:30:09.976Z,19.55
2018-11-11T10:33:09.239Z,19.67
2018-11-11T10:36:17.108Z,19.53
2018-11-11T10:38:52.000Z,19.69
2018-11-11T10:41:29.856Z,19.67
2018-11-11T10:44:00.538Z,19.75
2018-11-11T10:46:40.172Z,20.13
2018-11-11T10:49:09.049Z,20.22
2018-11-11T10:51:36.736Z,20.12
2018-11-11T10:54:04.602Z,20.28
2018-11-11T10:56:32.048Z,20.20
2018-11-11T10:58:59.421Z,20.03
2018-11-11T11:01:35.845Z,20.08
2018-11-11T11:04:03.774Z,19.74
2018-11-11T11:06:37.214Z,19.51
2018-11-11T11:09:09.791Z,19.54
2018-11-11T11:11:38.005Z,19.04
2018-11-11T11:14:05.357Z,19.26
2018-11-11T11:16:32.680Z,19.21
2018-11-11T11:19:00.140Z,19.03
2018-11-11T11:21:27.501Z,19.37
2018-11-11T11:23:54.880Z,18.97
2018-11-11T11:26:22.266Z,19.14
2018-11-11T11:28:49.670Z,19.70
2018-11-11T11:31:17.105Z,19.61
2018-11-11T11:33:44.431Z,19.69
2018-11-11T11:36:11.933Z,20.20
2018-11-11T11:38:39.285Z,20.65
2018-11-11T11:41:07.686Z,20.63
2018-11-11T11:43:35.571Z,20.69
2018-11-11T11:46:03.052Z,20.70
2018-11-11T11:48:30.458Z,20.45
2018-11-11T11:50:57.830Z,20.30
2018-11-11T11:53:26.103Z,20.62
2018-11-11T11:55:53.637Z,20.84
2018-11-11T11:58:23.841Z,20.62
2018-11-11T12:00:51.258Z,21.04
2018-11-11T12:03:18.684Z,20.80
2018-11-11T12:05:46.908Z,20.83
2018-11-11T12:08:14.565Z,21.56
2018-11-11T12:10:42.528Z,21.11
2018-11-11T12:13:11.033Z,20.91
2018-11-11T12:15:43.845Z,21.34
2018-11-11T12:18:11.332Z,21.16
2018-11-11T12:20:39.300Z,21.07
2018-11-11T12:23:07.107Z,20.84
2018-11-11T12:25:35.222Z,20.94
2018-11-11T12:28:02.918Z,21.19
2018-11-11T12:30:30.399Z,21.12
2018-11-11T12:32:57.752Z,21.03
2018-11-11T12:35:25.279Z,21.09
2018-11-11T12:37:52.869Z,21.47
2018-11-11T12:40:20.335Z,21.57
2018-11-11T12:42:47.765Z,21.41
2018-11-11T12:45:15.287Z,21.33
2018-11-11T12:47:42.778Z,21.04
2018-11-11T12:50:11.339Z,20.52
2018-11-11T12:52:39.179Z,20.99
2018-11-11T12:55:07.500Z,21.35
2018-11-11T12:57:34.917Z,21.37
2018-11-11T13:00:02.476Z,21.31
2018-11-11T13:02:30.006Z,21.08
2018-11-11T13:04:57.630Z,21.08
2018-11-11T13:07:25.695Z,21.65
2018-11-11T13:09:53.044Z,21.37
2018-11-11T13:12:23.265Z,21.43
2018-11-11T13:14:51.420Z,21.51
2018-11-11T13:17:18.862Z,21.66
2018-11-11T13:19:47.743Z,21.42
2018-11-11T13:22:15.335Z,21.28
2018-11-11T13:24:42.654Z,21.42
2018-11-11T13:27:10.144Z,20.99
2018-11-11T13:29:37.798Z,21.18
2018-11-11T13:32:05.503Z,21.50
2018-11-11T13:34:32.856Z,21.56
2018-11-11T13:37:00.304Z,21.11
2018-11-11T13:39:29.020Z,21.29
2018-11-11T13:41:56.444Z,21.27
2018-11-11T13:44:23.918Z,21.46
2018-11-11T13:46:52.055Z,21.48
2018-11-11T13:49:19.348Z,21.33
2018-11-11T13:51:46.915Z,21.66
2018-11-11T13:54:15.219Z,21.51
2018-11-11T13:56:42.663Z,21.26
2018-11-11T13:59:10.167Z,21.18
2018-11-11T14:01:38.348Z,21.43
2018-11-11T14:04:05.821Z,21.43
2018-11-11T14:06:33.231Z,20.80
2018-11-11T14:09:00.590Z,21.17
2018-11-11T14:11:28.059Z,21.33
2018-11-11T14:13:55.477Z,21.08
2018-11-11T14:16:22.964Z,21.30
2018-11-11T14:18:50.534Z,21.00
2018-11-11T14:21:17.915Z,21.31
2018-11-11T14:23:46.235Z,21.00
2018-11-11T14:26:13.829Z,21.21
2018-11-11T14:28:41.280Z,21.03
2018-11-11T14:31:08.666Z,21.15
2018-11-11T14:33:36.079Z,21.01
2018-11-11T14:36:03.502Z,20.98
2018-11-11T14:38:31.057Z,21.12
2018-11-11T14:40:58.473Z,20.99
2018-11-11T14:43:26.120Z,20.63
2018-11-11T14:45:53.921Z,21.10
2018-11-11T14:48:21.360Z,21.08
2018-11-11T14:50:48.848Z,20.49
2018-11-11T14:53:16.502Z,20.68
2018-11-11T14:55:44.033Z,20.51
2018-11-11T14:58:11.457Z,20.94
2018-11-11T15:00:38.955Z,20.52
2018-11-11T15:03:12.520Z,20.85
2018-11-11T15:05:40.584Z,20.82
2018-11-11T15:08:08.356Z,20.50
2018-11-11T15:10:35.845Z,20.67
2018-11-11T15:13:04.244Z,20.65
2018-11-11T15:15:31.636Z,20.63
2018-11-11T15:18:00.163Z,20.65
2018-11-11T15:20:27.649Z,20.93
2018-11-11T15:22:54.984Z,20.88
2018-11-11T15:25:23.759Z,20.75
2018-11-11T15:27:51.408Z,20.71
2018-11-11T15:30:23.244Z,20.68
2018-11-11T15:32:51.181Z,20.52
2018-11-11T15:35:18.572Z,20.71
2018-11-11T15:37:45.970Z,20.57
2018-11-11T15:40:17.430Z,20.76
2018-11-11T15:42:44.848Z,20.46
2018-11-11T15:45:18.230Z,20.74
2018-11-11T15:47:45.692Z,20.58
2018-11-11T15:50:16.835Z,20.56
2018-11-11T15:52:45.975Z,20.54
2018-11-11T15:55:14.089Z,20.64
2018-11-11T15:57:41.580Z,20.31
2018-11-11T16:00:17.066Z,20.39
2018-11-11T16:02:44.945Z,20.54
2018-11-11T16:05:12.960Z,20.56
2018-11-11T16:07:41.190Z,20.44
2018-11-11T16:10:10.773Z,20.44
2018-11-11T16:12:38.199Z,20.52
2018-11-11T16:15:08.630Z,20.34
2018-11-11T16:17:35.990Z,20.39
2018-11-11T16:20:03.771Z,20.50
2018-11-11T16:22:31.184Z,20.35
2018-11-11T16:24:58.780Z,20.38
2018-11-11T16:27:26.224Z,20.57
2018-11-11T16:29:53.647Z,20.61
2018-11-11T16:32:23.715Z,20.22
2018-11-11T16:34:51.194Z,20.64
2018-11-11T16:37:18.596Z,20.58
2018-11-11T16:39:46.016Z,20.77
2018-11-11T16:42:13.452Z,20.59
2018-11-11T16:44:40.889Z,20.62
2018-11-11T16:47:08.912Z,20.42
2018-11-11T16:49:36.350Z,20.55
2018-11-11T16:52:03.799Z,20.60
2018-11-11T16:54:31.327Z,20.67
2018-11-11T16:56:58.880Z,20.54
2018-11-11T16:59:26.918Z,20.52
2018-11-11T17:01:54.349Z,20.51
2018-11-11T17:04:22.892Z,20.47
2018-11-11T17:06:50.306Z,20.16
2018-11-11T17:09:17.954Z,20.47
2018-11-11T17:11:45.383Z,20.49
2018-11-11T17:14:12.823Z,20.22
2018-11-11T17:16:40.215Z,20.33
2018-11-11T17:19:07.712Z,20.48
2018-11-11T17:21:35.322Z,20.64
2018-11-11T17:24:03.305Z,20.61
2018-11-11T17:26:30.897Z,20.53
2018-11-11T17:28:58.495Z,20.51
2018-11-11T17:31:25.861Z,20.21
2018-11-11T17:33:53.337Z,20.60
2018-11-11T17:36:20.737Z,20.56
2018-11-11T17:38:48.147Z,20.53
2018-11-11T17:41:15.651Z,20.61
2018-11-11T17:43:43.161Z,20.25
2018-11-11T17:46:10.649Z,20.59
2018-11-11T17:48:38.427Z,20.60
2018-11-11T17:51:05.972Z,20.65
2018-11-11T17:53:33.478Z,20.58
2018-11-11T17:56:01.105Z,20.45
2018-11-11T17:58:28.476Z,20.42
2018-11-11T18:00:55.896Z,20.59
2018-11-11T18:03:23.324Z,20.41
2018-11-11T18:05:50.674Z,20.27
2018-11-11T18:08:18.108Z,20.18
2018-11-11T18:10:46.121Z,20.12
2018-11-11T18:13:13.552Z,20.30
2018-11-11T18:15:44.411Z,20.54
2018-11-11T18:18:12.053Z,20.44
2018-11-11T18:20:39.593Z,20.23
2018-11-11T18:23:07.539Z,20.44
2018-11-11T18:25:35.559Z,20.50
2018-11-11T18:28:03.092Z,20.54
2018-11-11T18:30:31.977Z,20.42
2018-11-11T18:32:59.426Z,20.27
2018-11-11T18:35:27.104Z,20.14
2018-11-11T18:37:54.653Z,20.19
2018-11-11T18:40:23.599Z,20.34
2018-11-11T18:42:50.957Z,20.30
2018-11-11T18:45:20.645Z,20.25
2018-11-11T18:47:48.885Z,20.07
2018-11-11T18:50:20.495Z,20.31
2018-11-11T18:52:48.204Z,20.24
2018-11-11T18:55:15.786Z,20.30
2018-11-11T18:57:43.724Z,20.45
2018-11-11T19:00:13.752Z,20.35
2018-11-11T19:02:41.768Z,20.39
2018-11-11T19:05:10.743Z,20.45
2018-11-11T19:07:38.833Z,20.34
2018-11-11T19:10:09.179Z,20.35
2018-11-11T19:12:36.564Z,20.26
2018-11-11T19:15:04.769Z,20.30
2018-11-11T19:17:32.339Z,20.24
2018-11-11T19:19:59.719Z,20.23
2018-11-11T19:22:27.176Z,20.44
2018-11-11T19:24:54.626Z,20.40
2018-11-11T19:27:21.910Z,20.41
2018-11-11T19:29:49.381Z,20.41
2018-11-11T19:32:16.839Z,20.47
2018-11-11T19:34:44.257Z,20.49
2018-11-11T19:37:11.766Z,20.52
2018-11-11T19:39:39.232Z,20.11
2018-11-11T19:42:06.710Z,20.29
2018-11-11T19:44:34.108Z,20.49
2018-11-11T19:47:01.535Z,20.43
2018-11-11T19:49:30.040Z,20.16
2018-11-11T19:51:57.760Z,20.51
2018-11-11T19:54:25.277Z,20.60
2018-11-11T19:56:52.858Z,20.54
2018-11-11T19:59:20.769Z,20.34
2018-11-11T20:01:48.931Z,20.33
2018-11-11T20:04:16.339Z,20.39
2018-11-11T20:06:43.769Z,20.47
2018-11-11T20:09:13.002Z,20.33
2018-11-11T20:11:40.544Z,20.56
2018-11-11T20:14:08.362Z,20.54
2018-11-11T20:16:36.417Z,20.46
2018-11-11T20:19:04.148Z,20.48
2018-11-11T20:21:32.219Z,20.33
2018-11-11T20:24:00.624Z,20.42
2018-11-11T20:26:28.174Z,20.57
2018-11-11T20:28:55.629Z,20.62
2018-11-11T20:31:23.318Z,20.50
2018-11-11T20:33:50.722Z,20.35
2018-11-11T20:36:18.731Z,20.61
2018-11-11T20:38:46.402Z,20.60
2018-11-11T20:41:13.884Z,20.33
2018-11-11T20:43:41.535Z,20.24
2018-11-11T20:46:08.951Z,20.25
2018-11-11T20:48:36.311Z,20.28
2018-11-11T20:51:04.003Z,20.35
2018-11-11T20:53:31.476Z,20.63
2018-11-11T20:55:59.162Z,20.27
2018-11-11T20:58:26.761Z,20.48
2018-11-11T21:00:54.262Z,20.32
2018-11-11T21:03:21.933Z,20.55
2018-11-11T21:05:49.421Z,20.01
2018-11-11T21:08:16.879Z,20.14
2018-11-11T21:10:45.349Z,20.02
2018-11-11T21:13:12.705Z,19.92
2018-11-11T21:15:41.049Z,20.11
2018-11-11T21:18:09.149Z,19.97
2018-11-11T21:20:36.604Z,19.95
2018-11-11T21:23:04.191Z,20.01
2018-11-11T21:25:31.879Z,19.43
2018-11-11T21:27:59.323Z,19.17
2018-11-11T21:30:28.964Z,19.30
2018-11-11T21:32:56.660Z,19.49
2018-11-11T21:35:24.018Z,19.35
2018-11-11T21:37:51.668Z,19.49
2018-11-11T21:40:21.177Z,19.50
2018-11-11T21:42:49.163Z,19.81
2018-11-11T21:45:17.779Z,19.58
2018-11-11T21:47:45.499Z,19.60
2018-11-11T21:50:14.390Z,19.67
2018-11-11T21:52:43.328Z,18.59
2018-11-11T21:55:10.779Z,19.13
2018-11-11T21:57:38.351Z,19.02
2018-11-11T22:00:08.593Z,18.95
2018-11-11T22:02:36.098Z,18.64
2018-11-11T22:05:03.814Z,19.20
2018-11-11T22:07:31.218Z,19.16
2018-11-11T22:09:58.781Z,19.08
2018-11-11T22:12:26.079Z,19.27
2018-11-11T22:14:53.476Z,19.09
2018-11-11T22:17:20.904Z,19.19
2018-11-11T22:19:48.257Z,18.37
2018-11-11T22:22:15.675Z,18.94
2018-11-11T22:24:43.100Z,18.71
2018-11-11T22:27:10.554Z,18.85
2018-11-11T22:29:38.033Z,19.15
2018-11-11T22:32:10.241Z,19.14
2018-11-11T22:34:37.924Z,19.02
2018-11-11T22:37:06.453Z,19.15
2018-11-11T22:39:33.900Z,18.46
2018-11-11T22:42:01.233Z,18.95
2018-11-11T22:44:28.621Z,18.92
2018-11-11T22:46:55.943Z,18.91
2018-11-11T22:49:23.305Z,18.86
2018-11-11T22:51:50.631Z,18.84
2018-11-11T22:54:18.093Z,18.98
2018-11-11T22:56:45.561Z,19.05
2018-11-11T22:59:12.899Z,18.92
2018-11-11T23:01:40.291Z,19.04
2018-11-11T23:04:07.691Z,18.87
2018-11-11T23:06:35.297Z,18.87
2018-11-11T23:09:03.237Z,18.66
2018-11-11T23:11:30.637Z,18.77
2018-11-11T23:13:57.999Z,18.35
2018-11-11T23:16:25.561Z,18.52
2018-11-11T23:18:52.902Z,18.56
2018-11-11T23:21:20.289Z,18.73
2018-11-11T23:23:47.873Z,18.90
2018-11-11T23:26:15.266Z,19.00
2018-11-11T23:28:42.726Z,18.84
2018-11-11T23:31:10.132Z,19.05
2018-11-11T23:33:37.554Z,19.08
2018-11-11T23:36:05.390Z,19.13
2018-11-11T23:38:32.899Z,19.27
2018-11-11T23:41:00.371Z,19.11
2018-11-11T23:43:27.708Z,19.01
2018-11-11T23:45:55.199Z,18.84
2018-11-11T23:48:22.623Z,19.03
2018-11-11T23:50:49.991Z,18.93
2018-11-11T23:53:17.952Z,18.99
2018-11-11T23:55:45.289Z,18.97
2018-11-11T23:58:12.678Z,18.67
