createdAt,value
2022-08-28T00:00:26.963Z,12.20
2022-08-28T00:01:27.130Z,13.50
2022-08-28T00:02:27.082Z,12.30
2022-08-28T00:03:26.864Z,19.10
2022-08-28T00:04:27.091Z,13.30
2022-08-28T00:05:26.959Z,21.40
2022-08-28T00:06:26.867Z,13.90
2022-08-28T00:07:27.113Z,16.10
2022-08-28T00:08:26.853Z,15.70
2022-08-28T00:09:27.012Z,16.00
2022-08-28T00:10:26.831Z,14.70
2022-08-28T00:11:26.940Z,16.90
2022-08-28T00:12:26.864Z,15.10
2022-08-28T00:13:26.942Z,20.70
2022-08-28T00:14:26.975Z,15.10
2022-08-28T00:15:26.878Z,15.90
2022-08-28T00:16:26.808Z,13.50
2022-08-28T00:17:27.171Z,13.80
2022-08-28T00:18:26.751Z,16.00
2022-08-28T00:19:26.941Z,17.20
2022-08-28T00:20:26.758Z,13.30
2022-08-28T00:21:26.689Z,13.60
2022-08-28T00:22:26.865Z,16.20
2022-08-28T00:23:42.585Z,15.30
2022-08-28T00:24:26.917Z,14.00
2022-08-28T00:25:26.757Z,16.80
2022-08-28T00:26:26.697Z,15.30
2022-08-28T00:27:27.089Z,11.60
2022-08-28T00:28:26.686Z,16.30
2022-08-28T00:29:26.618Z,14.10
2022-08-28T00:30:26.604Z,14.70
2022-08-28T00:31:26.748Z,15.60
2022-08-28T00:32:26.813Z,13.60
2022-08-28T00:33:26.647Z,13.80
2022-08-28T00:34:32.866Z,14.80
2022-08-28T00:35:26.726Z,15.00
2022-08-28T00:36:26.574Z,15.00
2022-08-28T00:37:26.566Z,15.10
2022-08-28T00:38:26.748Z,16.90
2022-08-28T00:39:26.469Z,16.00
2022-08-28T00:40:28.783Z,14.30
2022-08-28T00:41:27.528Z,14.00
2022-08-28T00:42:26.449Z,16.50
2022-08-28T00:43:26.479Z,13.80
2022-08-28T00:44:26.697Z,15.20
2022-08-28T00:45:26.544Z,14.60
2022-08-28T00:46:26.481Z,13.50
2022-08-28T00:47:26.537Z,15.80
2022-08-28T00:48:26.597Z,13.00
2022-08-28T00:49:26.486Z,19.70
2022-08-28T00:50:26.506Z,15.50
2022-08-28T00:51:26.761Z,14.00
2022-08-28T00:52:26.521Z,20.50
2022-08-28T00:53:27.155Z,12.80
2022-08-28T00:54:26.574Z,16.40
2022-08-28T00:55:26.600Z,14.00
2022-08-28T00:56:26.388Z,15.70
2022-08-28T00:57:27.049Z,15.70
2022-08-28T00:58:26.362Z,17.60
2022-08-28T00:59:26.583Z,15.30
2022-08-28T01:00:26.491Z,14.10
2022-08-28T01:01:26.500Z,15.90
2022-08-28T01:02:26.704Z,16.40
2022-08-28T01:03:26.556Z,13.50
2022-08-28T01:04:26.453Z,16.90
2022-08-28T01:05:26.263Z,16.00
2022-08-28T01:06:26.190Z,14.20
2022-08-28T01:07:26.480Z,17.30
2022-08-28T01:08:26.191Z,11.90
2022-08-28T01:09:26.293Z,14.80
2022-08-28T01:10:26.362Z,13.90
2022-08-28T01:11:26.511Z,13.70
2022-08-28T01:12:26.172Z,14.60
2022-08-28T01:13:26.325Z,14.60
2022-08-28T01:14:26.534Z,15.00
2022-08-28T01:15:26.291Z,17.90
2022-08-28T01:16:31.670Z,18.70
2022-08-28T01:17:26.276Z,13.60
2022-08-28T01:18:26.095Z,14.50
2022-08-28T01:19:26.169Z,15.30
2022-08-28T01:20:26.128Z,16.60
2022-08-28T01:21:26.190Z,13.90
2022-08-28T01:22:26.206Z,18.60
2022-08-28T01:23:26.069Z,16.50
2022-08-28T01:24:26.154Z,19.00
2022-08-28T01:25:26.012Z,17.50
2022-08-28T01:26:26.225Z,15.40
2022-08-28T01:27:26.106Z,17.70
2022-08-28T01:28:26.102Z,18.30
2022-08-28T01:29:26.158Z,13.90
2022-08-28T01:30:25.981Z,19.10
2022-08-28T01:31:26.088Z,17.80
2022-08-28T01:32:26.066Z,12.70
2022-08-28T01:33:28.287Z,15.70
2022-08-28T01:34:26.023Z,13.10
2022-08-28T01:35:25.962Z,20.50
2022-08-28T01:36:26.043Z,15.80
2022-08-28T01:37:25.941Z,18.70
2022-08-28T01:38:26.951Z,17.70
2022-08-28T01:39:25.930Z,18.60
2022-08-28T01:40:25.821Z,18.10
2022-08-28T01:41:26.305Z,17.20
2022-08-28T01:42:26.065Z,15.80
2022-08-28T01:43:25.849Z,18.20
2022-08-28T01:44:25.926Z,14.90
2022-08-28T01:45:25.997Z,16.40
2022-08-28T01:46:25.890Z,15.50
2022-08-28T01:47:25.954Z,18.40
2022-08-28T01:48:25.815Z,17.20
2022-08-28T01:49:26.021Z,16.20
2022-08-28T01:50:25.869Z,17.50
2022-08-28T01:51:25.822Z,18.40
2022-08-28T01:52:26.471Z,15.30
2022-08-28T01:53:25.786Z,16.20
2022-08-28T01:54:25.730Z,19.60
2022-08-28T01:55:26.043Z,18.20
2022-08-28T01:56:25.687Z,19.70
2022-08-28T01:57:25.719Z,18.20
2022-08-28T01:58:25.770Z,17.00
2022-08-28T01:59:25.710Z,18.20
2022-08-28T02:00:25.735Z,16.60
2022-08-28T02:01:25.760Z,19.10
2022-08-28T02:02:25.882Z,14.50
2022-08-28T02:03:25.711Z,23.50
2022-08-28T02:04:31.662Z,20.00
2022-08-28T02:05:25.612Z,16.40
2022-08-28T02:06:25.596Z,16.80
2022-08-28T02:07:25.574Z,22.90
2022-08-28T02:08:25.722Z,17.30
2022-08-28T02:09:25.596Z,18.30
2022-08-28T02:10:25.635Z,16.30
2022-08-28T02:11:25.471Z,17.00
2022-08-28T02:12:25.612Z,17.00
2022-08-28T02:13:25.605Z,18.80
2022-08-28T02:14:25.524Z,16.60
2022-08-28T02:15:25.463Z,17.00
2022-08-28T02:16:25.430Z,17.00
2022-08-28T02:17:25.416Z,19.30
2022-08-28T02:18:25.477Z,22.50
2022-08-28T02:19:25.511Z,15.90
2022-08-28T02:20:25.539Z,17.30
2022-08-28T02:21:25.365Z,18.60
2022-08-28T02:22:25.334Z,19.80
2022-08-28T02:23:25.559Z,17.60
2022-08-28T02:24:25.690Z,19.70
2022-08-28T02:25:25.466Z,17.50
2022-08-28T02:26:25.453Z,15.90
2022-08-28T02:27:25.325Z,16.70
2022-08-28T02:28:25.359Z,22.10
2022-08-28T02:29:25.305Z,16.50
2022-08-28T02:30:25.252Z,16.30
2022-08-28T02:31:25.313Z,21.00
2022-08-28T02:32:25.240Z,19.80
2022-08-28T02:33:25.229Z,18.10
2022-08-28T02:34:25.205Z,17.50
2022-08-28T02:35:25.169Z,15.60
2022-08-28T02:36:25.177Z,16.00
2022-08-28T02:37:25.124Z,18.60
2022-08-28T02:38:25.179Z,17.00
2022-08-28T02:39:25.133Z,16.30
2022-08-28T02:40:25.146Z,16.20
2022-08-28T02:41:25.175Z,20.10
2022-08-28T02:42:25.090Z,16.50
2022-08-28T02:43:25.141Z,17.90
2022-08-28T02:44:25.102Z,16.10
2022-08-28T02:45:25.073Z,17.00
2022-08-28T02:46:25.118Z,21.40
2022-08-28T02:47:25.095Z,26.90
2022-08-28T02:48:25.084Z,17.50
2022-08-28T02:49:25.016Z,20.80
2022-08-28T02:50:25.043Z,21.70
2022-08-28T02:51:25.020Z,19.10
2022-08-28T02:52:25.020Z,17.70
2022-08-28T02:53:25.038Z,17.50
2022-08-28T02:54:24.970Z,20.10
2022-08-28T02:55:24.940Z,18.20
2022-08-28T02:56:24.943Z,19.80
2022-08-28T02:57:24.943Z,16.00
2022-08-28T02:58:24.929Z,17.00
2022-08-28T02:59:24.943Z,19.30
2022-08-28T03:00:24.902Z,15.70
2022-08-28T03:01:24.971Z,18.20
2022-08-28T03:02:24.931Z,20.80
2022-08-28T03:03:24.921Z,17.10
2022-08-28T03:04:24.945Z,18.60
2022-08-28T03:05:24.885Z,18.30
2022-08-28T03:06:24.895Z,21.40
2022-08-28T03:07:24.829Z,20.00
2022-08-28T03:08:27.324Z,17.20
2022-08-28T03:09:24.820Z,20.70
2022-08-28T03:10:24.830Z,17.10
2022-08-28T03:11:24.802Z,21.40
2022-08-28T03:12:24.798Z,14.00
2022-08-28T03:13:27.029Z,14.60
2022-08-28T03:14:24.748Z,16.00
2022-08-28T03:15:24.754Z,18.30
2022-08-28T03:16:24.777Z,18.00
2022-08-28T03:17:24.736Z,16.70
2022-08-28T03:18:25.283Z,18.00
2022-08-28T03:19:24.710Z,17.30
2022-08-28T03:20:24.719Z,20.70
2022-08-28T03:21:24.689Z,19.60
2022-08-28T03:22:24.665Z,17.30
2022-08-28T03:23:24.655Z,17.60
2022-08-28T03:24:24.686Z,18.90
2022-08-28T03:25:24.621Z,20.20
2022-08-28T03:26:24.634Z,20.90
2022-08-28T03:27:24.667Z,15.70
2022-08-28T03:28:24.687Z,19.40
2022-08-28T03:29:24.621Z,23.20
2022-08-28T03:30:24.631Z,19.10
2022-08-28T03:31:24.589Z,17.20
2022-08-28T03:32:24.629Z,19.80
2022-08-28T03:33:24.538Z,18.60
2022-08-28T03:34:24.574Z,20.80
2022-08-28T03:35:24.536Z,17.40
2022-08-28T03:36:24.524Z,19.50
2022-08-28T03:37:24.487Z,17.40
2022-08-28T03:38:25.393Z,18.80
2022-08-28T03:39:24.512Z,19.90
2022-08-28T03:40:24.526Z,18.00
2022-08-28T03:41:24.484Z,20.30
2022-08-28T03:42:24.602Z,20.90
2022-08-28T03:43:24.452Z,16.00
2022-08-28T03:44:24.447Z,16.30
2022-08-28T03:45:24.408Z,22.40
2022-08-28T03:46:24.487Z,18.40
2022-08-28T03:47:24.416Z,16.40
2022-08-28T03:48:24.425Z,16.40
2022-08-28T03:49:24.375Z,19.20
2022-08-28T03:50:24.427Z,16.80
2022-08-28T03:51:29.600Z,17.50
2022-08-28T03:52:24.368Z,16.90
2022-08-28T03:53:24.364Z,18.30
2022-08-28T03:54:24.334Z,17.90
2022-08-28T03:55:24.401Z,15.60
2022-08-28T03:56:24.341Z,15.70
2022-08-28T03:57:24.292Z,19.00
2022-08-28T03:58:24.305Z,17.20
2022-08-28T03:59:26.656Z,19.70
2022-08-28T04:00:24.305Z,19.40
2022-08-28T04:01:24.247Z,18.00
2022-08-28T04:02:24.203Z,18.20
2022-08-28T04:03:24.218Z,15.70
2022-08-28T04:04:24.233Z,20.70
2022-08-28T04:05:24.192Z,20.60
2022-08-28T04:06:24.195Z,20.90
2022-08-28T04:07:24.136Z,20.90
2022-08-28T04:08:24.146Z,20.70
2022-08-28T04:09:24.104Z,19.20
2022-08-28T04:10:24.137Z,20.00
2022-08-28T04:11:24.120Z,21.10
2022-08-28T04:12:24.152Z,25.30
2022-08-28T04:13:24.138Z,20.40
2022-08-28T04:14:24.106Z,24.50
2022-08-28T04:15:24.044Z,21.50
2022-08-28T04:16:24.165Z,22.90
2022-08-28T04:17:24.048Z,18.80
2022-08-28T04:18:24.055Z,18.60
2022-08-28T04:19:24.018Z,18.80
2022-08-28T04:20:24.007Z,25.70
2022-08-28T04:21:24.077Z,16.90
2022-08-28T04:22:23.991Z,21.50
2022-08-28T04:23:23.951Z,19.40
2022-08-28T04:24:23.992Z,19.20
2022-08-28T04:25:23.996Z,22.60
2022-08-28T04:26:23.964Z,22.20
2022-08-28T04:27:23.979Z,19.10
2022-08-28T04:28:23.987Z,22.80
2022-08-28T04:29:23.958Z,22.10
2022-08-28T04:30:23.913Z,25.20
2022-08-28T04:31:31.750Z,21.90
2022-08-28T04:32:23.938Z,19.20
2022-08-28T04:33:23.864Z,21.60
2022-08-28T04:34:23.869Z,21.60
2022-08-28T04:35:23.827Z,20.00
2022-08-28T04:36:23.851Z,16.40
2022-08-28T04:37:26.175Z,20.20
2022-08-28T04:38:23.832Z,18.00
2022-08-28T04:39:23.807Z,15.80
2022-08-28T04:40:23.841Z,19.90
2022-08-28T04:41:23.788Z,16.00
2022-08-28T04:42:23.825Z,20.00
2022-08-28T04:43:23.783Z,25.50
2022-08-28T04:44:23.769Z,16.80
2022-08-28T04:45:23.756Z,21.40
2022-08-28T04:46:23.717Z,18.20
2022-08-28T04:47:23.758Z,21.50
2022-08-28T04:48:23.749Z,21.20
2022-08-28T04:49:25.952Z,24.20
2022-08-28T04:50:23.721Z,21.20
2022-08-28T04:51:23.729Z,18.20
2022-08-28T04:52:23.694Z,21.10
2022-08-28T04:53:23.688Z,22.70
2022-08-28T04:54:23.644Z,22.70
2022-08-28T04:55:33.809Z,21.80
2022-08-28T04:56:23.680Z,22.40
2022-08-28T04:57:23.672Z,30.60
2022-08-28T04:58:24.272Z,20.70
2022-08-28T04:59:23.598Z,25.30
2022-08-28T05:00:23.642Z,20.30
2022-08-28T05:01:23.694Z,20.00
2022-08-28T05:02:23.580Z,22.40
2022-08-28T05:03:23.579Z,22.70
2022-08-28T05:04:23.590Z,22.10
2022-08-28T05:05:23.623Z,24.40
2022-08-28T05:06:23.540Z,28.80
2022-08-28T05:07:23.529Z,24.60
2022-08-28T05:08:23.606Z,26.60
2022-08-28T05:09:23.599Z,26.90
2022-08-28T05:10:23.507Z,29.80
2022-08-28T05:11:33.475Z,23.80
2022-08-28T05:12:23.508Z,28.10
2022-08-28T05:13:23.545Z,25.50
2022-08-28T05:14:23.491Z,22.50
2022-08-28T05:15:23.461Z,26.00
2022-08-28T05:16:23.548Z,24.00
2022-08-28T05:17:23.489Z,29.20
2022-08-28T05:18:23.413Z,21.60
2022-08-28T05:19:23.463Z,27.10
2022-08-28T05:20:23.424Z,24.60
2022-08-28T05:21:23.377Z,21.50
2022-08-28T05:22:23.410Z,23.30
2022-08-28T05:23:25.672Z,24.10
2022-08-28T05:24:23.401Z,24.10
2022-08-28T05:25:23.326Z,26.40
2022-08-28T05:26:23.324Z,23.80
2022-08-28T05:27:23.341Z,25.80
2022-08-28T05:28:23.316Z,28.80
2022-08-28T05:29:23.511Z,30.40
2022-08-28T05:30:23.254Z,25.90
2022-08-28T05:31:23.348Z,27.60
2022-08-28T05:32:23.304Z,23.30
2022-08-28T05:33:23.294Z,28.90
2022-08-28T05:34:23.285Z,25.20
2022-08-28T05:35:23.236Z,27.60
2022-08-28T05:36:23.250Z,26.00
2022-08-28T05:37:23.283Z,27.20
2022-08-28T05:38:23.298Z,25.00
2022-08-28T05:39:23.185Z,28.30
2022-08-28T05:40:23.209Z,22.70
2022-08-28T05:41:23.218Z,27.80
2022-08-28T05:42:23.188Z,28.80
2022-08-28T05:43:23.146Z,31.20
2022-08-28T05:44:23.219Z,28.50
2022-08-28T05:45:23.107Z,24.30
2022-08-28T05:46:23.178Z,28.80
2022-08-28T05:47:23.111Z,24.70
2022-08-28T05:48:23.091Z,23.40
2022-08-28T05:49:23.149Z,26.30
2022-08-28T05:50:23.070Z,23.80
2022-08-28T05:51:23.084Z,24.50
2022-08-28T05:52:23.092Z,29.40
2022-08-28T05:53:23.070Z,27.20
2022-08-28T05:54:23.007Z,23.30
2022-08-28T05:55:23.059Z,22.90
2022-08-28T05:56:23.036Z,22.30
2022-08-28T05:57:23.074Z,30.60
2022-08-28T05:58:23.025Z,24.80
2022-08-28T05:59:23.001Z,27.90
2022-08-28T06:00:23.004Z,26.10
2022-08-28T06:01:23.210Z,25.10
2022-08-28T06:02:22.974Z,26.20
2022-08-28T06:03:22.932Z,24.30
2022-08-28T06:04:23.003Z,24.60
2022-08-28T06:05:22.900Z,26.20
2022-08-28T06:06:22.904Z,28.00
2022-08-28T06:07:22.865Z,24.90
2022-08-28T06:08:22.981Z,23.50
2022-08-28T06:09:28.130Z,21.10
2022-08-28T06:10:22.896Z,23.90
2022-08-28T06:11:22.886Z,26.00
2022-08-28T06:12:23.005Z,25.70
2022-08-28T06:13:22.845Z,25.60
2022-08-28T06:14:22.841Z,22.20
2022-08-28T06:15:22.985Z,21.70
2022-08-28T06:16:22.848Z,26.00
2022-08-28T06:17:23.590Z,28.90
2022-08-28T06:18:22.790Z,25.50
2022-08-28T06:19:22.778Z,24.10
2022-08-28T06:20:22.764Z,22.10
2022-08-28T06:21:22.758Z,24.40
2022-08-28T06:22:22.750Z,24.80
2022-08-28T06:23:23.899Z,24.70
2022-08-28T06:24:22.721Z,22.10
2022-08-28T06:25:22.710Z,24.60
2022-08-28T06:26:22.723Z,23.60
2022-08-28T06:27:22.722Z,19.20
2022-08-28T06:28:22.682Z,23.80
2022-08-28T06:29:22.654Z,22.30
2022-08-28T06:30:22.662Z,21.20
2022-08-28T06:31:24.426Z,21.30
2022-08-28T06:32:22.729Z,19.90
2022-08-28T06:33:22.647Z,19.90
2022-08-28T06:34:22.618Z,20.90
2022-08-28T06:35:22.634Z,18.70
2022-08-28T06:36:22.658Z,19.50
2022-08-28T06:37:22.567Z,19.80
2022-08-28T06:38:22.587Z,21.10
2022-08-28T06:39:22.573Z,21.70
2022-08-28T06:40:22.618Z,17.90
2022-08-28T06:41:22.521Z,19.80
2022-08-28T06:42:22.493Z,21.10
2022-08-28T06:43:22.499Z,19.40
2022-08-28T06:44:22.516Z,22.40
2022-08-28T06:45:22.601Z,18.60
2022-08-28T06:46:22.516Z,22.70
2022-08-28T06:47:22.498Z,18.80
2022-08-28T06:48:22.463Z,21.00
2022-08-28T06:49:22.453Z,21.60
2022-08-28T06:50:22.492Z,21.60
2022-08-28T06:51:23.109Z,16.50
2022-08-28T06:52:22.408Z,19.40
2022-08-28T06:53:22.391Z,23.90
2022-08-28T06:54:23.586Z,16.60
2022-08-28T06:55:22.391Z,21.20
2022-08-28T06:56:25.895Z,21.50
2022-08-28T06:57:22.392Z,19.30
2022-08-28T06:58:22.327Z,19.40
2022-08-28T06:59:22.381Z,17.70
2022-08-28T07:00:22.393Z,16.30
2022-08-28T07:01:22.359Z,19.60
2022-08-28T07:02:22.433Z,22.30
2022-08-28T07:03:22.293Z,19.30
2022-08-28T07:04:22.265Z,17.30
2022-08-28T07:05:22.301Z,19.40
2022-08-28T07:06:22.268Z,19.60
2022-08-28T07:07:32.618Z,18.90
2022-08-28T07:08:22.270Z,21.60
2022-08-28T07:09:22.469Z,20.00
2022-08-28T07:10:22.373Z,21.60
2022-08-28T07:11:22.182Z,15.10
2022-08-28T07:12:22.179Z,18.30
2022-08-28T07:13:22.200Z,15.10
2022-08-28T07:14:22.207Z,16.70
2022-08-28T07:15:22.158Z,20.70
2022-08-28T07:16:22.208Z,17.20
2022-08-28T07:17:22.135Z,14.10
2022-08-28T07:18:22.107Z,18.50
2022-08-28T07:19:22.099Z,14.00
2022-08-28T07:20:22.852Z,18.60
2022-08-28T07:21:22.064Z,17.90
2022-08-28T07:22:22.083Z,16.00
2022-08-28T07:23:22.045Z,16.90
2022-08-28T07:24:22.069Z,17.00
2022-08-28T07:25:22.024Z,15.50
2022-08-28T07:26:22.041Z,17.30
2022-08-28T07:27:22.021Z,16.20
2022-08-28T07:28:22.009Z,15.20
2022-08-28T07:29:21.989Z,13.40
2022-08-28T07:30:21.996Z,15.30
2022-08-28T07:31:22.033Z,15.50
2022-08-28T07:32:21.953Z,15.80
2022-08-28T07:33:21.977Z,14.30
2022-08-28T07:34:21.938Z,14.60
2022-08-28T07:35:22.002Z,16.70
2022-08-28T07:36:29.044Z,17.30
2022-08-28T07:37:21.940Z,14.10
2022-08-28T07:38:21.889Z,15.50
2022-08-28T07:39:21.954Z,16.70
2022-08-28T07:40:21.963Z,18.00
2022-08-28T07:41:21.885Z,13.20
2022-08-28T07:42:21.885Z,15.30
2022-08-28T07:43:21.859Z,18.20
2022-08-28T07:44:21.864Z,17.70
2022-08-28T07:45:21.872Z,17.30
2022-08-28T07:46:21.885Z,15.60
2022-08-28T07:47:21.896Z,14.70
2022-08-28T07:48:21.783Z,18.90
2022-08-28T07:49:21.813Z,14.30
2022-08-28T07:50:21.765Z,13.70
2022-08-28T07:51:21.767Z,19.20
2022-08-28T07:52:21.752Z,15.40
2022-08-28T07:53:21.769Z,16.20
2022-08-28T07:54:21.706Z,16.90
2022-08-28T07:55:21.731Z,16.00
2022-08-28T07:56:40.945Z,19.20
2022-08-28T08:14:22.911Z,13.90
2022-08-28T08:15:21.079Z,11.60
2022-08-28T08:16:21.703Z,14.90
2022-08-28T08:17:22.233Z,11.40
2022-08-28T08:18:32.280Z,11.90
2022-08-28T08:19:21.052Z,13.00
2022-08-28T08:20:22.402Z,16.40
2022-08-28T08:21:20.816Z,11.50
2022-08-28T08:22:21.380Z,12.30
2022-08-28T08:23:21.036Z,10.90
2022-08-28T08:24:46.295Z,11.10
2022-08-28T08:25:22.111Z,11.40
2022-08-28T08:26:20.013Z,12.00
2022-08-28T08:27:20.684Z,13.30
2022-08-28T08:28:20.664Z,10.20
2022-08-28T08:29:20.647Z,10.10
2022-08-28T08:30:20.678Z,9.30
2022-08-28T08:31:20.689Z,9.40
2022-08-28T08:32:20.639Z,14.10
2022-08-28T08:33:20.607Z,11.40
2022-08-28T08:34:20.636Z,10.40
2022-08-28T08:35:20.606Z,11.00
2022-08-28T08:36:20.615Z,13.30
2022-08-28T08:37:20.595Z,10.60
2022-08-28T08:38:20.574Z,11.80
2022-08-28T08:39:20.560Z,14.60
2022-08-28T08:40:20.623Z,13.40
2022-08-28T08:41:20.551Z,10.20
2022-08-28T08:42:20.567Z,11.20
2022-08-28T08:43:20.504Z,10.90
2022-08-28T08:44:20.517Z,10.20
2022-08-28T08:45:20.523Z,12.90
2022-08-28T08:46:20.561Z,10.40
2022-08-28T08:47:20.481Z,10.30
2022-08-28T08:48:20.486Z,11.40
2022-08-28T08:49:20.461Z,10.00
2022-08-28T08:50:20.453Z,10.00
2022-08-28T08:51:20.442Z,9.70
2022-08-28T08:52:20.454Z,12.20
2022-08-28T08:53:20.430Z,11.20
2022-08-28T08:54:20.410Z,12.30
2022-08-28T08:55:20.390Z,8.40
2022-08-28T08:56:20.395Z,9.40
2022-08-28T08:57:20.392Z,9.20
2022-08-28T08:58:20.385Z,11.30
2022-08-28T08:59:20.366Z,10.80
2022-08-28T09:00:20.354Z,10.10
2022-08-28T09:01:20.434Z,10.40
2022-08-28T09:02:20.361Z,8.70
2022-08-28T09:03:20.345Z,12.40
2022-08-28T09:04:21.464Z,11.80
2022-08-28T09:05:20.313Z,9.90
2022-08-28T09:06:20.293Z,9.60
2022-08-28T09:07:20.290Z,13.90
2022-08-28T09:08:20.299Z,9.80
2022-08-28T09:09:20.266Z,10.30
2022-08-28T09:10:20.251Z,13.60
2022-08-28T09:11:20.255Z,8.90
2022-08-28T09:12:20.244Z,9.40
2022-08-28T09:13:20.235Z,12.70
2022-08-28T09:14:20.550Z,10.80
2022-08-28T09:15:20.203Z,9.00
2022-08-28T09:16:20.539Z,10.10
2022-08-28T09:17:20.209Z,13.30
2022-08-28T09:18:20.184Z,9.50
2022-08-28T09:19:20.162Z,11.60
2022-08-28T09:20:20.162Z,7.90
2022-08-28T09:21:20.180Z,12.40
2022-08-28T09:22:20.151Z,11.40
2022-08-28T09:23:20.142Z,10.10
2022-08-28T09:24:20.124Z,9.90
2022-08-28T09:25:20.137Z,9.30
2022-08-28T09:26:20.088Z,11.40
2022-08-28T09:27:20.083Z,10.60
2022-08-28T09:28:20.093Z,12.10
2022-08-28T09:29:20.077Z,11.90
2022-08-28T09:30:20.048Z,11.00
2022-08-28T09:31:20.347Z,11.80
2022-08-28T09:32:20.038Z,11.40
2022-08-28T09:33:20.042Z,10.70
2022-08-28T09:34:20.020Z,10.50
2022-08-28T09:35:20.011Z,11.20
2022-08-28T09:36:20.000Z,12.00
2022-08-28T09:37:19.995Z,7.30
2022-08-28T09:38:19.999Z,8.20
2022-08-28T09:39:19.972Z,9.80
2022-08-28T09:40:20.022Z,7.80
2022-08-28T09:41:19.959Z,8.90
2022-08-28T09:42:19.926Z,10.00
2022-08-28T09:43:19.996Z,10.80
2022-08-28T09:44:19.921Z,10.20
2022-08-28T09:45:47.839Z,9.50
2022-08-28T09:46:19.973Z,10.50
2022-08-28T09:47:19.877Z,11.90
2022-08-28T09:48:19.916Z,11.70
2022-08-28T09:49:19.881Z,8.50
2022-08-28T09:50:19.890Z,10.10
2022-08-28T09:51:19.856Z,9.50
2022-08-28T09:52:24.956Z,8.80
2022-08-28T09:53:19.833Z,8.50
2022-08-28T09:54:19.845Z,8.80
2022-08-28T09:55:19.808Z,11.30
2022-08-28T09:56:19.801Z,9.40
2022-08-28T09:57:19.801Z,10.40
2022-08-28T09:58:19.785Z,9.70
2022-08-28T09:59:19.760Z,9.80
2022-08-28T10:00:19.765Z,9.20
2022-08-28T10:01:19.782Z,10.20
2022-08-28T10:02:19.737Z,9.10
2022-08-28T10:03:19.727Z,9.10
2022-08-28T10:04:19.802Z,9.80
2022-08-28T10:05:19.718Z,9.30
2022-08-28T10:06:19.703Z,10.00
2022-08-28T10:07:19.715Z,8.40
2022-08-28T10:08:19.691Z,12.10
2022-08-28T10:09:19.656Z,9.30
2022-08-28T10:10:19.677Z,9.40
2022-08-28T10:11:19.629Z,9.10
2022-08-28T10:12:19.635Z,9.20
2022-08-28T10:13:19.624Z,11.10
2022-08-28T10:14:19.627Z,11.10
2022-08-28T10:15:19.599Z,12.20
2022-08-28T10:16:19.653Z,9.20
2022-08-28T10:17:19.836Z,10.90
2022-08-28T10:18:19.580Z,12.40
2022-08-28T10:19:19.556Z,7.80
2022-08-28T10:20:19.573Z,10.10
2022-08-28T10:21:19.539Z,8.40
2022-08-28T10:22:19.531Z,9.00
2022-08-28T10:23:19.520Z,10.40
2022-08-28T10:24:24.775Z,8.50
2022-08-28T10:25:19.520Z,10.00
2022-08-28T10:26:19.485Z,11.60
2022-08-28T10:27:19.478Z,10.30
2022-08-28T10:28:19.478Z,8.30
2022-08-28T10:29:19.448Z,7.90
2022-08-28T10:30:19.482Z,7.90
2022-08-28T10:31:19.503Z,10.40
2022-08-28T10:32:19.432Z,9.00
2022-08-28T10:33:19.411Z,8.60
2022-08-28T10:34:19.407Z,8.20
2022-08-28T10:35:19.409Z,9.80
2022-08-28T10:36:34.267Z,8.00
2022-08-28T10:37:19.378Z,9.50
2022-08-28T10:38:19.363Z,9.60
2022-08-28T10:39:19.353Z,10.60
2022-08-28T10:40:19.438Z,8.20
2022-08-28T10:41:19.351Z,9.00
2022-08-28T10:42:19.323Z,11.10
2022-08-28T10:43:19.324Z,9.90
2022-08-28T10:44:19.306Z,14.00
2022-08-28T10:45:19.297Z,10.80
2022-08-28T10:46:19.354Z,10.00
2022-08-28T10:47:19.278Z,9.10
2022-08-28T10:48:19.270Z,10.40
2022-08-28T10:49:19.247Z,8.70
2022-08-28T10:50:19.246Z,8.70
2022-08-28T10:51:19.237Z,8.00
2022-08-28T10:52:19.223Z,9.40
2022-08-28T10:53:19.215Z,9.00
2022-08-28T10:54:19.200Z,5.60
2022-08-28T10:55:19.189Z,9.20
2022-08-28T10:56:19.182Z,9.30
2022-08-28T10:57:19.160Z,8.80
2022-08-28T10:58:24.714Z,8.80
2022-08-28T10:59:19.139Z,8.40
2022-08-28T11:00:19.151Z,8.70
2022-08-28T11:01:19.155Z,9.40
2022-08-28T11:02:19.147Z,9.60
2022-08-28T11:03:34.015Z,6.30
2022-08-28T11:04:25.227Z,11.30
2022-08-28T11:05:19.083Z,8.10
2022-08-28T11:06:19.091Z,7.60
2022-08-28T11:07:19.069Z,8.10
2022-08-28T11:08:19.055Z,6.90
2022-08-28T11:09:19.035Z,10.70
2022-08-28T11:10:19.028Z,7.30
2022-08-28T11:11:19.010Z,6.60
2022-08-28T11:12:18.998Z,8.60
2022-08-28T11:13:18.988Z,6.90
2022-08-28T11:14:19.004Z,9.90
2022-08-28T11:15:18.955Z,6.10
2022-08-28T11:16:19.048Z,8.90
2022-08-28T11:17:18.944Z,8.50
2022-08-28T11:18:18.940Z,7.00
2022-08-28T11:19:18.935Z,8.60
2022-08-28T11:20:18.911Z,8.20
2022-08-28T11:21:18.929Z,9.50
2022-08-28T11:22:18.901Z,9.20
2022-08-28T11:23:18.891Z,8.40
2022-08-28T11:24:18.883Z,7.80
2022-08-28T11:25:18.860Z,10.20
2022-08-28T11:26:18.865Z,11.20
2022-08-28T11:27:18.849Z,11.00
2022-08-28T11:28:18.845Z,6.30
2022-08-28T11:29:18.824Z,7.70
2022-08-28T11:30:18.841Z,7.60
2022-08-28T11:31:25.674Z,8.00
2022-08-28T11:32:18.790Z,13.10
2022-08-28T11:33:18.784Z,7.30
2022-08-28T11:34:18.776Z,9.30
2022-08-28T11:35:18.759Z,9.30
2022-08-28T11:36:18.738Z,10.60
2022-08-28T11:37:18.728Z,10.50
2022-08-28T11:38:20.080Z,8.90
2022-08-28T11:39:18.702Z,10.00
2022-08-28T11:40:18.851Z,7.20
2022-08-28T11:41:18.720Z,8.30
2022-08-28T11:42:18.697Z,7.00
2022-08-28T11:43:18.669Z,7.90
2022-08-28T11:44:18.656Z,8.20
2022-08-28T11:45:18.665Z,6.80
2022-08-28T11:46:22.190Z,9.60
2022-08-28T11:47:18.649Z,10.00
2022-08-28T11:48:18.618Z,9.90
2022-08-28T11:49:18.606Z,12.00
2022-08-28T11:50:18.610Z,10.90
2022-08-28T11:51:18.578Z,8.70
2022-08-28T11:52:18.589Z,5.90
2022-08-28T11:53:18.575Z,9.20
2022-08-28T11:54:18.558Z,9.00
2022-08-28T11:55:18.553Z,6.30
2022-08-28T11:56:30.441Z,6.80
2022-08-28T11:57:18.513Z,8.60
2022-08-28T11:58:18.510Z,7.30
2022-08-28T11:59:18.523Z,6.40
2022-08-28T12:00:18.496Z,8.20
2022-08-28T12:01:18.477Z,9.80
2022-08-28T12:02:18.509Z,6.60
2022-08-28T12:03:18.464Z,8.90
2022-08-28T12:04:18.515Z,8.60
2022-08-28T12:05:18.463Z,10.50
2022-08-28T12:06:18.440Z,7.30
2022-08-28T12:07:18.407Z,6.30
2022-08-28T12:08:18.424Z,6.50
2022-08-28T12:09:18.394Z,8.30
2022-08-28T12:10:18.402Z,9.20
2022-08-28T12:11:18.375Z,6.30
2022-08-28T12:12:18.380Z,6.00
2022-08-28T12:13:18.345Z,7.70
2022-08-28T12:14:18.346Z,9.50
2022-08-28T12:15:18.331Z,7.70
2022-08-28T12:16:18.436Z,8.10
2022-08-28T12:17:18.305Z,10.10
2022-08-28T12:18:18.309Z,6.70
2022-08-28T12:19:18.291Z,10.10
2022-08-28T12:20:18.288Z,7.80
2022-08-28T12:21:18.291Z,9.00
2022-08-28T12:22:18.279Z,8.90
2022-08-28T12:23:18.263Z,8.60
2022-08-28T12:24:18.267Z,7.50
2022-08-28T12:25:18.222Z,8.20
2022-08-28T12:26:18.234Z,8.60
2022-08-28T12:27:18.208Z,9.00
2022-08-28T12:28:18.207Z,6.80
2022-08-28T12:29:18.190Z,6.30
2022-08-28T12:30:18.182Z,7.20
2022-08-28T12:31:18.230Z,6.40
2022-08-28T12:32:18.216Z,6.60
2022-08-28T12:33:18.134Z,9.60
2022-08-28T12:34:18.134Z,6.20
2022-08-28T12:35:18.127Z,7.80
2022-08-28T12:36:18.128Z,4.40
2022-08-28T12:37:18.096Z,6.80
2022-08-28T12:38:18.095Z,7.50
2022-08-28T12:39:18.076Z,7.10
2022-08-28T12:40:18.185Z,7.50
2022-08-28T12:41:18.075Z,5.90
2022-08-28T12:42:18.055Z,6.80
2022-08-28T12:43:18.040Z,6.00
2022-08-28T12:44:18.032Z,8.70
2022-08-28T12:45:18.007Z,6.90
2022-08-28T12:46:19.883Z,7.80
2022-08-28T12:47:17.994Z,6.40
2022-08-28T12:48:18.002Z,11.10
2022-08-28T12:49:17.963Z,7.80
2022-08-28T12:50:17.971Z,9.00
2022-08-28T12:51:17.977Z,11.30
2022-08-28T12:52:17.952Z,10.20
2022-08-28T12:53:17.919Z,7.40
2022-08-28T12:54:17.934Z,8.10
2022-08-28T12:55:21.312Z,7.70
2022-08-28T12:56:17.928Z,6.70
2022-08-28T12:57:17.908Z,8.60
2022-08-28T12:58:17.918Z,6.80
2022-08-28T12:59:17.864Z,6.80
2022-08-28T13:00:17.864Z,10.60
2022-08-28T13:01:17.922Z,8.00
2022-08-28T13:02:17.960Z,7.20
2022-08-28T13:03:17.816Z,4.90
2022-08-28T13:04:17.844Z,6.10
2022-08-28T13:05:17.818Z,5.60
2022-08-28T13:06:17.817Z,5.50
2022-08-28T13:07:17.782Z,6.50
2022-08-28T13:08:17.787Z,5.90
2022-08-28T13:09:17.769Z,6.20
2022-08-28T13:10:17.778Z,7.40
2022-08-28T13:11:17.752Z,9.90
2022-08-28T13:12:17.733Z,6.00
2022-08-28T13:13:17.923Z,8.00
2022-08-28T13:14:17.746Z,5.50
2022-08-28T13:15:24.160Z,8.30