createdAt,value
2022-09-30T00:01:47.893Z,99.90
2022-09-30T00:04:19.501Z,99.90
2022-09-30T00:06:48.741Z,99.90
2022-09-30T00:09:17.417Z,99.90
2022-09-30T00:11:47.571Z,99.90
2022-09-30T00:14:19.617Z,99.90
2022-09-30T00:16:49.123Z,99.90
2022-09-30T00:19:17.834Z,99.90
2022-09-30T00:21:46.757Z,99.90
2022-09-30T00:24:15.327Z,99.90
2022-09-30T00:26:43.905Z,99.90
2022-09-30T00:29:12.821Z,99.90
2022-09-30T00:31:41.598Z,99.90
2022-09-30T00:34:12.380Z,99.90
2022-09-30T00:36:46.871Z,99.90
2022-09-30T00:39:18.707Z,99.90
2022-09-30T00:41:51.651Z,99.90
2022-09-30T00:44:50.718Z,99.90
2022-09-30T00:47:49.687Z,99.90
2022-09-30T00:50:30.149Z,99.90
2022-09-30T00:53:10.432Z,99.90
2022-09-30T00:55:51.111Z,99.90
2022-09-30T00:58:25.664Z,99.90
2022-09-30T01:00:54.860Z,99.90
2022-09-30T01:03:25.408Z,99.90
2022-09-30T01:05:54.249Z,99.90
2022-09-30T01:08:24.951Z,99.90
2022-09-30T01:10:53.655Z,99.90
2022-09-30T01:13:27.350Z,99.90
2022-09-30T01:16:16.021Z,99.90
2022-09-30T01:19:09.840Z,99.90
2022-09-30T01:22:06.993Z,99.90
2022-09-30T01:24:58.881Z,99.90
2022-09-30T01:27:46.822Z,99.90
2022-09-30T01:30:37.699Z,99.90
2022-09-30T01:33:27.009Z,99.90
2022-09-30T01:36:03.704Z,99.90
2022-09-30T01:38:38.201Z,99.90
2022-09-30T01:41:12.553Z,99.90
2022-09-30T01:43:47.071Z,99.90
2022-09-30T01:46:34.359Z,99.90
2022-09-30T01:49:08.669Z,99.90
2022-09-30T01:51:46.186Z,99.90
2022-09-30T01:54:20.645Z,99.90
2022-09-30T01:56:54.939Z,99.90
2022-09-30T01:59:29.360Z,99.90
2022-09-30T02:02:06.917Z,99.90
2022-09-30T02:04:41.410Z,99.90
2022-09-30T02:07:16.845Z,99.90
2022-09-30T02:09:54.439Z,99.90
2022-09-30T02:12:26.069Z,99.90
2022-09-30T02:14:57.625Z,99.90
2022-09-30T02:17:29.209Z,99.90
2022-09-30T02:20:03.624Z,99.90
2022-09-30T02:22:39.681Z,99.90
2022-09-30T02:25:09.622Z,99.90
2022-09-30T02:27:42.389Z,99.90
2022-09-30T02:30:13.338Z,99.90
2022-09-30T02:32:53.685Z,99.90
2022-09-30T02:35:34.059Z,99.90
2022-09-30T02:38:17.080Z,99.90
2022-09-30T02:40:48.620Z,99.90
2022-09-30T02:43:20.610Z,99.90
2022-09-30T02:46:10.128Z,99.90
2022-09-30T02:48:50.385Z,99.90
2022-09-30T02:51:27.618Z,99.90
2022-09-30T02:53:59.153Z,99.90
2022-09-30T02:56:54.485Z,99.90
2022-09-30T02:59:24.417Z,99.90
2022-09-30T03:01:53.188Z,99.90
2022-09-30T03:04:24.790Z,99.90
2022-09-30T03:06:53.432Z,99.90
2022-09-30T03:09:27.076Z,99.90
2022-09-30T03:11:58.968Z,99.90
2022-09-30T03:14:30.507Z,99.90
2022-09-30T03:17:04.709Z,99.90
2022-09-30T03:19:42.286Z,99.90
2022-09-30T03:22:34.862Z,99.90
2022-09-30T03:25:25.450Z,99.90
2022-09-30T03:28:00.188Z,99.90
2022-09-30T03:30:30.229Z,99.90
2022-09-30T03:33:11.270Z,99.90
2022-09-30T03:35:52.076Z,99.90
2022-09-30T03:38:49.570Z,99.90
2022-09-30T03:41:30.067Z,99.90
2022-09-30T03:44:07.216Z,99.90
2022-09-30T03:46:41.988Z,99.90
2022-09-30T03:49:13.989Z,99.90
2022-09-30T03:51:42.958Z,99.90
2022-09-30T03:54:13.985Z,99.90
2022-09-30T03:56:43.478Z,99.90
2022-09-30T03:59:17.994Z,99.90
2022-09-30T04:01:46.514Z,99.90
2022-09-30T04:04:15.091Z,99.90
2022-09-30T04:06:43.552Z,99.90
2022-09-30T04:09:12.189Z,99.90
2022-09-30T04:11:40.848Z,99.90
2022-09-30T04:14:09.368Z,99.90
2022-09-30T04:16:37.977Z,99.90
2022-09-30T04:19:06.598Z,99.90
2022-09-30T04:21:35.201Z,99.90
2022-09-30T04:24:03.812Z,99.90
2022-09-30T04:26:32.355Z,99.90
2022-09-30T04:29:00.878Z,99.90
2022-09-30T04:31:29.484Z,99.90
2022-09-30T04:33:58.720Z,99.90
2022-09-30T04:36:27.137Z,99.90
2022-09-30T04:38:55.609Z,99.90
2022-09-30T04:41:24.929Z,99.90
2022-09-30T04:43:53.400Z,99.90
2022-09-30T04:46:22.864Z,99.90
2022-09-30T04:48:51.787Z,99.90
2022-09-30T04:51:21.976Z,99.90
2022-09-30T04:53:51.027Z,99.90
2022-09-30T04:56:19.501Z,99.90
2022-09-30T04:58:48.105Z,99.90
2022-09-30T05:01:18.713Z,99.90
2022-09-30T05:03:47.370Z,99.90
2022-09-30T05:06:16.085Z,99.90
2022-09-30T05:08:46.430Z,99.90
2022-09-30T05:11:18.169Z,99.90
2022-09-30T05:13:47.768Z,99.90
2022-09-30T05:16:17.686Z,99.90
2022-09-30T05:18:46.801Z,99.90
2022-09-30T05:21:18.107Z,99.90
2022-09-30T05:23:46.665Z,99.90
2022-09-30T05:26:15.490Z,99.90
2022-09-30T05:28:44.110Z,99.90
2022-09-30T05:31:13.652Z,99.90
2022-09-30T05:33:42.386Z,99.90
2022-09-30T05:36:14.254Z,99.90
2022-09-30T05:38:43.179Z,99.90
2022-09-30T05:41:14.810Z,99.90
2022-09-30T05:43:50.751Z,99.90
2022-09-30T05:46:20.763Z,99.90
2022-09-30T05:48:49.484Z,99.90
2022-09-30T05:51:17.946Z,99.90
2022-09-30T05:53:46.493Z,99.90
2022-09-30T05:56:15.459Z,99.90
2022-09-30T05:58:44.047Z,99.90
2022-09-30T06:01:14.963Z,99.90
2022-09-30T06:03:45.385Z,99.90
2022-09-30T06:06:14.702Z,99.90
2022-09-30T06:08:43.795Z,99.90
2022-09-30T06:11:14.910Z,99.90
2022-09-30T06:13:44.545Z,99.90
2022-09-30T06:16:14.042Z,99.90
2022-09-30T06:18:43.058Z,99.90
2022-09-30T06:21:14.049Z,99.90
2022-09-30T06:23:43.368Z,99.90
2022-09-30T06:26:14.473Z,99.90
2022-09-30T06:28:44.303Z,99.90
2022-09-30T06:31:13.064Z,99.90
2022-09-30T06:33:42.348Z,99.90
2022-09-30T06:36:11.191Z,99.90
2022-09-30T06:38:40.383Z,99.90
2022-09-30T06:41:09.736Z,99.90
2022-09-30T06:43:45.392Z,99.90
2022-09-30T06:46:17.448Z,99.90
2022-09-30T06:48:40.871Z,99.90
2022-09-30T06:51:11.203Z,99.90
2022-09-30T06:53:40.231Z,99.90
2022-09-30T06:56:08.891Z,99.90
2022-09-30T06:58:37.585Z,99.90
2022-09-30T07:03:36.745Z,99.90
2022-09-30T07:06:06.670Z,99.90
2022-09-30T07:11:09.270Z,99.90
2022-09-30T07:13:37.745Z,99.90
2022-09-30T07:16:06.933Z,99.90
2022-09-30T07:18:35.616Z,99.90
2022-09-30T07:21:04.306Z,99.90
2022-09-30T07:23:32.994Z,99.90
2022-09-30T07:26:04.494Z,99.90
2022-09-30T07:28:36.027Z,99.90
2022-09-30T07:31:34.623Z,99.90
2022-09-30T07:33:47.289Z,99.90
2022-09-30T07:36:17.162Z,99.90
2022-09-30T07:38:48.719Z,99.90
2022-09-30T07:41:21.772Z,99.90
2022-09-30T07:43:50.766Z,99.90
2022-09-30T07:46:24.021Z,99.90
2022-09-30T07:48:56.194Z,99.90
2022-09-30T07:51:33.655Z,99.90
2022-09-30T07:54:09.234Z,99.90
2022-09-30T07:59:11.364Z,99.90
2022-09-30T08:01:40.616Z,99.90
2022-09-30T08:04:10.959Z,99.90
2022-09-30T08:06:42.885Z,99.90
2022-09-30T08:09:11.433Z,99.90
2022-09-30T08:11:41.276Z,99.90
2022-09-30T08:14:18.017Z,99.90
2022-09-30T08:16:46.797Z,99.90
2022-09-30T08:19:17.898Z,99.90
2022-09-30T08:21:47.805Z,99.90
2022-09-30T08:24:16.932Z,99.90
2022-09-30T08:26:45.765Z,99.90
2022-09-30T08:29:20.657Z,99.90
2022-09-30T08:31:45.329Z,99.90
2022-09-30T08:34:13.977Z,99.90
2022-09-30T08:36:42.850Z,99.90
2022-09-30T08:39:11.385Z,99.90
2022-09-30T08:42:02.242Z,99.90
2022-09-30T08:44:40.189Z,99.90
2022-09-30T08:47:30.963Z,99.90
2022-09-30T08:50:11.294Z,99.90
2022-09-30T08:52:54.890Z,99.90
2022-09-30T08:55:26.139Z,99.90
2022-09-30T08:57:56.995Z,99.90
2022-09-30T09:03:03.123Z,99.90
2022-09-30T09:05:51.742Z,99.90
2022-09-30T09:08:34.124Z,99.90
2022-09-30T09:11:17.693Z,99.90
2022-09-30T09:14:04.359Z,99.90
2022-09-30T09:16:41.809Z,99.90
2022-09-30T09:19:18.264Z,99.90
2022-09-30T09:24:33.335Z,99.90
2022-09-30T09:27:04.866Z,99.90
2022-09-30T09:29:42.216Z,99.90
2022-09-30T09:32:17.551Z,99.90
2022-09-30T09:34:48.428Z,99.90
2022-09-30T09:37:22.849Z,99.90
2022-09-30T09:40:01.590Z,99.90
2022-09-30T09:42:36.408Z,99.90
2022-09-30T09:45:37.925Z,99.90
2022-09-30T09:48:11.972Z,99.90
2022-09-30T09:50:49.229Z,99.90
2022-09-30T09:53:32.643Z,99.90
2022-09-30T09:56:03.935Z,99.90
2022-09-30T09:58:34.178Z,99.90
2022-09-30T10:01:13.848Z,99.90
2022-09-30T10:03:42.705Z,99.90
2022-09-30T10:06:13.734Z,99.90
2022-09-30T10:08:56.905Z,99.90
2022-09-30T10:11:27.525Z,99.90
2022-09-30T10:13:58.750Z,99.90
2022-09-30T10:16:33.003Z,99.90
2022-09-30T10:19:04.939Z,99.90
2022-09-30T10:21:32.739Z,99.90
2022-09-30T10:24:04.385Z,99.90
2022-09-30T10:26:36.014Z,99.80
2022-09-30T10:29:04.953Z,98.10
2022-09-30T10:31:39.168Z,99.60
2022-09-30T10:34:16.733Z,97.30
2022-09-30T10:36:46.579Z,96.80
2022-09-30T10:39:24.602Z,96.90
2022-09-30T10:42:08.328Z,96.90
2022-09-30T10:44:45.756Z,97.00
2022-09-30T10:47:25.329Z,96.50
2022-09-30T10:50:04.406Z,98.80
2022-09-30T10:52:38.870Z,99.00
2022-09-30T10:55:15.748Z,98.40
2022-09-30T10:57:40.266Z,96.20
2022-09-30T11:00:18.480Z,96.90
2022-09-30T11:03:08.182Z,94.50
2022-09-30T11:05:45.121Z,94.00
2022-09-30T11:08:25.579Z,94.60
2022-09-30T11:11:13.628Z,95.60
2022-09-30T11:14:04.672Z,94.90
2022-09-30T11:16:53.072Z,96.10
2022-09-30T11:19:42.445Z,92.90
2022-09-30T11:22:28.581Z,93.50
2022-09-30T11:25:00.243Z,90.60
2022-09-30T11:27:42.458Z,87.80
2022-09-30T11:30:25.352Z,88.00
2022-09-30T11:33:08.880Z,85.10
2022-09-30T11:35:52.153Z,87.40
2022-09-30T11:38:29.656Z,92.10
2022-09-30T11:41:06.984Z,94.70
2022-09-30T11:43:59.108Z,98.30
2022-09-30T11:46:38.778Z,99.50
2022-09-30T11:49:30.862Z,99.40
2022-09-30T11:52:14.142Z,99.90
2022-09-30T11:55:15.472Z,99.40
2022-09-30T11:57:49.955Z,98.00
2022-09-30T12:00:20.288Z,96.80
2022-09-30T12:02:58.987Z,98.70
2022-09-30T12:05:42.537Z,96.60
2022-09-30T12:08:19.595Z,93.30
2022-09-30T12:10:56.833Z,90.90
2022-09-30T12:13:28.419Z,86.70
2022-09-30T12:15:59.443Z,90.40
2022-09-30T12:18:40.048Z,89.00
2022-09-30T12:21:20.516Z,90.30
2022-09-30T12:23:52.120Z,87.90
2022-09-30T12:26:20.717Z,86.60
2022-09-30T12:29:28.158Z,86.10
2022-09-30T12:32:16.160Z,90.80
2022-09-30T12:35:07.350Z,85.90
2022-09-30T12:37:56.973Z,91.10
2022-09-30T12:40:43.283Z,90.50
2022-09-30T12:43:22.309Z,86.70
2022-09-30T12:46:10.408Z,80.60
2022-09-30T12:48:47.726Z,83.20
2022-09-30T12:51:33.907Z,85.50
2022-09-30T12:54:14.567Z,85.50
2022-09-30T12:56:48.254Z,86.00
2022-09-30T12:59:20.072Z,85.00
2022-09-30T13:01:49.467Z,83.90
2022-09-30T13:04:21.101Z,83.50
2022-09-30T13:06:52.596Z,80.20
2022-09-30T13:09:23.125Z,80.50
2022-09-30T13:12:01.210Z,84.30
2022-09-30T13:14:35.115Z,86.30
2022-09-30T13:17:13.048Z,82.70
2022-09-30T13:19:47.201Z,80.80
2022-09-30T13:22:30.486Z,78.40
2022-09-30T13:25:04.903Z,77.60
2022-09-30T13:27:39.551Z,72.10
2022-09-30T13:30:20.222Z,75.80
2022-09-30T13:32:52.059Z,83.00
2022-09-30T13:35:43.143Z,80.70
2022-09-30T13:38:17.794Z,82.60
2022-09-30T13:41:02.684Z,79.30
2022-09-30T13:43:38.989Z,82.20
2022-09-30T13:46:10.763Z,77.40
2022-09-30T13:48:42.442Z,80.70
2022-09-30T13:51:14.757Z,81.10
2022-09-30T13:53:46.428Z,79.60
2022-09-30T13:56:20.525Z,80.00
2022-09-30T13:59:14.441Z,77.10
2022-09-30T14:01:57.652Z,83.00
2022-09-30T14:04:50.070Z,83.50
2022-09-30T14:07:25.088Z,81.70
2022-09-30T14:10:18.049Z,78.50
2022-09-30T14:13:02.904Z,77.10
2022-09-30T14:15:40.426Z,72.70
2022-09-30T14:18:33.387Z,76.70
2022-09-30T14:21:10.751Z,76.40
2022-09-30T14:23:39.358Z,79.50
2022-09-30T14:26:32.329Z,78.50
2022-09-30T14:29:10.022Z,77.60
2022-09-30T14:31:46.563Z,85.00
2022-09-30T14:34:17.521Z,80.40
2022-09-30T14:36:46.531Z,79.50
2022-09-30T14:39:22.108Z,78.50
2022-09-30T14:41:54.242Z,75.80
2022-09-30T14:44:24.485Z,79.00
2022-09-30T14:46:55.521Z,76.20
2022-09-30T14:49:28.015Z,79.70
2022-09-30T14:51:57.539Z,75.00
2022-09-30T14:54:30.768Z,77.00
2022-09-30T14:57:01.537Z,78.30
2022-09-30T14:59:33.049Z,78.40
2022-09-30T15:02:13.114Z,77.90
2022-09-30T15:04:46.557Z,78.50
2022-09-30T15:07:15.446Z,78.00
2022-09-30T15:09:50.028Z,81.00
2022-09-30T15:12:22.511Z,79.60
2022-09-30T15:14:56.692Z,75.60
2022-09-30T15:17:38.864Z,78.50
2022-09-30T15:20:28.594Z,81.30
2022-09-30T15:23:00.993Z,77.90
2022-09-30T15:25:30.091Z,79.80
2022-09-30T15:27:58.999Z,75.50
2022-09-30T15:30:29.560Z,77.60
2022-09-30T15:33:00.666Z,79.40
2022-09-30T15:35:30.277Z,81.20
2022-09-30T15:38:10.943Z,83.50
2022-09-30T15:40:50.062Z,82.30
2022-09-30T15:43:24.299Z,82.00
2022-09-30T15:45:55.096Z,80.30
2022-09-30T15:48:26.710Z,80.00
2022-09-30T15:51:01.149Z,82.80
2022-09-30T15:53:41.472Z,86.20
2022-09-30T15:56:41.277Z,86.30
2022-09-30T15:59:11.328Z,90.60
2022-09-30T16:01:42.924Z,91.90
2022-09-30T16:04:17.297Z,91.70
2022-09-30T16:07:05.817Z,92.10
2022-09-30T16:09:37.642Z,93.00
2022-09-30T16:12:18.174Z,95.10
2022-09-30T16:14:58.302Z,96.10
2022-09-30T16:17:32.512Z,96.40
2022-09-30T16:20:05.090Z,97.30
2022-09-30T16:22:40.297Z,97.90
2022-09-30T16:25:17.787Z,98.20
2022-09-30T16:27:46.734Z,98.30
2022-09-30T16:30:17.772Z,98.70
2022-09-30T16:32:49.356Z,99.10
2022-09-30T16:35:23.425Z,99.60
2022-09-30T16:37:54.048Z,99.90
2022-09-30T16:40:28.651Z,99.90
2022-09-30T16:42:58.743Z,99.90
2022-09-30T16:45:29.538Z,99.90
2022-09-30T16:48:01.411Z,99.80
2022-09-30T16:50:35.549Z,99.00
2022-09-30T16:53:04.152Z,99.90
2022-09-30T16:55:33.281Z,99.90
2022-09-30T16:58:02.515Z,99.90
2022-09-30T17:00:31.381Z,99.90
2022-09-30T17:03:00.108Z,99.90
2022-09-30T17:05:29.049Z,99.90
2022-09-30T17:08:00.753Z,99.90
2022-09-30T17:10:32.430Z,99.90
2022-09-30T17:13:02.167Z,99.90
2022-09-30T17:15:32.908Z,99.90
2022-09-30T17:18:03.021Z,99.90
2022-09-30T17:20:31.580Z,99.90
2022-09-30T17:23:06.317Z,99.90
2022-09-30T17:25:32.028Z,99.90
2022-09-30T17:28:00.725Z,99.90
2022-09-30T17:30:29.343Z,99.90
2022-09-30T17:32:59.056Z,99.90
2022-09-30T17:35:30.536Z,99.90
2022-09-30T17:38:00.128Z,99.90
2022-09-30T17:40:46.375Z,99.90
2022-09-30T17:43:14.914Z,99.90
2022-09-30T17:45:46.149Z,99.90
2022-09-30T17:48:16.837Z,99.90
2022-09-30T17:50:48.348Z,99.90
2022-09-30T17:53:18.840Z,99.90
2022-09-30T17:55:49.284Z,99.90
2022-09-30T17:58:19.210Z,99.90
2022-09-30T18:00:47.779Z,99.90
2022-09-30T18:03:16.662Z,99.90
2022-09-30T18:05:45.362Z,99.90
2022-09-30T18:08:14.468Z,99.90
2022-09-30T18:10:42.935Z,99.90
2022-09-30T18:13:14.508Z,99.90
2022-09-30T18:15:43.153Z,99.90
2022-09-30T18:18:11.630Z,99.90
2022-09-30T18:20:50.761Z,99.90
2022-09-30T18:23:19.551Z,99.90
2022-09-30T18:25:49.513Z,99.90
2022-09-30T18:28:18.435Z,99.90
2022-09-30T18:30:48.638Z,99.90
2022-09-30T18:33:18.827Z,99.90
2022-09-30T18:35:47.561Z,99.90
2022-09-30T18:38:16.067Z,99.90
2022-09-30T18:40:46.224Z,99.90
2022-09-30T18:43:15.570Z,99.90
2022-09-30T18:45:44.571Z,99.90
2022-09-30T18:48:13.209Z,99.90
2022-09-30T18:50:41.864Z,99.90
2022-09-30T18:53:12.628Z,99.90
2022-09-30T18:55:42.931Z,99.90
2022-09-30T18:58:11.656Z,99.90
2022-09-30T19:00:40.304Z,99.90
2022-09-30T19:03:10.514Z,99.90
2022-09-30T19:05:39.064Z,99.90
2022-09-30T19:08:09.157Z,99.90
2022-09-30T19:10:42.046Z,99.90
2022-09-30T19:13:10.738Z,99.90
2022-09-30T19:15:40.232Z,99.90
2022-09-30T19:18:10.339Z,99.90
2022-09-30T19:20:39.763Z,99.90
2022-09-30T19:23:08.802Z,99.90
2022-09-30T19:25:38.885Z,99.90
2022-09-30T19:28:07.376Z,99.90
2022-09-30T19:30:36.755Z,99.90
2022-09-30T19:33:05.301Z,99.90
2022-09-30T19:35:40.633Z,99.90
2022-09-30T19:38:05.924Z,99.90
2022-09-30T19:40:34.477Z,99.90
2022-09-30T19:43:04.511Z,99.90
2022-09-30T19:45:33.070Z,99.90
2022-09-30T19:48:02.649Z,99.90
2022-09-30T19:50:31.114Z,99.90
2022-09-30T19:52:59.727Z,99.90
2022-09-30T19:55:28.487Z,99.90
2022-09-30T19:57:57.188Z,99.90
2022-09-30T20:00:25.713Z,99.90
2022-09-30T20:02:54.262Z,99.90
2022-09-30T20:05:23.548Z,99.90
2022-09-30T20:07:53.283Z,99.90
2022-09-30T20:10:21.770Z,99.90
2022-09-30T20:12:50.500Z,99.90
2022-09-30T20:15:37.428Z,99.90
2022-09-30T20:18:05.972Z,99.90
2022-09-30T20:20:38.281Z,99.90
2022-09-30T20:23:06.836Z,99.90
2022-09-30T20:25:36.145Z,99.90
2022-09-30T20:28:05.809Z,99.90
2022-09-30T20:30:36.529Z,99.90
2022-09-30T20:33:05.462Z,99.90
2022-09-30T20:35:36.888Z,99.90
2022-09-30T20:38:06.838Z,99.90
2022-09-30T20:40:35.380Z,99.90
2022-09-30T20:43:04.104Z,99.90
2022-09-30T20:45:32.753Z,99.90
2022-09-30T20:48:01.365Z,99.90
2022-09-30T20:50:36.461Z,99.90
2022-09-30T20:53:07.834Z,99.90
2022-09-30T20:55:39.697Z,99.90
2022-09-30T20:58:09.196Z,99.90
2022-09-30T21:00:40.293Z,99.90
2022-09-30T21:03:10.926Z,99.90
2022-09-30T21:05:39.897Z,99.90
2022-09-30T21:08:08.485Z,99.90
2022-09-30T21:10:38.513Z,99.90
2022-09-30T21:13:13.322Z,99.90
2022-09-30T21:15:42.089Z,99.90
2022-09-30T21:18:10.791Z,99.90
2022-09-30T21:20:39.340Z,99.90
2022-09-30T21:23:07.857Z,99.90
2022-09-30T21:25:36.411Z,99.90
2022-09-30T21:28:04.946Z,99.90
2022-09-30T21:30:33.450Z,99.90
2022-09-30T21:33:01.903Z,99.90
2022-09-30T21:35:30.496Z,99.90
2022-09-30T21:37:59.010Z,99.90
2022-09-30T21:40:27.852Z,99.90
2022-09-30T21:42:56.292Z,99.90
2022-09-30T21:45:25.383Z,99.90
2022-09-30T21:48:01.987Z,99.90
2022-09-30T21:50:32.128Z,99.90
2022-09-30T21:53:00.763Z,99.90
2022-09-30T21:55:30.183Z,99.90
2022-09-30T21:57:58.882Z,99.90
2022-09-30T22:00:27.924Z,99.90
2022-09-30T22:02:56.396Z,99.90
2022-09-30T22:05:24.962Z,99.90
2022-09-30T22:07:53.416Z,99.90
2022-09-30T22:10:21.868Z,99.90
2022-09-30T22:12:51.062Z,99.90
2022-09-30T22:15:19.830Z,99.90
2022-09-30T22:17:48.293Z,99.90
2022-09-30T22:20:17.114Z,99.90
2022-09-30T22:22:47.133Z,99.90
2022-09-30T22:25:16.389Z,99.90
2022-09-30T22:27:44.990Z,99.90
2022-09-30T22:30:13.756Z,99.90
2022-09-30T22:32:42.445Z,99.90
2022-09-30T22:35:29.851Z,99.90
2022-09-30T22:38:16.406Z,99.90
2022-09-30T22:40:45.212Z,99.90
2022-09-30T22:43:13.667Z,99.90
2022-09-30T22:45:43.720Z,99.90
2022-09-30T22:48:12.242Z,99.90
2022-09-30T22:50:40.841Z,99.90
2022-09-30T22:53:09.312Z,99.90
2022-09-30T22:55:38.110Z,99.90
2022-09-30T22:58:06.635Z,99.90
2022-09-30T23:00:35.151Z,99.90
2022-09-30T23:03:03.619Z,99.90
2022-09-30T23:05:33.707Z,99.90
2022-09-30T23:08:03.069Z,99.90
2022-09-30T23:10:31.594Z,99.90
2022-09-30T23:13:00.183Z,99.90
2022-09-30T23:15:28.803Z,99.90
2022-09-30T23:17:57.237Z,99.90
2022-09-30T23:20:25.763Z,99.90
2022-09-30T23:22:54.367Z,99.90
2022-09-30T23:25:22.953Z,99.90
2022-09-30T23:27:51.518Z,99.90
2022-09-30T23:30:20.075Z,99.90
2022-09-30T23:32:48.520Z,99.90
2022-09-30T23:35:16.964Z,99.90
2022-09-30T23:37:45.980Z,99.90
2022-09-30T23:40:14.575Z,99.90
2022-09-30T23:42:43.092Z,99.90
2022-09-30T23:45:11.776Z,99.90
2022-09-30T23:47:40.213Z,99.90
2022-09-30T23:50:10.212Z,99.90
2022-09-30T23:52:38.676Z,99.90
2022-09-30T23:55:07.694Z,99.90
2022-09-30T23:57:37.318Z,99.90
