createdAt,value
2022-10-11T00:00:33.206Z,100.00
2022-10-11T00:05:55.069Z,100.00
2022-10-11T00:11:16.782Z,100.00
2022-10-11T00:16:40.916Z,100.00
2022-10-11T00:22:02.694Z,100.00
2022-10-11T00:27:24.787Z,100.00
2022-10-11T00:32:46.570Z,100.00
2022-10-11T00:38:08.298Z,100.00
2022-10-11T00:43:31.320Z,100.00
2022-10-11T00:49:41.003Z,100.00
2022-10-11T00:55:12.622Z,100.00
2022-10-11T01:00:34.460Z,100.00
2022-10-11T01:05:56.796Z,100.00
2022-10-11T01:11:23.435Z,100.00
2022-10-11T01:17:00.040Z,100.00
2022-10-11T01:22:40.558Z,100.00
2022-10-11T01:28:16.371Z,100.00
2022-10-11T01:33:51.845Z,100.00
2022-10-11T01:39:21.936Z,100.00
2022-10-11T01:44:47.420Z,100.00
2022-10-11T01:50:46.371Z,100.00
2022-10-11T01:56:39.714Z,100.00
2022-10-11T02:02:19.452Z,100.00
2022-10-11T02:08:14.932Z,100.00
2022-10-11T02:14:01.669Z,100.00
2022-10-11T02:19:30.151Z,100.00
2022-10-11T02:24:57.718Z,100.00
2022-10-11T02:30:19.505Z,100.00
2022-10-11T02:35:46.719Z,100.00
2022-10-11T02:41:32.449Z,100.00
2022-10-11T02:46:54.817Z,100.00
2022-10-11T02:52:16.518Z,100.00
2022-10-11T02:57:38.215Z,100.00
2022-10-11T03:02:59.917Z,100.00
2022-10-11T03:08:21.647Z,100.00
2022-10-11T03:13:43.381Z,100.00
2022-10-11T03:19:05.076Z,100.00
2022-10-11T03:24:26.840Z,100.00
2022-10-11T03:29:48.553Z,100.00
2022-10-11T03:35:10.264Z,100.00
2022-10-11T03:40:32.139Z,100.00
2022-10-11T03:45:53.882Z,100.00
2022-10-11T03:51:15.744Z,100.00
2022-10-11T03:56:37.602Z,100.00
2022-10-11T04:01:59.400Z,100.00
2022-10-11T04:07:21.138Z,100.00
2022-10-11T04:12:43.099Z,100.00
2022-10-11T04:18:06.379Z,100.00
2022-10-11T04:23:28.119Z,100.00
2022-10-11T04:28:49.916Z,100.00
2022-10-11T04:34:11.816Z,100.00
2022-10-11T04:39:33.495Z,100.00
2022-10-11T04:44:55.187Z,100.00
2022-10-11T04:50:17.003Z,100.00
2022-10-11T04:55:38.700Z,100.00
2022-10-11T05:01:00.660Z,100.00
2022-10-11T05:06:22.352Z,100.00
2022-10-11T05:11:44.042Z,100.00
2022-10-11T05:17:05.787Z,100.00
2022-10-11T05:22:27.500Z,100.00
2022-10-11T05:27:49.178Z,100.00
2022-10-11T05:33:11.821Z,100.00
2022-10-11T05:38:33.850Z,100.00
2022-10-11T05:43:55.598Z,100.00
2022-10-11T05:49:17.355Z,100.00
2022-10-11T05:54:39.143Z,100.00
2022-10-11T06:00:00.831Z,100.00
2022-10-11T06:05:22.543Z,100.00
2022-10-11T06:10:44.764Z,100.00
2022-10-11T06:16:07.548Z,100.00
2022-10-11T06:21:29.706Z,100.00
2022-10-11T06:26:51.821Z,100.00
2022-10-11T06:32:13.597Z,100.00
2022-10-11T06:37:35.325Z,100.00
2022-10-11T06:42:57.037Z,100.00
2022-10-11T06:48:18.733Z,100.00
2022-10-11T06:53:41.527Z,100.00
2022-10-11T06:59:21.276Z,100.00
2022-10-11T07:04:43.016Z,100.00
2022-10-11T07:10:05.105Z,100.00
2022-10-11T07:15:26.880Z,100.00
2022-10-11T07:20:48.826Z,100.00
2022-10-11T07:26:11.034Z,100.00
2022-10-11T07:31:32.885Z,100.00
2022-10-11T07:36:54.580Z,100.00
2022-10-11T07:42:16.299Z,100.00
2022-10-11T07:47:38.105Z,100.00
2022-10-11T07:52:59.903Z,100.00
2022-10-11T07:58:21.588Z,100.00
2022-10-11T08:03:43.314Z,100.00
2022-10-11T08:09:06.200Z,100.00
2022-10-11T08:14:27.989Z,100.00
2022-10-11T08:19:49.845Z,100.00
2022-10-11T08:25:11.536Z,100.00
2022-10-11T08:30:34.035Z,100.00
2022-10-11T08:35:57.196Z,100.00
2022-10-11T08:41:31.687Z,100.00
2022-10-11T08:47:01.762Z,100.00
2022-10-11T08:52:28.196Z,100.00
2022-10-11T08:57:54.971Z,100.00
2022-10-11T09:03:35.493Z,100.00
2022-10-11T09:09:15.655Z,100.00
2022-10-11T09:14:52.076Z,100.00
2022-10-11T09:20:31.092Z,100.00
2022-10-11T09:26:20.070Z,100.00
2022-10-11T09:31:47.437Z,100.00
2022-10-11T09:37:22.570Z,100.00
2022-10-11T09:42:44.285Z,100.00
2022-10-11T09:48:07.341Z,100.00
2022-10-11T09:54:01.532Z,100.00
2022-10-11T09:59:35.042Z,100.00
2022-10-11T10:05:09.017Z,100.00
2022-10-11T10:10:34.077Z,100.00
2022-10-11T10:16:00.805Z,100.00
2022-10-11T10:21:27.720Z,100.00
2022-10-11T10:27:29.636Z,100.00
2022-10-11T10:32:51.499Z,100.00
2022-10-11T10:38:26.879Z,100.00
2022-10-11T10:43:53.562Z,100.00
2022-10-11T10:49:53.078Z,100.00
2022-10-11T10:55:43.099Z,100.00
2022-10-11T11:01:20.831Z,98.88
2022-10-11T11:06:53.626Z,100.00
2022-10-11T11:12:36.567Z,97.84
2022-10-11T11:18:13.551Z,100.00
2022-10-11T11:24:04.044Z,100.00
2022-10-11T11:29:55.361Z,96.44
2022-10-11T11:35:37.684Z,96.44
2022-10-11T11:41:06.095Z,98.21
2022-10-11T11:46:38.190Z,100.00
2022-10-11T11:52:00.493Z,100.00
2022-10-11T11:57:34.900Z,100.00
2022-10-11T12:03:11.277Z,100.00
2022-10-11T12:08:34.916Z,98.39
2022-10-11T12:13:57.656Z,99.76
2022-10-11T12:19:20.183Z,100.00
2022-10-11T12:25:00.296Z,100.00
2022-10-11T12:30:52.369Z,100.00
2022-10-11T12:36:31.836Z,100.00
2022-10-11T12:42:07.233Z,100.00
2022-10-11T12:47:37.173Z,100.00
2022-10-11T12:53:27.843Z,100.00
2022-10-11T12:58:49.910Z,100.00
2022-10-11T13:04:12.361Z,99.78
2022-10-11T13:09:39.241Z,98.04
2022-10-11T13:15:08.433Z,95.27
2022-10-11T13:20:36.263Z,96.55
2022-10-11T13:26:01.928Z,95.76
2022-10-11T13:31:25.216Z,94.79
2022-10-11T13:36:46.917Z,95.34
2022-10-11T13:42:14.126Z,94.02
2022-10-11T13:47:35.893Z,91.29
2022-10-11T13:53:00.447Z,91.01
2022-10-11T13:58:32.115Z,91.85
2022-10-11T14:03:58.990Z,93.38
2022-10-11T14:09:26.359Z,93.12
2022-10-11T14:14:51.604Z,95.70
2022-10-11T14:20:30.854Z,95.02
2022-10-11T14:25:54.762Z,95.26
2022-10-11T14:31:16.521Z,94.81
2022-10-11T14:36:38.280Z,94.47
2022-10-11T14:42:00.188Z,95.64
2022-10-11T14:47:21.910Z,94.58
2022-10-11T14:52:43.949Z,94.86
2022-10-11T14:58:06.999Z,95.01
2022-10-11T15:03:28.702Z,91.35
2022-10-11T15:08:50.516Z,89.51
2022-10-11T15:14:12.376Z,93.16
2022-10-11T15:19:34.163Z,94.12
2022-10-11T15:24:56.046Z,95.15
2022-10-11T15:30:24.316Z,90.08
2022-10-11T15:35:46.008Z,91.04
2022-10-11T15:41:10.146Z,93.36
2022-10-11T15:46:31.838Z,90.83
2022-10-11T15:51:53.618Z,88.84
2022-10-11T15:57:15.329Z,88.69
2022-10-11T16:02:37.068Z,88.38
2022-10-11T16:07:58.978Z,90.39
2022-10-11T16:13:21.196Z,93.17
2022-10-11T16:18:42.942Z,94.64
2022-10-11T16:24:04.805Z,92.16
2022-10-11T16:29:26.651Z,93.28
2022-10-11T16:34:48.468Z,92.97
2022-10-11T16:40:11.906Z,95.05
2022-10-11T16:45:34.219Z,91.57
2022-10-11T16:51:05.041Z,92.77
2022-10-11T16:56:27.568Z,92.57
2022-10-11T17:01:49.495Z,91.60
2022-10-11T17:07:13.012Z,91.06
2022-10-11T17:12:37.153Z,90.62
2022-10-11T17:17:58.914Z,91.89
2022-10-11T17:23:20.596Z,92.16
2022-10-11T17:28:42.383Z,90.58
2022-10-11T17:34:04.187Z,89.90
2022-10-11T17:39:25.949Z,89.91
2022-10-11T17:44:47.672Z,90.30
2022-10-11T17:50:09.622Z,90.77
2022-10-11T17:55:31.326Z,92.55
2022-10-11T18:00:53.140Z,94.09
2022-10-11T18:06:14.909Z,95.44
2022-10-11T18:11:36.787Z,95.81
2022-10-11T18:16:58.509Z,95.65
2022-10-11T18:22:20.839Z,92.91
2022-10-11T18:27:42.644Z,94.71
2022-10-11T18:33:04.497Z,95.51
2022-10-11T18:38:26.212Z,95.87
2022-10-11T18:43:55.772Z,95.34
2022-10-11T18:49:17.636Z,96.51
2022-10-11T18:54:39.465Z,93.94
2022-10-11T19:00:07.275Z,95.58
2022-10-11T19:05:33.665Z,96.30
2022-10-11T19:10:55.550Z,95.81
2022-10-11T19:16:18.000Z,97.70
2022-10-11T19:21:39.875Z,94.28
2022-10-11T19:27:03.057Z,94.22
2022-10-11T19:32:24.949Z,94.45
2022-10-11T19:37:46.701Z,94.25
2022-10-11T19:43:08.441Z,94.11
2022-10-11T19:48:31.108Z,94.17
2022-10-11T19:54:00.130Z,94.68
2022-10-11T19:59:21.977Z,94.42
2022-10-11T20:04:52.817Z,95.37
2022-10-11T20:10:15.059Z,95.04
2022-10-11T20:15:40.090Z,97.09
2022-10-11T20:21:05.894Z,98.14
2022-10-11T20:26:29.425Z,98.23
2022-10-11T20:31:51.318Z,98.72
2022-10-11T20:37:13.026Z,96.44
2022-10-11T20:42:34.869Z,97.41
2022-10-11T20:47:56.614Z,96.79
2022-10-11T20:53:18.740Z,96.26
2022-10-11T20:58:40.924Z,98.39
2022-10-11T21:04:03.522Z,99.40
2022-10-11T21:09:25.323Z,99.82
2022-10-11T21:14:47.081Z,98.24
2022-10-11T21:20:09.301Z,96.32
2022-10-11T21:25:33.258Z,95.75
2022-10-11T21:30:55.255Z,95.01
2022-10-11T21:36:19.976Z,94.93
2022-10-11T21:41:42.318Z,95.40
2022-10-11T21:47:07.420Z,95.57
2022-10-11T21:52:30.883Z,95.42
2022-10-11T21:57:52.626Z,96.13
2022-10-11T22:03:14.414Z,96.30
2022-10-11T22:08:36.544Z,98.33
2022-10-11T22:13:58.652Z,99.76
2022-10-11T22:19:20.472Z,99.75
2022-10-11T22:24:42.152Z,98.64
2022-10-11T22:30:04.197Z,96.23
2022-10-11T22:35:25.871Z,95.98
2022-10-11T22:40:48.221Z,97.78
2022-10-11T22:46:10.357Z,98.85
2022-10-11T22:51:32.154Z,98.00
2022-10-11T22:56:53.847Z,97.00
2022-10-11T23:02:15.569Z,96.11
2022-10-11T23:07:37.629Z,95.48
2022-10-11T23:12:59.623Z,97.00
2022-10-11T23:18:21.286Z,96.88
2022-10-11T23:23:42.979Z,96.54
2022-10-11T23:29:04.676Z,97.85
2022-10-11T23:34:26.380Z,99.40
2022-10-11T23:39:48.083Z,100.00
2022-10-11T23:45:10.161Z,99.87
2022-10-11T23:50:31.844Z,99.63
2022-10-11T23:55:53.697Z,99.79
