createdAt,value
2023-04-01T00:00:07.757Z,9.68
2023-04-01T00:05:17.965Z,13.80
2023-04-01T00:10:22.482Z,22.05
2023-04-01T00:15:27.403Z,22.33
2023-04-01T00:20:33.239Z,22.60
2023-04-01T00:25:37.941Z,23.02
2023-04-01T00:30:42.051Z,21.65
2023-04-01T00:35:48.234Z,23.33
2023-04-01T00:40:52.380Z,14.10
2023-04-01T00:45:56.461Z,9.05
2023-04-01T00:51:05.290Z,7.35
2023-04-01T00:56:16.189Z,7.30
2023-04-01T01:01:22.935Z,9.15
2023-04-01T01:06:41.135Z,7.43
2023-04-01T01:11:50.515Z,7.32
2023-04-01T01:17:01.622Z,5.07
2023-04-01T01:22:39.035Z,8.18
2023-04-01T01:27:54.099Z,6.03
2023-04-01T01:33:13.606Z,5.15
2023-04-01T01:38:22.474Z,5.50
2023-04-01T01:43:42.843Z,13.88
2023-04-01T01:48:49.018Z,11.32
2023-04-01T01:53:54.539Z,11.27
2023-04-01T01:59:03.012Z,9.80
2023-04-01T02:04:07.773Z,14.60
2023-04-01T02:09:13.702Z,12.73
2023-04-01T02:14:21.260Z,15.20
2023-04-01T02:19:33.294Z,13.65
2023-04-01T02:24:42.123Z,12.63
2023-04-01T02:29:46.280Z,13.07
2023-04-01T02:34:50.608Z,19.85
2023-04-01T02:39:57.004Z,12.60
2023-04-01T02:45:01.596Z,11.30
2023-04-01T02:50:07.341Z,10.77
2023-04-01T02:55:14.004Z,11.45
2023-04-01T03:00:19.536Z,9.55
2023-04-01T03:05:26.206Z,13.82
2023-04-01T03:10:32.565Z,11.75
2023-04-01T03:15:37.005Z,13.50
2023-04-01T03:20:41.446Z,12.35
2023-04-01T03:25:46.922Z,13.82
2023-04-01T03:30:52.089Z,10.23
2023-04-01T03:35:56.731Z,6.35
2023-04-01T03:41:03.677Z,6.13
2023-04-01T03:46:11.089Z,11.85
2023-04-01T03:51:16.477Z,18.48
2023-04-01T03:56:22.400Z,19.05
2023-04-01T04:01:27.876Z,12.27
2023-04-01T04:06:34.926Z,9.95
2023-04-01T04:11:41.211Z,9.25
2023-04-01T04:16:45.608Z,10.73
2023-04-01T04:21:49.904Z,14.07
2023-04-01T04:26:57.135Z,14.50
2023-04-01T04:32:01.409Z,13.02
2023-04-01T04:37:06.183Z,11.63
2023-04-01T04:42:15.682Z,14.05
2023-04-01T04:47:20.237Z,17.65
2023-04-01T04:52:24.575Z,17.10
2023-04-01T04:57:30.194Z,20.15
2023-04-01T05:02:37.001Z,15.02
2023-04-01T05:07:41.201Z,12.55
2023-04-01T05:12:46.658Z,10.20
2023-04-01T05:17:57.946Z,12.00
2023-04-01T05:23:03.262Z,10.70
2023-04-01T05:28:08.819Z,12.75
2023-04-01T05:33:14.186Z,13.20
2023-04-01T05:38:18.765Z,6.72
2023-04-01T05:43:26.627Z,4.63
2023-04-01T05:48:33.368Z,5.03
2023-04-01T05:53:37.986Z,5.60
2023-04-01T05:58:43.665Z,8.10
2023-04-01T06:03:49.889Z,7.32
2023-04-01T06:08:55.953Z,17.73
2023-04-01T06:14:14.448Z,18.90
2023-04-01T06:19:31.682Z,19.05
2023-04-01T06:25:09.546Z,29.25
2023-04-01T06:30:33.657Z,17.98
2023-04-01T06:36:01.281Z,16.63
2023-04-01T06:41:25.238Z,13.07
2023-04-01T06:46:46.281Z,12.48
2023-04-01T06:52:21.413Z,15.05
2023-04-01T06:57:49.196Z,15.73
2023-04-01T07:08:08.192Z,11.52
2023-04-01T07:13:19.478Z,19.23
2023-04-01T07:18:44.174Z,10.80
2023-04-01T07:23:49.767Z,10.65
2023-04-01T07:29:16.800Z,13.75
2023-04-01T07:34:38.042Z,11.68
2023-04-01T07:39:51.264Z,13.20
2023-04-01T07:45:21.202Z,15.40
2023-04-01T07:50:31.078Z,12.40
2023-04-01T07:55:44.627Z,10.38
2023-04-01T08:00:55.489Z,13.25
2023-04-01T08:06:16.848Z,13.20
2023-04-01T08:11:34.694Z,9.27
2023-04-01T08:17:05.069Z,11.30
2023-04-01T08:22:25.757Z,10.65
2023-04-01T08:27:37.317Z,13.73
2023-04-01T08:32:45.083Z,15.93
2023-04-01T08:37:53.714Z,8.68
2023-04-01T08:43:11.382Z,7.68
2023-04-01T08:48:38.913Z,6.80
2023-04-01T08:54:42.601Z,6.53
2023-04-01T09:00:04.606Z,6.75
2023-04-01T09:05:46.071Z,5.82
2023-04-01T09:11:09.720Z,5.10
2023-04-01T09:16:57.307Z,4.88
2023-04-01T09:22:20.508Z,3.53
2023-04-01T09:27:29.816Z,4.50
2023-04-01T09:33:04.952Z,3.80
2023-04-01T09:38:24.363Z,4.00
2023-04-01T09:43:32.243Z,4.40
2023-04-01T09:49:11.027Z,4.20
2023-04-01T09:54:37.424Z,4.70
2023-04-01T10:00:27.434Z,3.88
2023-04-01T10:06:20.293Z,6.10
2023-04-01T10:11:47.982Z,3.97
2023-04-01T10:17:11.167Z,5.82
2023-04-01T10:22:47.755Z,4.75
2023-04-01T10:28:24.301Z,4.80
2023-04-01T10:34:12.895Z,4.78
2023-04-01T10:40:15.688Z,4.75
2023-04-01T10:46:05.274Z,3.83
2023-04-01T10:51:51.247Z,4.65
2023-04-01T10:57:33.660Z,4.32
2023-04-01T11:03:43.489Z,3.45
2023-04-01T11:09:45.454Z,3.40
2023-04-01T11:15:17.663Z,5.07
2023-04-01T11:21:05.817Z,5.65
2023-04-01T11:26:14.309Z,4.35
2023-04-01T11:31:53.218Z,4.07
2023-04-01T11:37:16.448Z,3.75
2023-04-01T11:42:46.631Z,3.53
2023-04-01T11:48:34.884Z,4.03
2023-04-01T11:53:51.811Z,5.45
2023-04-01T11:59:12.619Z,10.07
2023-04-01T12:04:58.092Z,4.80
2023-04-01T12:10:15.666Z,4.57
2023-04-01T12:15:30.024Z,3.97
2023-04-01T12:20:46.054Z,4.75
2023-04-01T12:26:22.049Z,5.30
2023-04-01T12:31:37.966Z,4.55
2023-04-01T12:36:59.331Z,4.53
2023-04-01T12:42:16.916Z,3.92
2023-04-01T12:47:48.022Z,6.22
2023-04-01T12:53:04.340Z,4.18
2023-04-01T12:58:53.964Z,5.28
2023-04-01T13:04:25.138Z,3.90
2023-04-01T13:09:44.675Z,3.20
2023-04-01T13:15:11.776Z,3.97
2023-04-01T13:20:23.253Z,9.75
2023-04-01T13:25:36.451Z,13.02
2023-04-01T13:30:51.923Z,8.48
2023-04-01T13:36:05.017Z,5.50
2023-04-01T13:41:21.451Z,4.57
2023-04-01T13:46:43.782Z,4.15
2023-04-01T13:52:16.505Z,11.45
2023-04-01T13:57:38.606Z,2.63
2023-04-01T14:02:58.921Z,2.58
2023-04-01T14:08:15.715Z,2.75
2023-04-01T14:13:31.390Z,4.75
2023-04-01T14:19:00.547Z,6.93
2023-04-01T14:24:31.972Z,5.38
2023-04-01T14:29:44.820Z,3.63
2023-04-01T14:35:08.271Z,3.05
2023-04-01T14:40:44.006Z,3.75
2023-04-01T14:46:25.932Z,3.78
2023-04-01T14:51:38.336Z,3.42
2023-04-01T14:56:44.718Z,2.03
2023-04-01T15:01:58.398Z,4.63
2023-04-01T15:07:52.119Z,2.92
2023-04-01T15:13:07.673Z,5.85
2023-04-01T15:18:19.355Z,3.20
2023-04-01T15:23:38.558Z,2.88
2023-04-01T15:28:55.252Z,2.58
2023-04-01T15:34:20.244Z,1.90
2023-04-01T15:39:39.660Z,2.72
2023-04-01T15:45:04.046Z,4.47
2023-04-01T15:50:40.472Z,4.60
2023-04-01T15:55:52.980Z,3.85
2023-04-01T16:01:06.763Z,4.75
2023-04-01T16:06:36.563Z,5.05
2023-04-01T16:11:52.711Z,4.72
2023-04-01T16:17:17.200Z,10.70
2023-04-01T16:22:27.730Z,7.95
2023-04-01T16:27:44.035Z,15.52
2023-04-01T16:32:55.664Z,10.52
2023-04-01T16:38:08.334Z,16.27
2023-04-01T16:43:22.272Z,14.05
2023-04-01T16:48:37.432Z,16.17
2023-04-01T16:53:45.236Z,12.00
2023-04-01T16:59:05.134Z,37.90
2023-04-01T17:04:19.555Z,22.85
2023-04-01T17:09:37.474Z,5.10
2023-04-01T17:14:51.549Z,3.88
2023-04-01T17:20:07.744Z,2.95
2023-04-01T17:25:28.582Z,2.90
2023-04-01T17:30:41.224Z,3.42
2023-04-01T17:35:55.763Z,1.50
2023-04-01T17:41:14.348Z,1.52
2023-04-01T17:52:01.612Z,3.67
2023-04-01T17:57:29.494Z,0.90
2023-04-01T18:02:48.549Z,1.45
2023-04-01T18:08:15.337Z,1.85
2023-04-01T18:13:56.144Z,2.30
2023-04-01T18:19:11.629Z,2.67
2023-04-01T18:24:26.260Z,3.20
2023-04-01T18:29:41.584Z,4.32
2023-04-01T18:34:57.167Z,4.78
2023-04-01T18:40:15.230Z,4.85
2023-04-01T18:45:25.096Z,4.15
2023-04-01T18:50:35.492Z,5.63
2023-04-01T18:55:45.801Z,3.70
2023-04-01T19:00:57.280Z,2.53
2023-04-01T19:06:11.251Z,1.80
2023-04-01T19:11:26.390Z,2.17
2023-04-01T19:16:45.602Z,2.15
2023-04-01T19:21:59.197Z,3.83
2023-04-01T19:27:16.878Z,2.90
2023-04-01T19:32:33.164Z,3.92
2023-04-01T19:37:42.454Z,7.10
2023-04-01T19:42:56.118Z,2.10
2023-04-01T19:48:12.511Z,2.65
2023-04-01T19:53:28.397Z,2.17
2023-04-01T19:58:45.190Z,2.17
2023-04-01T20:03:53.779Z,1.35
2023-04-01T20:09:20.697Z,1.97
2023-04-01T20:14:35.283Z,1.60
2023-04-01T20:19:44.093Z,1.95
2023-04-01T20:24:49.507Z,2.70
2023-04-01T20:30:23.983Z,2.08
2023-04-01T20:35:47.646Z,2.22
2023-04-01T20:40:53.474Z,3.42
2023-04-01T20:46:09.767Z,2.53
2023-04-01T20:51:16.937Z,2.20
2023-04-01T20:56:57.140Z,2.13
2023-04-01T21:02:16.356Z,5.78
2023-04-01T21:07:31.138Z,2.13
2023-04-01T21:12:45.733Z,1.77
2023-04-01T21:18:06.751Z,2.55
2023-04-01T21:23:36.957Z,2.00
2023-04-01T21:28:54.136Z,2.03
2023-04-01T21:34:39.491Z,1.95
2023-04-01T21:40:07.924Z,2.00
2023-04-01T21:45:40.529Z,2.15
2023-04-01T21:51:12.671Z,2.55
2023-04-01T21:56:59.089Z,2.67
2023-04-01T22:02:50.613Z,2.35
2023-04-01T22:08:05.646Z,2.05
2023-04-01T22:13:19.071Z,2.28
2023-04-01T22:18:35.192Z,2.65
2023-04-01T22:23:47.605Z,2.78
2023-04-01T22:29:01.422Z,3.20
2023-04-01T22:34:13.957Z,4.22
2023-04-01T22:39:37.515Z,4.47
2023-04-01T22:44:55.143Z,2.20
2023-04-01T22:50:06.766Z,2.45
2023-04-01T22:55:17.872Z,1.88
2023-04-01T23:00:28.243Z,1.80
2023-04-01T23:05:37.396Z,1.88
2023-04-01T23:10:48.627Z,1.90
2023-04-01T23:15:56.648Z,1.38
2023-04-01T23:21:12.733Z,2.72
2023-04-01T23:26:36.048Z,1.75
2023-04-01T23:31:41.779Z,1.73
2023-04-01T23:36:50.145Z,1.63
2023-04-01T23:41:59.270Z,1.38
2023-04-01T23:47:05.728Z,1.30
2023-04-01T23:52:16.753Z,1.25
2023-04-01T23:57:26.709Z,1.45
