createdAt,value
2023-05-10T00:00:01.971Z,92236.00
2023-05-10T00:01:02.066Z,92236.00
2023-05-10T00:02:02.192Z,92236.00
2023-05-10T00:03:02.405Z,92234.00
2023-05-10T00:04:02.445Z,92236.00
2023-05-10T00:05:02.569Z,92234.00
2023-05-10T00:06:02.683Z,92232.00
2023-05-10T00:07:02.775Z,92234.00
2023-05-10T00:08:02.859Z,92232.00
2023-05-10T00:09:03.076Z,92232.00
2023-05-10T00:10:03.100Z,92234.00
2023-05-10T00:11:03.228Z,92232.00
2023-05-10T00:12:03.330Z,92230.00
2023-05-10T00:13:03.461Z,92234.00
2023-05-10T00:14:03.547Z,92230.00
2023-05-10T00:15:03.660Z,92228.00
2023-05-10T00:16:03.856Z,92228.00
2023-05-10T00:17:03.873Z,92230.00
2023-05-10T00:18:03.987Z,92230.00
2023-05-10T00:19:04.112Z,92230.00
2023-05-10T00:20:04.220Z,92232.00
2023-05-10T00:21:04.325Z,92230.00
2023-05-10T00:22:04.450Z,92230.00
2023-05-10T00:23:04.643Z,92230.00
2023-05-10T00:24:04.692Z,92232.00
2023-05-10T00:25:04.799Z,92230.00
2023-05-10T00:26:04.950Z,92232.00
2023-05-10T00:27:05.060Z,92232.00
2023-05-10T00:28:05.141Z,92230.00
2023-05-10T00:29:05.262Z,92230.00
2023-05-10T00:30:05.371Z,92228.00
2023-05-10T00:31:05.485Z,92230.00
2023-05-10T00:32:05.638Z,92228.00
2023-05-10T00:33:05.735Z,92230.00
2023-05-10T00:34:05.813Z,92228.00
2023-05-10T00:35:05.909Z,92228.00
2023-05-10T00:36:06.025Z,92228.00
2023-05-10T00:37:06.146Z,92228.00
2023-05-10T00:38:06.264Z,92228.00
2023-05-10T00:39:06.374Z,92230.00
2023-05-10T00:40:06.463Z,92232.00
2023-05-10T00:41:06.570Z,92232.00
2023-05-10T00:42:06.711Z,92230.00
2023-05-10T00:43:06.788Z,92230.00
2023-05-10T00:44:07.269Z,92228.00
2023-05-10T00:45:06.945Z,92230.00
2023-05-10T00:46:07.066Z,92230.00
2023-05-10T00:47:07.105Z,92230.00
2023-05-10T00:48:07.258Z,92228.00
2023-05-10T00:49:07.256Z,92226.00
2023-05-10T00:50:07.367Z,92228.00
2023-05-10T00:51:07.435Z,92232.00
2023-05-10T00:52:07.526Z,92230.00
2023-05-10T00:53:07.717Z,92230.00
2023-05-10T00:54:07.760Z,92230.00
2023-05-10T00:55:07.853Z,92232.00
2023-05-10T00:56:07.961Z,92230.00
2023-05-10T00:57:08.038Z,92232.00
2023-05-10T00:58:08.143Z,92232.00
2023-05-10T00:59:08.251Z,92232.00
2023-05-10T01:00:08.355Z,92230.00
2023-05-10T01:01:08.504Z,92232.00
2023-05-10T01:02:08.655Z,92234.00
2023-05-10T01:03:08.799Z,92234.00
2023-05-10T01:04:09.282Z,92234.00
2023-05-10T01:05:08.983Z,92232.00
2023-05-10T01:06:09.031Z,92232.00
2023-05-10T01:07:09.151Z,92230.00
2023-05-10T01:08:09.278Z,92232.00
2023-05-10T01:09:09.398Z,92230.00
2023-05-10T01:10:09.485Z,92230.00
2023-05-10T01:11:09.617Z,92232.00
2023-05-10T01:12:09.853Z,92230.00
2023-05-10T01:13:09.971Z,92234.00
2023-05-10T01:14:09.930Z,92234.00
2023-05-10T01:15:10.013Z,92234.00
2023-05-10T01:16:10.124Z,92232.00
2023-05-10T01:17:10.208Z,92230.00
2023-05-10T01:18:10.321Z,92224.00
2023-05-10T01:19:10.443Z,92222.00
2023-05-10T01:20:11.298Z,92226.00
2023-05-10T01:21:10.703Z,92226.00
2023-05-10T01:22:10.801Z,92228.00
2023-05-10T01:23:10.907Z,92226.00
2023-05-10T01:24:11.042Z,92230.00
2023-05-10T01:25:11.141Z,92230.00
2023-05-10T01:26:11.256Z,92230.00
2023-05-10T01:27:11.377Z,92228.00
2023-05-10T01:28:11.452Z,92232.00
2023-05-10T01:29:11.562Z,92230.00
2023-05-10T01:30:18.167Z,92238.00
2023-05-10T01:31:12.772Z,92228.00
2023-05-10T01:32:11.776Z,92232.00
2023-05-10T01:33:11.842Z,92232.00
2023-05-10T01:34:11.881Z,92232.00
2023-05-10T01:35:11.962Z,92234.00
2023-05-10T01:36:11.982Z,92232.00
2023-05-10T01:37:12.021Z,92232.00
2023-05-10T01:38:12.069Z,92230.00
2023-05-10T01:39:12.135Z,92234.00
2023-05-10T01:40:12.226Z,92236.00
2023-05-10T01:41:12.320Z,92230.00
2023-05-10T01:42:12.449Z,92234.00
2023-05-10T01:43:12.530Z,92234.00
2023-05-10T01:44:12.630Z,92234.00
2023-05-10T01:45:12.732Z,92232.00
2023-05-10T01:46:12.888Z,92234.00
2023-05-10T01:47:12.979Z,92232.00
2023-05-10T01:48:13.079Z,92230.00
2023-05-10T01:49:13.208Z,92234.00
2023-05-10T01:50:13.367Z,92236.00
2023-05-10T01:51:14.288Z,92232.00
2023-05-10T01:52:13.537Z,92234.00
2023-05-10T01:53:13.637Z,92236.00
2023-05-10T01:54:13.737Z,92236.00
2023-05-10T01:55:13.825Z,92236.00
2023-05-10T01:56:13.914Z,92238.00
2023-05-10T01:57:13.998Z,92238.00
2023-05-10T01:58:14.108Z,92238.00
2023-05-10T01:59:14.197Z,92240.00
2023-05-10T02:00:14.394Z,92240.00
2023-05-10T02:01:14.434Z,92244.00
2023-05-10T02:02:14.458Z,92244.00
2023-05-10T02:03:14.627Z,92242.00
2023-05-10T02:04:14.652Z,92244.00
2023-05-10T02:05:14.705Z,92242.00
2023-05-10T02:06:14.734Z,92242.00
2023-05-10T02:07:14.836Z,92244.00
2023-05-10T02:08:14.902Z,92246.00
2023-05-10T02:09:15.052Z,92248.00
2023-05-10T02:10:15.381Z,92248.00
2023-05-10T02:11:15.159Z,92250.00
2023-05-10T02:12:15.236Z,92250.00
2023-05-10T02:13:15.311Z,92250.00
2023-05-10T02:14:15.351Z,92252.00
2023-05-10T02:15:15.421Z,92252.00
2023-05-10T02:16:15.582Z,92252.00
2023-05-10T02:17:15.612Z,92256.00
2023-05-10T02:18:15.684Z,92256.00
2023-05-10T02:19:15.776Z,92254.00
2023-05-10T02:20:16.122Z,92256.00
2023-05-10T02:21:15.949Z,92258.00
2023-05-10T02:22:16.036Z,92258.00
2023-05-10T02:23:16.147Z,92260.00
2023-05-10T02:24:16.254Z,92260.00
2023-05-10T02:25:16.365Z,92260.00
2023-05-10T02:26:16.469Z,92264.00
2023-05-10T02:27:16.606Z,92262.00
2023-05-10T02:28:16.681Z,92262.00
2023-05-10T02:29:16.764Z,92264.00
2023-05-10T02:30:17.158Z,92264.00
2023-05-10T02:31:16.950Z,92266.00
2023-05-10T02:32:17.068Z,92270.00
2023-05-10T02:33:17.128Z,92270.00
2023-05-10T02:34:17.223Z,92270.00
2023-05-10T02:35:17.298Z,92268.00
2023-05-10T02:36:17.376Z,92272.00
2023-05-10T02:37:17.437Z,92270.00
2023-05-10T02:38:17.539Z,92270.00
2023-05-10T02:39:17.619Z,92272.00
2023-05-10T02:40:18.008Z,92270.00
2023-05-10T02:41:17.798Z,92270.00
2023-05-10T02:42:17.886Z,92268.00
2023-05-10T02:43:17.990Z,92270.00
2023-05-10T02:44:18.038Z,92270.00
2023-05-10T02:45:18.094Z,92270.00
2023-05-10T02:46:18.203Z,92270.00
2023-05-10T02:47:18.288Z,92272.00
2023-05-10T02:48:18.395Z,92270.00
2023-05-10T02:49:18.513Z,92268.00
2023-05-10T02:50:18.764Z,92270.00
2023-05-10T02:51:18.753Z,92274.00
2023-05-10T02:52:18.814Z,92272.00
2023-05-10T02:53:18.924Z,92272.00
2023-05-10T02:54:19.114Z,92274.00
2023-05-10T02:55:19.172Z,92274.00
2023-05-10T02:56:19.281Z,92272.00
2023-05-10T02:57:19.386Z,92274.00
2023-05-10T02:58:19.472Z,92274.00
2023-05-10T02:59:19.551Z,92274.00
2023-05-10T03:00:19.623Z,92277.00
2023-05-10T03:01:19.738Z,92279.00
2023-05-10T03:02:19.836Z,92277.00
2023-05-10T03:03:19.957Z,92277.00
2023-05-10T03:04:20.380Z,92275.00
2023-05-10T03:05:20.091Z,92275.00
2023-05-10T03:06:20.182Z,92274.00
2023-05-10T03:07:20.317Z,92272.00
2023-05-10T03:08:20.427Z,92274.00
2023-05-10T03:09:20.548Z,92274.00
2023-05-10T03:10:20.523Z,92272.00
2023-05-10T03:11:20.600Z,92272.00
2023-05-10T03:12:20.678Z,92272.00
2023-05-10T03:13:20.791Z,92274.00
2023-05-10T03:14:20.805Z,92275.00
2023-05-10T03:15:20.863Z,92275.00
2023-05-10T03:16:20.932Z,92277.00
2023-05-10T03:17:21.893Z,92275.00
2023-05-10T03:18:21.097Z,92277.00
2023-05-10T03:19:21.148Z,92277.00
2023-05-10T03:20:21.211Z,92277.00
2023-05-10T03:21:21.256Z,92279.00
2023-05-10T03:22:21.320Z,92279.00
2023-05-10T03:23:21.380Z,92275.00
2023-05-10T03:24:21.439Z,92281.00
2023-05-10T03:25:21.502Z,92277.00
2023-05-10T03:26:21.579Z,92279.00
2023-05-10T03:27:21.626Z,92279.00
2023-05-10T03:28:21.758Z,92279.00
2023-05-10T03:29:21.751Z,92283.00
2023-05-10T03:30:21.808Z,92285.00
2023-05-10T03:31:21.874Z,92283.00
2023-05-10T03:32:21.942Z,92285.00
2023-05-10T03:33:21.968Z,92283.00
2023-05-10T03:34:22.354Z,92281.00
2023-05-10T03:35:22.105Z,92281.00
2023-05-10T03:36:22.125Z,92281.00
2023-05-10T03:37:22.267Z,92281.00
2023-05-10T03:38:22.373Z,92283.00
2023-05-10T03:39:22.410Z,92287.00
2023-05-10T03:40:22.349Z,92287.00
2023-05-10T03:41:22.475Z,92289.00
2023-05-10T03:42:22.483Z,92289.00
2023-05-10T03:43:22.551Z,92291.00
2023-05-10T03:44:22.623Z,92293.00
2023-05-10T03:45:22.676Z,92295.00
2023-05-10T03:46:22.849Z,92297.00
2023-05-10T03:47:22.853Z,92297.00
2023-05-10T03:48:22.928Z,92295.00
2023-05-10T03:49:22.936Z,92299.00
2023-05-10T03:50:23.006Z,92299.00
2023-05-10T03:51:23.072Z,92299.00
2023-05-10T03:52:23.128Z,92301.00
2023-05-10T03:53:23.189Z,92303.00
2023-05-10T03:54:23.255Z,92305.00
2023-05-10T03:55:23.333Z,92307.00
2023-05-10T03:56:23.372Z,92305.00
2023-05-10T03:57:23.464Z,92307.00
2023-05-10T03:58:23.486Z,92305.00
2023-05-10T03:59:23.554Z,92307.00
2023-05-10T04:00:23.603Z,92309.00
2023-05-10T04:01:23.665Z,92303.00
2023-05-10T04:02:23.778Z,92303.00
2023-05-10T04:03:23.872Z,92305.00
2023-05-10T04:04:23.849Z,92305.00
2023-05-10T04:05:23.933Z,92307.00
2023-05-10T04:06:23.989Z,92307.00
2023-05-10T04:07:24.025Z,92305.00
2023-05-10T04:08:24.174Z,92307.00
2023-05-10T04:09:24.170Z,92307.00
2023-05-10T04:10:24.218Z,92309.00
2023-05-10T04:11:24.281Z,92311.00
2023-05-10T04:12:24.372Z,92311.00
2023-05-10T04:13:24.508Z,92309.00
2023-05-10T04:14:24.521Z,92307.00
2023-05-10T04:15:24.545Z,92309.00
2023-05-10T04:16:24.643Z,92309.00
2023-05-10T04:17:24.680Z,92309.00
2023-05-10T04:18:24.726Z,92309.00
2023-05-10T04:19:24.784Z,92311.00
2023-05-10T04:20:24.834Z,92311.00
2023-05-10T04:21:24.904Z,92313.00
2023-05-10T04:22:24.985Z,92317.00
2023-05-10T04:23:25.095Z,92315.00
2023-05-10T04:24:25.086Z,92315.00
2023-05-10T04:25:25.139Z,92319.00
2023-05-10T04:26:25.189Z,92317.00
2023-05-10T04:27:25.268Z,92315.00
2023-05-10T04:28:25.326Z,92319.00
2023-05-10T04:29:25.383Z,92317.00
2023-05-10T04:30:25.435Z,92321.00
2023-05-10T04:31:25.631Z,92321.00
2023-05-10T04:32:26.375Z,92319.00
2023-05-10T04:33:25.641Z,92321.00
2023-05-10T04:34:25.707Z,92328.00
2023-05-10T04:35:25.761Z,92321.00
2023-05-10T04:36:25.897Z,92321.00
2023-05-10T04:37:25.893Z,92330.00
2023-05-10T04:38:25.990Z,92332.00
2023-05-10T04:39:26.015Z,92332.00
2023-05-10T04:40:26.173Z,92332.00
2023-05-10T04:41:26.157Z,92332.00
2023-05-10T04:42:26.208Z,92334.00
2023-05-10T04:43:26.286Z,92334.00
2023-05-10T04:44:26.333Z,92338.00
2023-05-10T04:45:26.872Z,92336.00
2023-05-10T04:46:26.523Z,92338.00
2023-05-10T04:47:26.672Z,92334.00
2023-05-10T04:48:26.646Z,92334.00
2023-05-10T04:49:26.737Z,92340.00
2023-05-10T04:50:26.733Z,92338.00
2023-05-10T04:51:26.801Z,92336.00
2023-05-10T04:52:26.866Z,92336.00
2023-05-10T04:53:26.926Z,92338.00
2023-05-10T04:54:27.018Z,92338.00
2023-05-10T04:55:27.059Z,92338.00
2023-05-10T04:56:27.118Z,92340.00
2023-05-10T04:57:27.183Z,92338.00
2023-05-10T04:58:27.246Z,92338.00
2023-05-10T04:59:27.313Z,92342.00
2023-05-10T05:00:27.400Z,92342.00
2023-05-10T05:01:27.475Z,92342.00
2023-05-10T05:02:27.590Z,92342.00
2023-05-10T05:03:27.669Z,92346.00
2023-05-10T05:04:27.633Z,92346.00
2023-05-10T05:05:27.690Z,92346.00
2023-05-10T05:06:27.755Z,92348.00
2023-05-10T05:07:27.884Z,92344.00
2023-05-10T05:08:28.877Z,92348.00
2023-05-10T05:09:27.940Z,92346.00
2023-05-10T05:10:28.018Z,92348.00
2023-05-10T05:11:28.066Z,92346.00
2023-05-10T05:12:28.138Z,92346.00
2023-05-10T05:13:28.280Z,92348.00
2023-05-10T05:14:28.263Z,92350.00
2023-05-10T05:15:28.349Z,92348.00
2023-05-10T05:16:28.418Z,92346.00
2023-05-10T05:17:28.507Z,92342.00
2023-05-10T05:18:28.525Z,92342.00
2023-05-10T05:19:28.588Z,92346.00
2023-05-10T05:20:28.648Z,92346.00
2023-05-10T05:21:28.738Z,92340.00
2023-05-10T05:22:28.820Z,92340.00
2023-05-10T05:23:28.881Z,92340.00
2023-05-10T05:24:28.960Z,92342.00
2023-05-10T05:25:29.028Z,92338.00
2023-05-10T05:26:29.099Z,92344.00
2023-05-10T05:27:29.158Z,92346.00
2023-05-10T05:28:29.226Z,92348.00
2023-05-10T05:29:29.298Z,92348.00
2023-05-10T05:30:29.364Z,92350.00
2023-05-10T05:31:29.558Z,92348.00
2023-05-10T05:32:29.559Z,92348.00
2023-05-10T05:33:29.527Z,92348.00
2023-05-10T05:34:29.594Z,92346.00
2023-05-10T05:35:29.645Z,92350.00
2023-05-10T05:36:29.699Z,92348.00
2023-05-10T05:37:29.825Z,92350.00
2023-05-10T05:38:29.939Z,92350.00
2023-05-10T05:39:29.946Z,92352.00
2023-05-10T05:40:30.902Z,92350.00
2023-05-10T05:41:30.138Z,92348.00
2023-05-10T05:42:30.239Z,92350.00
2023-05-10T05:43:30.357Z,92350.00
2023-05-10T05:44:30.464Z,92352.00
2023-05-10T05:45:30.674Z,92352.00
2023-05-10T05:46:30.631Z,92352.00
2023-05-10T05:47:30.727Z,92356.00
2023-05-10T05:48:30.797Z,92358.00
2023-05-10T05:49:30.870Z,92356.00
2023-05-10T05:50:30.941Z,92354.00
2023-05-10T05:51:31.024Z,92356.00
2023-05-10T05:52:31.901Z,92356.00
2023-05-10T05:53:31.157Z,92356.00
2023-05-10T05:54:31.225Z,92356.00
2023-05-10T05:55:31.372Z,92356.00
2023-05-10T05:56:31.387Z,92352.00
2023-05-10T05:57:31.458Z,92352.00
2023-05-10T05:58:31.488Z,92350.00
2023-05-10T05:59:31.907Z,92352.00
2023-05-10T06:00:31.582Z,92352.00
2023-05-10T06:01:31.633Z,92352.00
2023-05-10T06:02:31.820Z,92352.00
2023-05-10T06:03:31.861Z,92354.00
2023-05-10T06:04:31.787Z,92358.00
2023-05-10T06:05:31.800Z,92356.00
2023-05-10T06:06:31.841Z,92356.00
2023-05-10T06:07:31.895Z,92354.00
2023-05-10T06:08:31.934Z,92356.00
2023-05-10T06:09:31.976Z,92356.00
2023-05-10T06:10:32.010Z,92354.00
2023-05-10T06:11:32.050Z,92352.00
2023-05-10T06:12:32.901Z,92352.00
2023-05-10T06:13:32.265Z,92352.00
2023-05-10T06:14:32.183Z,92356.00
2023-05-10T06:15:32.237Z,92352.00
2023-05-10T06:16:32.379Z,92354.00
2023-05-10T06:17:32.431Z,92354.00
2023-05-10T06:18:32.418Z,92358.00
2023-05-10T06:19:32.477Z,92361.00
2023-05-10T06:20:32.646Z,92361.00
2023-05-10T06:21:32.610Z,92361.00
2023-05-10T06:22:32.685Z,92365.00
2023-05-10T06:23:32.875Z,92361.00
2023-05-10T06:24:32.895Z,92363.00
2023-05-10T06:25:33.031Z,92361.00
2023-05-10T06:26:33.089Z,92361.00
2023-05-10T06:27:33.152Z,92361.00
2023-05-10T06:28:33.225Z,92359.00
2023-05-10T06:29:33.271Z,92358.00
2023-05-10T06:30:33.938Z,92356.00
2023-05-10T06:31:33.497Z,92358.00
2023-05-10T06:32:33.611Z,92358.00
2023-05-10T06:33:33.684Z,92359.00
2023-05-10T06:34:33.743Z,92356.00
2023-05-10T06:35:33.812Z,92359.00
2023-05-10T06:36:33.891Z,92359.00
2023-05-10T06:37:33.986Z,92363.00
2023-05-10T06:38:34.073Z,92363.00
2023-05-10T06:39:34.188Z,92363.00
2023-05-10T06:40:34.292Z,92361.00
2023-05-10T06:41:34.388Z,92365.00
2023-05-10T06:42:34.493Z,92365.00
2023-05-10T06:43:34.617Z,92365.00
2023-05-10T06:44:34.683Z,92361.00
2023-05-10T06:45:34.807Z,92361.00
2023-05-10T06:46:34.936Z,92361.00
2023-05-10T06:47:37.926Z,92359.00
2023-05-10T06:48:35.056Z,92361.00
2023-05-10T06:49:35.125Z,92361.00
2023-05-10T06:50:35.181Z,92361.00
2023-05-10T06:51:35.252Z,92359.00
2023-05-10T06:52:35.298Z,92356.00
2023-05-10T06:53:35.360Z,92358.00
2023-05-10T06:54:35.473Z,92358.00
2023-05-10T06:55:35.450Z,92358.00
2023-05-10T06:56:35.507Z,92359.00
2023-05-10T06:57:35.575Z,92361.00
2023-05-10T06:58:35.613Z,92361.00
2023-05-10T06:59:35.764Z,92363.00
2023-05-10T07:00:35.768Z,92359.00
2023-05-10T07:01:35.858Z,92359.00
2023-05-10T07:02:36.446Z,92361.00
2023-05-10T07:03:35.865Z,92361.00
2023-05-10T07:04:35.973Z,92359.00
2023-05-10T07:05:36.163Z,92359.00
2023-05-10T07:06:36.009Z,92361.00
2023-05-10T07:07:36.068Z,92361.00
2023-05-10T07:08:36.100Z,92361.00
2023-05-10T07:09:36.155Z,92361.00
2023-05-10T07:10:36.206Z,92361.00
2023-05-10T07:11:36.307Z,92361.00
2023-05-10T07:12:36.388Z,92361.00
2023-05-10T07:13:36.426Z,92363.00
2023-05-10T07:14:36.415Z,92363.00
2023-05-10T07:15:36.444Z,92359.00
2023-05-10T07:16:36.563Z,92363.00
2023-05-10T07:17:36.689Z,92363.00
2023-05-10T07:18:37.451Z,92363.00
2023-05-10T07:19:37.053Z,92367.00
2023-05-10T07:20:36.853Z,92363.00
2023-05-10T07:21:37.045Z,92363.00
2023-05-10T07:22:37.091Z,92363.00
2023-05-10T07:23:37.167Z,92361.00
2023-05-10T07:24:37.257Z,92361.00
2023-05-10T07:25:37.366Z,92365.00
2023-05-10T07:26:37.475Z,92365.00
2023-05-10T07:27:37.578Z,92365.00
2023-05-10T07:28:37.685Z,92367.00
2023-05-10T07:29:37.809Z,92367.00
2023-05-10T07:30:37.907Z,92365.00
2023-05-10T07:31:38.092Z,92365.00
2023-05-10T07:32:38.164Z,92363.00
2023-05-10T07:33:38.170Z,92365.00
2023-05-10T07:34:38.268Z,92363.00
2023-05-10T07:35:38.456Z,92363.00
2023-05-10T07:36:38.453Z,92363.00
2023-05-10T07:37:38.601Z,92363.00
2023-05-10T07:38:40.887Z,92363.00
2023-05-10T07:39:38.750Z,92363.00
2023-05-10T07:40:38.847Z,92363.00
2023-05-10T07:41:38.948Z,92365.00
2023-05-10T07:42:39.048Z,92363.00
2023-05-10T07:43:39.140Z,92365.00
2023-05-10T07:44:39.252Z,92365.00
2023-05-10T07:45:39.412Z,92363.00
2023-05-10T07:46:39.479Z,92365.00
2023-05-10T07:47:39.591Z,92363.00
2023-05-10T07:48:39.676Z,92358.00
2023-05-10T07:49:39.792Z,92358.00
2023-05-10T07:50:39.889Z,92359.00
2023-05-10T07:51:39.999Z,92359.00
2023-05-10T07:52:40.120Z,92359.00
2023-05-10T07:53:40.952Z,92359.00
2023-05-10T07:54:40.360Z,92358.00
2023-05-10T07:55:40.561Z,92359.00
2023-05-10T07:56:40.633Z,92358.00
2023-05-10T07:57:40.772Z,92359.00
2023-05-10T07:58:40.835Z,92359.00
2023-05-10T07:59:40.950Z,92358.00
2023-05-10T08:00:41.086Z,92358.00
2023-05-10T08:01:41.179Z,92358.00
2023-05-10T08:02:41.414Z,92352.00
2023-05-10T08:03:41.474Z,92356.00
2023-05-10T08:04:41.611Z,92358.00
2023-05-10T08:05:41.626Z,92356.00
2023-05-10T08:06:41.956Z,92354.00
2023-05-10T08:07:41.863Z,92356.00
2023-05-10T08:08:41.986Z,92354.00
2023-05-10T08:09:42.101Z,92356.00
2023-05-10T08:10:42.206Z,92354.00
2023-05-10T08:11:42.352Z,92358.00
2023-05-10T08:12:42.465Z,92358.00
2023-05-10T08:13:42.573Z,92358.00
2023-05-10T08:14:42.701Z,92358.00
2023-05-10T08:15:42.868Z,92358.00
2023-05-10T08:16:42.923Z,92358.00
2023-05-10T08:17:43.133Z,92359.00
2023-05-10T08:18:43.203Z,92359.00
2023-05-10T08:19:43.296Z,92359.00
2023-05-10T08:20:43.416Z,92359.00
2023-05-10T08:21:43.525Z,92361.00
2023-05-10T08:22:43.644Z,92359.00
2023-05-10T08:23:43.799Z,92359.00
2023-05-10T08:24:43.908Z,92358.00
2023-05-10T08:25:44.004Z,92359.00
2023-05-10T08:26:44.125Z,92359.00
2023-05-10T08:27:44.275Z,92356.00
2023-05-10T08:28:44.350Z,92359.00
2023-05-10T08:29:50.035Z,92359.00
2023-05-10T08:30:46.509Z,92359.00
2023-05-10T08:31:44.704Z,92358.00
2023-05-10T08:32:44.712Z,92358.00
2023-05-10T08:33:44.864Z,92358.00
2023-05-10T08:34:44.739Z,92358.00
2023-05-10T08:35:44.837Z,92358.00
2023-05-10T08:36:44.834Z,92358.00
2023-05-10T08:37:44.907Z,92358.00
2023-05-10T08:38:45.008Z,92359.00
2023-05-10T08:39:45.080Z,92358.00
2023-05-10T08:40:45.193Z,92358.00
2023-05-10T08:41:45.351Z,92356.00
2023-05-10T08:42:45.500Z,92358.00
2023-05-10T08:43:45.567Z,92356.00
2023-05-10T08:44:47.125Z,92356.00
2023-05-10T08:45:45.885Z,92354.00
2023-05-10T08:46:46.073Z,92354.00
2023-05-10T08:47:46.179Z,92356.00
2023-05-10T08:48:46.242Z,92356.00
2023-05-10T08:49:46.354Z,92356.00
2023-05-10T08:50:46.565Z,92356.00
2023-05-10T08:51:46.725Z,92358.00
2023-05-10T08:52:46.704Z,92359.00
2023-05-10T08:53:46.838Z,92361.00
2023-05-10T08:54:47.045Z,92361.00
2023-05-10T08:55:47.079Z,92356.00
2023-05-10T08:56:49.237Z,92359.00
2023-05-10T08:57:47.229Z,92358.00
2023-05-10T08:58:47.277Z,92358.00
2023-05-10T08:59:47.325Z,92361.00
2023-05-10T09:00:47.383Z,92361.00
2023-05-10T09:01:47.429Z,92363.00
2023-05-10T09:02:47.549Z,92363.00
2023-05-10T09:03:47.555Z,92361.00
2023-05-10T09:04:47.686Z,92363.00
2023-05-10T09:05:47.694Z,92363.00
2023-05-10T09:06:47.731Z,92363.00
2023-05-10T09:07:47.773Z,92367.00
2023-05-10T09:08:47.821Z,92363.00
2023-05-10T09:09:47.865Z,92365.00
2023-05-10T09:10:48.918Z,92367.00
2023-05-10T09:11:47.980Z,92367.00
2023-05-10T09:12:48.031Z,92369.00
2023-05-10T09:13:48.089Z,92371.00
2023-05-10T09:14:48.267Z,92371.00
2023-05-10T09:15:48.549Z,92375.00
2023-05-10T09:16:48.352Z,92375.00
2023-05-10T09:17:48.335Z,92375.00
2023-05-10T09:18:48.382Z,92377.00
2023-05-10T09:19:48.407Z,92377.00
2023-05-10T09:20:48.469Z,92379.00
2023-05-10T09:21:48.512Z,92379.00
2023-05-10T09:22:48.602Z,92383.00
2023-05-10T09:23:48.916Z,92381.00
2023-05-10T09:24:48.676Z,92381.00
2023-05-10T09:25:48.733Z,92387.00
2023-05-10T09:26:48.791Z,92389.00
2023-05-10T09:27:48.842Z,92389.00
2023-05-10T09:28:48.880Z,92387.00
2023-05-10T09:29:48.939Z,92389.00
2023-05-10T09:30:49.005Z,92391.00
2023-05-10T09:31:49.988Z,92391.00
2023-05-10T09:32:49.157Z,92387.00
2023-05-10T09:33:49.224Z,92385.00
2023-05-10T09:34:49.991Z,92387.00
2023-05-10T09:35:49.391Z,92391.00
2023-05-10T09:36:49.512Z,92391.00
2023-05-10T09:37:49.595Z,92391.00
2023-05-10T09:38:50.499Z,92395.00
2023-05-10T09:39:49.761Z,92395.00
2023-05-10T09:40:49.880Z,92399.00
2023-05-10T09:41:49.962Z,92393.00
2023-05-10T09:42:50.062Z,92395.00
2023-05-10T09:43:50.175Z,92393.00
2023-05-10T09:44:50.247Z,92395.00
2023-05-10T09:45:50.396Z,92397.00
2023-05-10T09:46:50.453Z,92395.00
2023-05-10T09:47:50.617Z,92395.00
2023-05-10T09:48:50.630Z,92391.00
2023-05-10T09:49:50.714Z,92393.00
2023-05-10T09:50:50.790Z,92395.00
2023-05-10T09:51:50.896Z,92395.00
2023-05-10T09:52:50.997Z,92393.00
2023-05-10T09:53:51.103Z,92395.00
2023-05-10T09:54:51.183Z,92393.00
2023-05-10T09:55:51.266Z,92395.00
2023-05-10T09:56:51.346Z,92395.00
2023-05-10T09:57:51.413Z,92395.00
2023-05-10T09:58:51.484Z,92393.00
2023-05-10T09:59:52.500Z,92393.00
2023-05-10T10:00:51.639Z,92395.00
2023-05-10T10:01:51.819Z,92395.00
2023-05-10T10:02:51.831Z,92397.00
2023-05-10T10:03:51.972Z,92395.00
2023-05-10T10:04:52.017Z,92397.00
2023-05-10T10:05:52.086Z,92397.00
2023-05-10T10:06:52.201Z,92397.00
2023-05-10T10:07:52.266Z,92397.00
2023-05-10T10:08:52.816Z,92397.00
2023-05-10T10:09:52.467Z,92397.00
2023-05-10T10:10:52.561Z,92397.00
2023-05-10T10:11:52.629Z,92403.00
2023-05-10T10:12:52.712Z,92403.00
2023-05-10T10:13:52.810Z,92401.00
2023-05-10T10:14:52.902Z,92399.00
2023-05-10T10:15:53.022Z,92401.00
2023-05-10T10:17:06.813Z,92403.00
2023-05-10T10:17:54.136Z,92405.00
2023-05-10T10:18:53.596Z,92405.00
2023-05-10T10:19:53.171Z,92401.00
2023-05-10T10:20:53.213Z,92401.00
2023-05-10T10:21:53.272Z,92401.00
2023-05-10T10:22:53.309Z,92405.00
2023-05-10T10:23:53.392Z,92401.00
2023-05-10T10:24:53.421Z,92401.00
2023-05-10T10:25:53.502Z,92401.00
2023-05-10T10:26:53.552Z,92401.00
2023-05-10T10:27:53.619Z,92403.00
2023-05-10T10:28:53.669Z,92403.00
2023-05-10T10:29:53.720Z,92403.00
2023-05-10T10:30:53.812Z,92403.00
2023-05-10T10:31:53.914Z,92403.00
2023-05-10T10:32:53.956Z,92403.00
2023-05-10T10:33:53.965Z,92405.00
2023-05-10T10:34:54.014Z,92405.00
2023-05-10T10:35:54.175Z,92403.00
2023-05-10T10:36:54.118Z,92405.00
2023-05-10T10:37:54.175Z,92405.00
2023-05-10T10:38:54.243Z,92403.00
2023-05-10T10:39:54.292Z,92399.00
2023-05-10T10:40:54.340Z,92401.00
2023-05-10T10:41:54.489Z,92405.00
2023-05-10T10:42:54.461Z,92403.00
2023-05-10T10:43:54.540Z,92403.00
2023-05-10T10:44:54.575Z,92405.00
2023-05-10T10:45:54.646Z,92403.00
2023-05-10T10:46:54.735Z,92403.00
2023-05-10T10:47:54.922Z,92403.00
2023-05-10T10:48:54.851Z,92405.00
2023-05-10T10:49:54.918Z,92403.00
2023-05-10T10:50:55.007Z,92403.00
2023-05-10T10:51:55.034Z,92403.00
2023-05-10T10:52:55.115Z,92403.00
2023-05-10T10:53:55.186Z,92403.00
2023-05-10T10:54:55.244Z,92406.00
2023-05-10T10:55:55.318Z,92405.00
2023-05-10T10:56:55.372Z,92405.00
2023-05-10T10:57:55.442Z,92405.00
2023-05-10T10:58:55.488Z,92405.00
2023-05-10T10:59:55.529Z,92403.00
2023-05-10T11:00:55.631Z,92406.00
2023-05-10T11:01:55.654Z,92408.00
2023-05-10T11:02:55.768Z,92406.00
2023-05-10T11:03:55.831Z,92406.00
2023-05-10T11:04:55.854Z,92408.00
2023-05-10T11:05:55.937Z,92406.00
2023-05-10T11:06:55.998Z,92408.00
2023-05-10T11:07:56.085Z,92408.00
2023-05-10T11:08:56.117Z,92408.00
2023-05-10T11:09:56.154Z,92406.00
2023-05-10T11:10:56.246Z,92405.00
2023-05-10T11:11:56.575Z,92405.00
2023-05-10T11:12:56.355Z,92403.00
2023-05-10T11:13:56.445Z,92406.00
2023-05-10T11:14:56.545Z,92405.00
2023-05-10T11:15:56.639Z,92403.00
2023-05-10T11:16:56.713Z,92401.00
2023-05-10T11:17:56.900Z,92403.00
2023-05-10T11:18:56.820Z,92408.00
2023-05-10T11:19:56.879Z,92401.00
2023-05-10T11:20:56.932Z,92406.00
2023-05-10T11:21:56.992Z,92406.00
2023-05-10T11:22:57.104Z,92405.00
2023-05-10T11:23:57.145Z,92405.00
2023-05-10T11:24:57.142Z,92403.00
2023-05-10T11:25:57.196Z,92403.00
2023-05-10T11:26:57.258Z,92405.00
2023-05-10T11:27:57.302Z,92403.00
2023-05-10T11:28:57.371Z,92399.00
2023-05-10T11:29:57.414Z,92403.00
2023-05-10T11:30:57.544Z,92403.00
2023-05-10T11:31:57.550Z,92397.00
2023-05-10T11:32:57.617Z,92401.00
2023-05-10T11:33:57.650Z,92401.00
2023-05-10T11:34:57.699Z,92397.00
2023-05-10T11:35:57.739Z,92401.00
2023-05-10T11:36:57.796Z,92401.00
2023-05-10T11:37:57.896Z,92401.00
2023-05-10T11:38:57.900Z,92401.00
2023-05-10T11:39:57.963Z,92405.00
2023-05-10T11:40:58.005Z,92399.00
2023-05-10T11:41:59.119Z,92399.00
2023-05-10T11:42:58.140Z,92405.00
2023-05-10T11:43:58.173Z,92401.00
2023-05-10T11:44:58.221Z,92399.00