createdAt,value
2019-01-21T00:00:40.114Z,38.23
2019-01-21T00:03:14.337Z,44.17
2019-01-21T00:05:38.691Z,41.47
2019-01-21T00:08:07.192Z,36.90
2019-01-21T00:10:35.749Z,34.83
2019-01-21T00:13:04.737Z,36.50
2019-01-21T00:15:33.145Z,33.73
2019-01-21T00:18:02.072Z,34.33
2019-01-21T00:20:30.697Z,32.20
2019-01-21T00:22:59.400Z,37.10
2019-01-21T00:25:28.069Z,35.27
2019-01-21T00:27:56.758Z,32.70
2019-01-21T00:30:25.050Z,32.10
2019-01-21T00:32:53.727Z,31.33
2019-01-21T00:35:22.403Z,33.93
2019-01-21T00:37:51.141Z,32.13
2019-01-21T00:40:19.777Z,35.73
2019-01-21T00:42:48.237Z,33.67
2019-01-21T00:45:16.874Z,33.27
2019-01-21T00:47:45.427Z,30.33
2019-01-21T00:50:19.650Z,32.00
2019-01-21T00:52:48.318Z,31.37
2019-01-21T00:55:17.004Z,32.47
2019-01-21T00:57:45.706Z,33.27
2019-01-21T01:00:17.444Z,32.97
2019-01-21T01:02:45.857Z,33.83
2019-01-21T01:05:14.505Z,34.60
2019-01-21T01:07:43.098Z,33.80
2019-01-21T01:10:12.002Z,32.27
2019-01-21T01:12:40.457Z,31.70
2019-01-21T01:15:09.750Z,31.40
2019-01-21T01:17:38.855Z,30.17
2019-01-21T01:20:11.137Z,31.83
2019-01-21T01:22:39.442Z,31.33
2019-01-21T01:25:08.394Z,31.90
2019-01-21T01:27:37.096Z,31.83
2019-01-21T01:30:06.410Z,32.90
2019-01-21T01:32:35.064Z,29.23
2019-01-21T01:35:05.086Z,30.97
2019-01-21T01:37:33.395Z,32.07
2019-01-21T01:40:01.933Z,34.97
2019-01-21T01:42:30.621Z,32.73
2019-01-21T01:44:59.330Z,31.73
2019-01-21T01:47:28.179Z,32.77
2019-01-21T01:49:56.885Z,29.83
2019-01-21T01:52:25.499Z,32.07
2019-01-21T01:54:54.053Z,30.20
2019-01-21T01:57:22.729Z,34.80
2019-01-21T01:59:51.444Z,32.57
2019-01-21T02:02:20.111Z,28.50
2019-01-21T02:04:49.015Z,30.43
2019-01-21T02:07:17.721Z,33.23
2019-01-21T02:09:46.380Z,29.57
2019-01-21T02:12:15.450Z,29.83
2019-01-21T02:14:43.889Z,31.57
2019-01-21T02:17:12.650Z,30.03
2019-01-21T02:19:41.961Z,31.40
2019-01-21T02:22:12.250Z,29.50
2019-01-21T02:24:43.284Z,28.57
2019-01-21T02:27:22.158Z,28.97
2019-01-21T02:30:32.121Z,29.90
2019-01-21T02:33:43.909Z,29.83
2019-01-21T02:36:40.521Z,32.17
2019-01-21T02:39:47.230Z,28.07
2019-01-21T02:42:37.286Z,30.33
2019-01-21T02:45:56.282Z,27.50
2019-01-21T02:48:54.243Z,32.00
2019-01-21T02:52:03.280Z,31.80
2019-01-21T02:54:55.377Z,29.93
2019-01-21T02:57:59.952Z,36.40
2019-01-21T03:00:48.072Z,36.73
2019-01-21T03:03:57.527Z,36.10
2019-01-21T03:06:57.824Z,35.87
2019-01-21T03:10:01.288Z,31.60
2019-01-21T03:13:26.125Z,34.23
2019-01-21T03:16:22.289Z,30.57
2019-01-21T03:19:30.683Z,34.50
2019-01-21T03:22:37.348Z,32.57
2019-01-21T03:25:39.948Z,30.13
2019-01-21T03:28:37.518Z,30.53
2019-01-21T03:31:44.697Z,37.77
2019-01-21T03:34:54.558Z,32.37
2019-01-21T03:38:03.153Z,32.13
2019-01-21T03:41:02.774Z,33.23
2019-01-21T03:44:24.700Z,32.00
2019-01-21T03:47:21.373Z,34.33
2019-01-21T03:50:16.749Z,30.90
2019-01-21T03:53:19.044Z,30.10
2019-01-21T03:55:55.377Z,33.07
2019-01-21T03:59:14.182Z,30.97
2019-01-21T04:02:21.335Z,30.37
2019-01-21T04:05:10.134Z,33.57
2019-01-21T04:08:06.530Z,33.57
2019-01-21T04:11:19.381Z,32.90
2019-01-21T04:14:50.506Z,30.50
2019-01-21T04:18:12.049Z,29.20
2019-01-21T04:21:21.675Z,29.30
2019-01-21T04:24:18.541Z,29.10
2019-01-21T04:27:21.813Z,32.33
2019-01-21T04:30:27.899Z,30.70
2019-01-21T04:33:16.936Z,31.57
2019-01-21T04:36:34.906Z,30.60
2019-01-21T04:39:20.046Z,28.80
2019-01-21T04:42:00.436Z,30.80
2019-01-21T04:44:55.921Z,31.17
2019-01-21T04:48:07.945Z,29.67
2019-01-21T04:51:31.670Z,31.80
2019-01-21T04:54:27.031Z,31.77
2019-01-21T04:57:33.535Z,29.37
2019-01-21T05:00:09.155Z,34.80
2019-01-21T05:03:39.979Z,29.30
2019-01-21T05:06:36.940Z,28.10
2019-01-21T05:09:33.250Z,32.20
2019-01-21T05:12:52.148Z,29.97
2019-01-21T05:16:13.231Z,30.03
2019-01-21T05:19:10.597Z,29.73
2019-01-21T05:22:18.809Z,32.90
2019-01-21T05:25:30.522Z,29.20
2019-01-21T05:28:35.317Z,29.50
2019-01-21T05:31:33.638Z,31.27
2019-01-21T05:34:58.200Z,29.17
2019-01-21T05:37:58.657Z,31.47
2019-01-21T05:40:57.550Z,30.30
2019-01-21T05:44:03.201Z,29.97
2019-01-21T05:47:06.876Z,30.70
2019-01-21T05:50:18.809Z,31.30
2019-01-21T05:53:52.798Z,32.10
2019-01-21T05:57:00.834Z,33.77
2019-01-21T06:04:35.590Z,33.03
2019-01-21T06:07:33.348Z,34.07
2019-01-21T06:10:33.175Z,30.47
2019-01-21T06:13:59.455Z,35.53
2019-01-21T06:16:56.450Z,31.67
2019-01-21T06:20:05.155Z,33.10
2019-01-21T06:23:24.154Z,30.93
2019-01-21T06:26:32.535Z,31.90
2019-01-21T06:29:14.356Z,35.90
2019-01-21T06:32:22.541Z,34.83
2019-01-21T06:35:32.208Z,32.40
2019-01-21T06:38:26.157Z,34.63
2019-01-21T06:41:38.651Z,35.47
2019-01-21T06:44:51.437Z,35.37
2019-01-21T06:48:15.305Z,33.43
2019-01-21T06:51:30.045Z,30.90
2019-01-21T06:54:34.791Z,38.17
2019-01-21T06:57:39.707Z,34.57
2019-01-21T07:00:43.905Z,36.10
2019-01-21T07:03:57.153Z,32.13
2019-01-21T07:06:58.731Z,35.73
2019-01-21T07:09:51.562Z,34.27
2019-01-21T07:12:56.240Z,36.13
2019-01-21T07:15:48.855Z,35.03
2019-01-21T07:18:49.523Z,32.80
2019-01-21T07:21:47.871Z,35.07
2019-01-21T07:25:22.318Z,35.43
2019-01-21T07:28:12.275Z,31.87
2019-01-21T07:31:00.030Z,34.67
2019-01-21T07:34:19.303Z,34.43
2019-01-21T07:37:13.083Z,36.23
2019-01-21T07:40:17.272Z,32.83
2019-01-21T07:43:32.891Z,37.43
2019-01-21T07:46:43.125Z,33.67
2019-01-21T07:49:55.039Z,33.70
2019-01-21T07:52:52.580Z,36.53
2019-01-21T07:56:20.890Z,38.87
2019-01-21T07:59:17.181Z,35.97
2019-01-21T08:02:24.206Z,33.87
2019-01-21T08:05:36.691Z,38.50
2019-01-21T08:08:40.518Z,36.97
2019-01-21T08:11:46.549Z,42.17
2019-01-21T08:14:46.901Z,37.17
2019-01-21T08:17:57.142Z,43.20
2019-01-21T08:20:54.895Z,43.83
2019-01-21T08:23:52.980Z,55.77
2019-01-21T08:26:51.186Z,58.00
2019-01-21T08:29:57.943Z,70.73
2019-01-21T08:33:17.059Z,48.90
2019-01-21T08:36:34.846Z,48.67
2019-01-21T08:39:48.693Z,63.73
2019-01-21T08:42:55.571Z,54.50
2019-01-21T08:45:36.558Z,60.37
2019-01-21T08:48:51.107Z,53.13
2019-01-21T08:51:50.327Z,53.63
2019-01-21T08:54:54.013Z,50.00
2019-01-21T08:57:58.356Z,52.90
2019-01-21T09:01:14.118Z,69.77
2019-01-21T09:04:06.985Z,65.00
2019-01-21T09:07:22.968Z,64.77
2019-01-21T09:10:19.824Z,55.90
2019-01-21T09:13:23.207Z,51.23
2019-01-21T09:16:41.901Z,51.43
2019-01-21T09:20:03.598Z,55.03
2019-01-21T09:22:47.577Z,50.83
2019-01-21T09:26:01.584Z,51.23
2019-01-21T09:29:05.739Z,63.53
2019-01-21T09:32:18.644Z,59.40
2019-01-21T09:35:16.341Z,63.30
2019-01-21T09:38:38.946Z,64.30
2019-01-21T09:41:53.732Z,72.80
2019-01-21T09:44:33.937Z,74.20
2019-01-21T09:47:01.755Z,82.07
2019-01-21T09:49:28.971Z,69.93
2019-01-21T09:52:06.749Z,62.97
2019-01-21T09:54:37.409Z,67.50
2019-01-21T09:57:07.041Z,57.50
2019-01-21T09:59:35.698Z,57.30
2019-01-21T10:02:09.131Z,53.73
2019-01-21T10:04:50.748Z,55.57
2019-01-21T10:07:47.255Z,57.40
2019-01-21T10:11:06.187Z,55.83
2019-01-21T10:14:14.830Z,63.23
2019-01-21T10:17:36.534Z,58.00
2019-01-21T10:20:42.314Z,60.47
2019-01-21T10:23:40.674Z,62.90
2019-01-21T10:27:05.459Z,56.00
2019-01-21T10:29:59.554Z,50.90
2019-01-21T10:33:13.941Z,47.90
2019-01-21T10:36:23.767Z,48.67
2019-01-21T10:39:28.817Z,49.67
2019-01-21T10:42:26.451Z,47.77
2019-01-21T10:45:06.461Z,42.33
2019-01-21T10:48:18.674Z,49.73
2019-01-21T10:51:31.473Z,55.33
2019-01-21T10:54:41.802Z,71.90
2019-01-21T10:57:24.945Z,49.60
2019-01-21T11:00:31.093Z,49.13
2019-01-21T11:03:33.702Z,48.00
2019-01-21T11:06:47.926Z,43.73
2019-01-21T11:09:26.616Z,46.93
2019-01-21T11:12:21.618Z,35.30
2019-01-21T11:15:31.957Z,38.97
2019-01-21T11:18:09.929Z,35.83
2019-01-21T11:21:11.270Z,33.83
2019-01-21T11:24:32.062Z,37.17
2019-01-21T11:27:30.096Z,32.17
2019-01-21T11:31:02.359Z,33.77
2019-01-21T11:33:47.638Z,38.13
2019-01-21T11:36:58.580Z,32.33
2019-01-21T11:39:55.225Z,31.50
2019-01-21T11:42:42.831Z,30.13
2019-01-21T11:45:41.983Z,25.50
2019-01-21T11:49:11.434Z,25.70
2019-01-21T11:52:12.817Z,27.50
2019-01-21T11:55:27.774Z,29.23
2019-01-21T11:58:39.910Z,31.73
2019-01-21T12:01:40.311Z,28.60
2019-01-21T12:04:18.229Z,29.60
2019-01-21T12:07:11.875Z,27.87
2019-01-21T12:10:23.357Z,26.60
2019-01-21T12:13:28.110Z,26.13
2019-01-21T12:16:44.027Z,27.57
2019-01-21T12:19:52.834Z,26.63
2019-01-21T12:22:58.978Z,25.43
2019-01-21T12:25:51.496Z,28.07
2019-01-21T12:29:11.238Z,25.30
2019-01-21T12:32:18.598Z,25.57
2019-01-21T12:35:26.020Z,31.43
2019-01-21T12:38:35.836Z,23.70
2019-01-21T12:41:28.265Z,25.73
2019-01-21T12:44:39.974Z,23.73
2019-01-21T12:47:16.989Z,25.87
2019-01-21T12:50:28.537Z,23.87
2019-01-21T12:53:12.404Z,20.33
2019-01-21T12:56:35.754Z,20.67
2019-01-21T12:59:18.793Z,22.27
2019-01-21T13:02:13.467Z,20.80
2019-01-21T13:05:05.834Z,21.20
2019-01-21T13:07:50.161Z,18.20
2019-01-21T13:10:56.550Z,22.20
2019-01-21T13:14:12.110Z,22.33
2019-01-21T13:17:14.597Z,22.10
2019-01-21T13:20:30.732Z,20.60
2019-01-21T13:23:35.278Z,20.37
2019-01-21T13:26:48.032Z,22.33
2019-01-21T13:29:58.118Z,22.47
2019-01-21T13:32:55.858Z,20.37
2019-01-21T13:35:50.569Z,22.20
2019-01-21T13:39:11.470Z,23.57
2019-01-21T13:42:26.453Z,28.47
2019-01-21T13:45:32.803Z,26.40
2019-01-21T13:48:37.658Z,22.87
2019-01-21T13:51:32.629Z,22.70
2019-01-21T13:54:29.321Z,25.17
2019-01-21T13:57:46.185Z,30.27
2019-01-21T14:00:59.043Z,25.13
2019-01-21T14:04:02.005Z,26.10
2019-01-21T14:07:14.949Z,25.33
2019-01-21T14:10:36.755Z,25.17
2019-01-21T14:13:41.606Z,26.80
2019-01-21T14:16:49.696Z,22.40
2019-01-21T14:19:30.131Z,35.37
2019-01-21T14:22:31.608Z,30.50
2019-01-21T14:25:46.416Z,21.70
2019-01-21T14:28:40.974Z,24.77
2019-01-21T14:31:38.279Z,22.77
2019-01-21T14:34:50.950Z,25.57
2019-01-21T14:37:58.171Z,24.73
2019-01-21T14:41:16.791Z,25.20
2019-01-21T14:44:28.925Z,24.93
2019-01-21T14:47:24.826Z,25.00
2019-01-21T14:50:17.802Z,25.33
2019-01-21T14:53:35.918Z,25.23
2019-01-21T14:56:55.453Z,23.07
2019-01-21T14:59:35.896Z,25.43
2019-01-21T15:02:32.214Z,26.40
2019-01-21T15:05:37.027Z,26.13
2019-01-21T15:08:26.466Z,25.03
2019-01-21T15:11:25.860Z,25.73
2019-01-21T15:14:05.979Z,25.70
2019-01-21T15:17:12.591Z,25.80
2019-01-21T15:20:09.135Z,23.43
2019-01-21T15:23:01.196Z,23.33
2019-01-21T15:25:54.798Z,23.77
2019-01-21T15:29:05.043Z,23.23
2019-01-21T15:32:26.600Z,23.13
2019-01-21T15:35:38.864Z,26.37
2019-01-21T15:39:03.392Z,24.30
2019-01-21T15:41:59.409Z,29.17
2019-01-21T15:44:44.338Z,26.33
2019-01-21T15:47:32.409Z,27.50
2019-01-21T15:50:16.997Z,29.63
2019-01-21T15:53:07.858Z,27.87
2019-01-21T15:56:00.843Z,26.63
2019-01-21T15:59:06.658Z,28.00
2019-01-21T16:02:05.987Z,28.27
2019-01-21T16:05:08.547Z,26.93
2019-01-21T16:07:42.999Z,29.17
2019-01-21T16:10:46.377Z,28.30
2019-01-21T16:13:45.894Z,29.07
2019-01-21T16:17:07.611Z,32.33
2019-01-21T16:20:00.949Z,29.10
2019-01-21T16:23:11.129Z,29.00
2019-01-21T16:26:09.941Z,30.77
2019-01-21T16:28:48.647Z,32.40
2019-01-21T16:31:29.946Z,31.50
2019-01-21T16:34:36.401Z,33.50
2019-01-21T16:37:52.526Z,33.17
2019-01-21T16:41:18.004Z,31.87
2019-01-21T16:43:46.404Z,37.70
2019-01-21T16:46:14.963Z,37.73
2019-01-21T16:48:43.643Z,36.10
2019-01-21T16:51:12.371Z,36.03
2019-01-21T16:53:41.020Z,34.13
2019-01-21T16:56:09.269Z,39.53
2019-01-21T16:58:38.013Z,39.17
2019-01-21T17:01:06.941Z,42.27
2019-01-21T17:03:35.545Z,46.20
2019-01-21T17:06:04.241Z,43.10
2019-01-21T17:08:32.909Z,40.47
2019-01-21T17:11:01.599Z,41.63
2019-01-21T17:13:31.954Z,38.80
2019-01-21T17:16:00.622Z,39.40
2019-01-21T17:18:30.306Z,38.03
2019-01-21T17:20:59.606Z,41.60
2019-01-21T17:23:27.989Z,42.57
2019-01-21T17:25:56.589Z,38.97
2019-01-21T17:28:25.442Z,38.87
2019-01-21T17:30:54.349Z,47.90
2019-01-21T17:33:22.856Z,51.53
2019-01-21T17:35:51.965Z,43.10
2019-01-21T17:38:20.315Z,39.87
2019-01-21T17:40:48.803Z,42.70
2019-01-21T17:43:17.474Z,44.20
2019-01-21T17:45:46.534Z,43.63
2019-01-21T17:48:15.167Z,44.60
2019-01-21T17:50:43.638Z,43.60
2019-01-21T17:53:12.339Z,45.13
2019-01-21T17:55:41.162Z,49.20
2019-01-21T17:58:10.932Z,49.47
2019-01-21T18:00:39.695Z,46.57
2019-01-21T18:03:09.248Z,45.70
2019-01-21T18:05:51.293Z,46.90
2019-01-21T18:08:21.038Z,46.27
2019-01-21T18:10:49.345Z,48.80
2019-01-21T18:13:18.521Z,48.13
2019-01-21T18:15:51.748Z,51.03
2019-01-21T18:18:20.296Z,49.83
2019-01-21T18:20:48.982Z,55.23
2019-01-21T18:23:17.751Z,54.43
2019-01-21T18:26:00.529Z,49.83
2019-01-21T18:28:41.318Z,49.33
2019-01-21T18:31:20.761Z,50.87
2019-01-21T18:34:05.611Z,50.83
2019-01-21T18:37:04.432Z,49.40
2019-01-21T18:39:45.041Z,52.50
2019-01-21T18:42:27.750Z,45.67
2019-01-21T18:45:08.263Z,47.17
2019-01-21T18:47:52.536Z,50.20
2019-01-21T18:50:34.631Z,49.70
2019-01-21T18:53:15.955Z,48.77
2019-01-21T18:55:58.796Z,44.60
2019-01-21T18:58:45.180Z,46.00
2019-01-21T19:01:26.204Z,48.70
2019-01-21T19:04:12.607Z,47.43
2019-01-21T19:06:42.178Z,49.03
2019-01-21T19:09:11.642Z,48.70
2019-01-21T19:11:40.003Z,47.47
2019-01-21T19:14:08.689Z,45.63
2019-01-21T19:16:37.464Z,46.00
2019-01-21T19:19:06.163Z,50.60
2019-01-21T19:21:35.036Z,56.13
2019-01-21T19:24:05.065Z,48.33
2019-01-21T19:26:33.627Z,51.83
2019-01-21T19:29:11.050Z,51.17
2019-01-21T19:31:50.257Z,51.07
2019-01-21T19:34:30.663Z,53.47
2019-01-21T19:37:10.723Z,52.27
2019-01-21T19:39:49.717Z,50.90
2019-01-21T19:42:36.218Z,50.87
2019-01-21T19:45:15.743Z,56.73
2019-01-21T19:47:46.903Z,54.37
2019-01-21T19:50:17.051Z,60.07
2019-01-21T19:52:45.494Z,58.93
2019-01-21T19:55:20.854Z,57.47
2019-01-21T19:57:49.313Z,61.20
2019-01-21T20:00:18.404Z,60.03
2019-01-21T20:02:47.021Z,64.80
2019-01-21T20:05:15.856Z,59.43
2019-01-21T20:07:45.986Z,54.77
2019-01-21T20:10:16.531Z,58.00
2019-01-21T20:12:44.905Z,52.53
2019-01-21T20:15:14.006Z,54.60
2019-01-21T20:17:42.826Z,52.30
2019-01-21T20:20:14.713Z,55.60
2019-01-21T20:22:44.689Z,56.27
2019-01-21T20:25:14.097Z,55.17
2019-01-21T20:27:42.657Z,53.77
2019-01-21T20:30:15.613Z,52.73
2019-01-21T20:32:44.404Z,53.13
2019-01-21T20:35:13.681Z,55.70
2019-01-21T20:37:42.556Z,54.63
2019-01-21T20:40:17.862Z,54.83
2019-01-21T20:42:47.198Z,55.60
2019-01-21T20:45:16.155Z,52.70
2019-01-21T20:47:45.935Z,53.87
2019-01-21T20:50:25.502Z,54.57
2019-01-21T20:52:54.338Z,54.23
2019-01-21T20:55:23.473Z,59.40
2019-01-21T20:58:00.047Z,56.03
2019-01-21T21:00:39.390Z,56.30
2019-01-21T21:03:11.599Z,53.50
2019-01-21T21:05:46.265Z,51.10
2019-01-21T21:08:16.574Z,54.90
2019-01-21T21:10:44.696Z,55.73
2019-01-21T21:13:15.577Z,61.23
2019-01-21T21:15:46.522Z,55.03
2019-01-21T21:18:16.321Z,55.67
2019-01-21T21:20:50.019Z,54.87
2019-01-21T21:23:18.612Z,58.03
2019-01-21T21:26:00.368Z,56.23
2019-01-21T21:28:31.698Z,53.93
2019-01-21T21:31:04.278Z,51.80
2019-01-21T21:33:33.190Z,54.30
2019-01-21T21:36:26.024Z,58.90
2019-01-21T21:39:03.936Z,54.30
2019-01-21T21:41:33.777Z,55.57
2019-01-21T21:44:17.354Z,57.43
2019-01-21T21:46:59.868Z,56.53
2019-01-21T21:49:38.941Z,57.27
2019-01-21T21:52:30.073Z,59.00
2019-01-21T21:55:06.619Z,56.37
2019-01-21T21:57:56.223Z,58.33
2019-01-21T22:00:33.425Z,59.90
2019-01-21T22:03:10.892Z,61.63
2019-01-21T22:05:53.301Z,59.03
2019-01-21T22:08:32.827Z,57.13
2019-01-21T22:11:18.437Z,54.50
2019-01-21T22:13:57.508Z,59.77
2019-01-21T22:16:33.792Z,61.27
2019-01-21T22:19:07.500Z,58.50
2019-01-21T22:21:50.282Z,61.90
2019-01-21T22:24:28.663Z,60.33
2019-01-21T22:27:19.368Z,59.20
2019-01-21T22:29:49.971Z,58.83
2019-01-21T22:32:36.003Z,58.87
2019-01-21T22:35:16.690Z,55.17
2019-01-21T22:38:06.363Z,55.93
2019-01-21T22:40:43.825Z,62.27
2019-01-21T22:43:28.560Z,60.47
2019-01-21T22:45:57.571Z,61.70
2019-01-21T22:48:26.177Z,54.13
2019-01-21T22:50:54.861Z,58.43
2019-01-21T22:53:23.565Z,58.57
2019-01-21T22:55:52.432Z,57.03
2019-01-21T22:58:21.115Z,55.20
2019-01-21T23:01:22.822Z,58.57
2019-01-21T23:03:51.882Z,54.27
2019-01-21T23:06:20.569Z,59.03
2019-01-21T23:08:50.306Z,59.33
2019-01-21T23:11:19.105Z,55.03
2019-01-21T23:13:47.338Z,56.60
2019-01-21T23:16:16.139Z,55.97
2019-01-21T23:18:45.534Z,53.83
2019-01-21T23:21:14.321Z,54.00
2019-01-21T23:23:51.785Z,58.23
2019-01-21T23:26:21.507Z,55.63
2019-01-21T23:28:50.421Z,53.17
2019-01-21T23:31:18.697Z,55.83
2019-01-21T23:33:47.365Z,55.23
2019-01-21T23:36:16.305Z,55.53
2019-01-21T23:38:44.770Z,55.60
2019-01-21T23:41:13.418Z,55.73
2019-01-21T23:43:42.109Z,60.33
2019-01-21T23:46:11.215Z,55.10
2019-01-21T23:48:39.678Z,55.33
2019-01-21T23:51:08.383Z,54.90
2019-01-21T23:53:37.076Z,50.63
2019-01-21T23:56:06.174Z,53.13
2019-01-21T23:58:34.937Z,51.00
