createdAt,value
2018-12-12T00:01:16.535Z,2.70
2018-12-12T00:04:19.758Z,2.66
2018-12-12T00:07:23.104Z,2.69
2018-12-12T00:10:26.331Z,2.64
2018-12-12T00:13:29.543Z,2.56
2018-12-12T00:16:32.795Z,2.51
2018-12-12T00:19:36.038Z,2.54
2018-12-12T00:22:39.248Z,2.66
2018-12-12T00:25:42.478Z,2.72
2018-12-12T00:28:45.736Z,2.68
2018-12-12T00:31:48.991Z,2.69
2018-12-12T00:34:52.212Z,2.61
2018-12-12T00:37:55.450Z,2.63
2018-12-12T00:40:58.673Z,2.59
2018-12-12T00:44:02.107Z,2.57
2018-12-12T00:47:05.689Z,2.63
2018-12-12T00:50:09.100Z,2.59
2018-12-12T00:53:12.306Z,2.57
2018-12-12T00:56:15.531Z,2.54
2018-12-12T00:59:18.744Z,2.61
2018-12-12T01:02:21.960Z,2.63
2018-12-12T01:05:25.210Z,2.64
2018-12-12T01:08:28.433Z,2.60
2018-12-12T01:11:37.155Z,2.67
2018-12-12T01:14:40.492Z,2.64
2018-12-12T01:17:43.706Z,2.51
2018-12-12T01:20:46.962Z,2.53
2018-12-12T01:23:50.180Z,2.56
2018-12-12T01:26:53.408Z,2.58
2018-12-12T01:29:56.644Z,2.60
2018-12-12T01:32:59.950Z,2.71
2018-12-12T01:36:03.199Z,2.91
2018-12-12T01:39:07.112Z,2.93
2018-12-12T01:42:10.335Z,2.77
2018-12-12T01:45:13.593Z,2.75
2018-12-12T01:48:16.842Z,2.69
2018-12-12T01:51:20.113Z,2.90
2018-12-12T01:54:23.316Z,2.82
2018-12-12T01:57:26.606Z,2.70
2018-12-12T02:00:29.843Z,2.74
2018-12-12T02:03:33.058Z,2.86
2018-12-12T02:06:36.286Z,2.90
2018-12-12T02:09:39.503Z,2.81
2018-12-12T02:12:42.727Z,2.66
2018-12-12T02:15:45.976Z,2.70
2018-12-12T02:18:49.184Z,2.70
2018-12-12T02:21:52.575Z,2.66
2018-12-12T02:24:55.888Z,2.69
2018-12-12T02:27:59.104Z,2.77
2018-12-12T02:31:02.769Z,2.79
2018-12-12T02:34:06.155Z,2.69
2018-12-12T02:37:09.660Z,2.69
2018-12-12T02:40:12.964Z,2.70
2018-12-12T02:43:16.268Z,2.73
2018-12-12T02:46:19.489Z,2.98
2018-12-12T02:49:22.788Z,3.04
2018-12-12T02:52:26.055Z,3.19
2018-12-12T02:55:29.644Z,3.28
2018-12-12T02:58:32.864Z,3.22
2018-12-12T03:01:36.231Z,3.08
2018-12-12T03:04:39.527Z,3.00
2018-12-12T03:07:42.766Z,2.99
2018-12-12T03:10:46.079Z,2.88
2018-12-12T03:13:49.301Z,2.84
2018-12-12T03:16:52.519Z,2.88
2018-12-12T03:19:55.763Z,2.91
2018-12-12T03:22:59.029Z,2.69
2018-12-12T03:26:02.282Z,2.68
2018-12-12T03:29:05.580Z,2.88
2018-12-12T03:32:08.815Z,2.81
2018-12-12T03:35:12.187Z,2.67
2018-12-12T03:38:15.405Z,2.79
2018-12-12T03:41:18.643Z,2.80
2018-12-12T03:44:21.870Z,2.83
2018-12-12T03:47:25.118Z,2.88
2018-12-12T03:50:29.100Z,2.70
2018-12-12T03:53:32.397Z,2.55
2018-12-12T03:56:35.633Z,2.34
2018-12-12T03:59:39.560Z,2.36
2018-12-12T04:02:43.101Z,2.65
2018-12-12T04:05:46.404Z,2.71
2018-12-12T04:08:50.108Z,2.80
2018-12-12T04:11:53.351Z,2.96
2018-12-12T04:14:56.699Z,3.07
2018-12-12T04:17:59.916Z,3.00
2018-12-12T04:21:03.140Z,2.93
2018-12-12T04:24:06.360Z,2.87
2018-12-12T04:27:09.688Z,2.80
2018-12-12T04:30:13.088Z,2.81
2018-12-12T04:33:16.318Z,2.89
2018-12-12T04:36:19.543Z,3.02
2018-12-12T04:39:23.523Z,3.07
2018-12-12T04:42:26.804Z,3.20
2018-12-12T04:45:30.597Z,3.13
2018-12-12T04:48:33.902Z,3.15
2018-12-12T04:51:37.220Z,3.24
2018-12-12T04:54:40.470Z,3.18
2018-12-12T04:57:44.857Z,3.19
2018-12-12T05:00:48.322Z,3.16
2018-12-12T05:03:51.559Z,3.19
2018-12-12T05:06:54.815Z,3.19
2018-12-12T05:09:58.021Z,2.98
2018-12-12T05:13:01.242Z,2.89
2018-12-12T05:16:04.517Z,2.94
2018-12-12T05:19:07.737Z,2.94
2018-12-12T05:22:10.979Z,2.92
2018-12-12T05:25:14.789Z,3.03
2018-12-12T05:28:18.085Z,3.08
2018-12-12T05:31:21.381Z,3.05
2018-12-12T05:34:24.599Z,3.13
2018-12-12T05:37:27.976Z,3.09
2018-12-12T05:40:31.500Z,3.04
2018-12-12T05:43:34.720Z,3.01
2018-12-12T05:46:41.848Z,3.05
2018-12-12T05:49:43.141Z,3.04
2018-12-12T05:52:46.388Z,2.89
2018-12-12T05:55:49.718Z,2.80
2018-12-12T05:58:52.938Z,2.73
2018-12-12T06:01:56.171Z,2.72
2018-12-12T06:04:59.391Z,2.92
2018-12-12T06:08:02.606Z,2.88
2018-12-12T06:11:05.897Z,2.81
2018-12-12T06:14:09.115Z,2.87
2018-12-12T06:17:12.380Z,2.87
2018-12-12T06:20:15.788Z,2.77
2018-12-12T06:23:19.021Z,2.77
2018-12-12T06:26:22.244Z,2.79
2018-12-12T06:29:25.479Z,2.83
2018-12-12T06:32:28.729Z,2.87
2018-12-12T06:35:32.523Z,2.81
2018-12-12T06:38:35.934Z,2.92
2018-12-12T06:41:39.190Z,2.91
2018-12-12T06:44:42.406Z,2.95
2018-12-12T06:47:45.652Z,3.01
2018-12-12T06:50:49.077Z,2.99
2018-12-12T06:53:52.346Z,2.97
2018-12-12T06:56:55.573Z,2.94
2018-12-12T06:59:58.861Z,2.96
2018-12-12T07:03:02.099Z,2.93
2018-12-12T07:06:05.348Z,3.07
2018-12-12T07:09:08.632Z,3.20
2018-12-12T07:12:11.889Z,3.07
2018-12-12T07:15:15.120Z,3.10
2018-12-12T07:18:18.370Z,2.93
2018-12-12T07:21:21.628Z,2.86
2018-12-12T07:24:24.829Z,2.89
2018-12-12T07:27:28.061Z,3.17
2018-12-12T07:30:31.310Z,3.22
2018-12-12T07:33:34.614Z,3.22
2018-12-12T07:36:37.848Z,3.29
2018-12-12T07:39:41.065Z,3.26
2018-12-12T07:42:44.400Z,3.27
2018-12-12T07:45:47.674Z,3.31
2018-12-12T07:48:50.897Z,3.28
2018-12-12T07:51:54.189Z,3.29
2018-12-12T07:54:57.447Z,3.30
2018-12-12T07:58:00.766Z,3.39
2018-12-12T08:01:04.066Z,3.44
2018-12-12T08:04:08.072Z,3.44
2018-12-12T08:07:11.377Z,3.46
2018-12-12T08:10:14.676Z,3.39
2018-12-12T08:13:17.987Z,3.44
2018-12-12T08:16:21.475Z,3.64
2018-12-12T08:19:24.873Z,3.79
2018-12-12T08:22:28.168Z,3.76
2018-12-12T08:25:31.768Z,3.63
2018-12-12T08:28:35.787Z,3.65
2018-12-12T08:31:39.092Z,3.64
2018-12-12T08:34:42.385Z,3.62
2018-12-12T08:37:45.684Z,3.70
2018-12-12T08:40:49.595Z,3.71
2018-12-12T08:43:52.820Z,3.77
2018-12-12T08:46:56.276Z,3.84
2018-12-12T08:49:59.503Z,3.81
2018-12-12T08:53:04.108Z,3.83
2018-12-12T08:56:07.361Z,3.88
2018-12-12T08:59:10.599Z,3.99
2018-12-12T09:02:14.768Z,4.13
2018-12-12T09:05:18.121Z,4.18
2018-12-12T09:08:22.103Z,4.17
2018-12-12T09:11:25.344Z,4.09
2018-12-12T09:14:29.445Z,4.06
2018-12-12T09:17:32.738Z,4.05
2018-12-12T09:20:35.961Z,4.05
2018-12-12T09:23:39.239Z,4.22
2018-12-12T09:26:42.449Z,4.21
2018-12-12T09:29:45.723Z,4.43
2018-12-12T09:32:48.958Z,4.44
2018-12-12T09:35:52.204Z,4.38
2018-12-12T09:38:55.614Z,4.31
2018-12-12T09:41:59.236Z,4.18
2018-12-12T09:45:02.619Z,4.44
2018-12-12T09:48:05.921Z,4.51
2018-12-12T09:51:09.227Z,4.02
2018-12-12T09:54:12.528Z,3.82
2018-12-12T09:57:15.809Z,3.72
2018-12-12T10:00:19.028Z,3.71
2018-12-12T10:03:22.256Z,3.71
2018-12-12T10:06:25.475Z,3.80
2018-12-12T10:09:29.114Z,3.79
2018-12-12T10:12:32.317Z,3.85
2018-12-12T10:15:35.566Z,4.01
2018-12-12T10:18:38.905Z,3.85
2018-12-12T10:21:42.241Z,3.82
2018-12-12T10:24:45.468Z,3.76
2018-12-12T10:27:49.321Z,3.65
2018-12-12T10:30:52.619Z,3.77
2018-12-12T10:33:55.900Z,3.95
2018-12-12T10:36:59.125Z,3.79
2018-12-12T10:40:02.396Z,3.36
2018-12-12T10:43:05.894Z,3.87
2018-12-12T10:46:09.180Z,4.20
2018-12-12T10:49:12.576Z,4.04
2018-12-12T10:52:16.000Z,3.90
2018-12-12T10:55:19.290Z,3.92
2018-12-12T10:58:22.501Z,3.81
2018-12-12T11:04:50.485Z,3.82
2018-12-12T11:07:54.652Z,3.85
2018-12-12T11:10:57.984Z,3.91
2018-12-12T11:14:01.211Z,4.08
2018-12-12T11:17:04.480Z,4.23
2018-12-12T11:20:07.821Z,4.38
2018-12-12T11:23:11.192Z,4.54
2018-12-12T11:26:14.464Z,4.24
2018-12-12T11:29:17.690Z,4.24
2018-12-12T11:32:20.971Z,4.20
2018-12-12T11:35:24.985Z,4.38
2018-12-12T11:38:28.217Z,4.58
2018-12-12T11:41:31.477Z,4.62
2018-12-12T11:44:35.316Z,4.75
2018-12-12T11:47:38.869Z,4.86
2018-12-12T11:50:42.128Z,4.63
2018-12-12T11:53:46.405Z,4.31
2018-12-12T11:56:49.680Z,4.43
2018-12-12T11:59:53.712Z,4.42
2018-12-12T12:02:57.665Z,4.51
2018-12-12T12:06:01.529Z,4.54
2018-12-12T12:09:06.946Z,4.72
2018-12-12T12:12:10.485Z,4.91
2018-12-12T12:15:13.996Z,5.04
2018-12-12T12:18:18.040Z,4.78
2018-12-12T12:21:21.407Z,4.29
2018-12-12T12:24:24.690Z,4.01
2018-12-12T12:27:28.408Z,3.95
2018-12-12T12:30:31.668Z,3.81
2018-12-12T12:33:35.195Z,3.99
2018-12-12T12:36:38.506Z,4.26
2018-12-12T12:39:42.673Z,4.46
2018-12-12T12:42:45.900Z,4.50
2018-12-12T12:45:49.717Z,4.40
2018-12-12T12:48:53.537Z,4.02
2018-12-12T12:51:56.816Z,3.95
2018-12-12T12:55:00.121Z,3.95
2018-12-12T12:58:03.780Z,3.95
2018-12-12T13:01:07.647Z,4.18
2018-12-12T13:04:10.948Z,4.50
2018-12-12T13:07:14.160Z,4.71
2018-12-12T13:10:17.541Z,4.67
2018-12-12T13:13:21.356Z,4.61
2018-12-12T13:16:25.718Z,4.59
2018-12-12T13:19:28.965Z,5.23
2018-12-12T13:22:32.314Z,6.20
2018-12-12T13:25:35.561Z,6.43
2018-12-12T13:28:39.867Z,6.27
2018-12-12T13:31:43.117Z,5.63
2018-12-12T13:34:46.475Z,5.55
2018-12-12T13:37:49.760Z,5.23
2018-12-12T13:40:53.132Z,4.90
2018-12-12T13:43:56.460Z,4.82
2018-12-12T13:46:59.747Z,4.79
2018-12-12T13:50:03.511Z,4.78
2018-12-12T13:53:06.837Z,4.80
2018-12-12T13:56:11.185Z,4.78
2018-12-12T13:59:14.409Z,4.83
2018-12-12T14:02:17.633Z,4.82
2018-12-12T14:05:21.584Z,4.84
2018-12-12T14:08:25.360Z,4.86
2018-12-12T14:11:28.692Z,4.92
2018-12-12T14:14:32.001Z,4.84
2018-12-12T14:17:35.896Z,4.95
2018-12-12T14:20:39.295Z,5.08
2018-12-12T14:23:42.604Z,5.15
2018-12-12T14:26:45.888Z,5.16
2018-12-12T14:29:49.184Z,5.08
2018-12-12T14:32:52.485Z,5.08
2018-12-12T14:36:01.028Z,5.13
2018-12-12T14:39:01.001Z,5.11
2018-12-12T14:42:04.320Z,5.12
2018-12-12T14:45:08.387Z,5.00
2018-12-12T14:48:11.640Z,5.02
2018-12-12T14:51:14.861Z,4.95
2018-12-12T14:54:18.436Z,4.95
2018-12-12T14:57:22.029Z,5.02
2018-12-12T15:00:25.440Z,4.93
2018-12-12T15:03:29.345Z,5.01
2018-12-12T15:06:32.573Z,4.96
2018-12-12T15:09:35.841Z,4.82
2018-12-12T15:12:39.132Z,4.91
2018-12-12T15:15:42.751Z,5.04
2018-12-12T15:18:46.657Z,4.86
2018-12-12T15:21:50.757Z,4.73
2018-12-12T15:24:54.083Z,4.70
2018-12-12T15:27:57.474Z,4.66
2018-12-12T15:31:00.869Z,4.74
2018-12-12T15:34:04.360Z,4.80
2018-12-12T15:37:07.700Z,4.84
2018-12-12T15:40:11.079Z,4.93
2018-12-12T15:43:14.356Z,4.92
2018-12-12T15:46:17.673Z,4.80
2018-12-12T15:49:20.872Z,4.73
2018-12-12T15:52:24.576Z,4.72
2018-12-12T15:55:27.894Z,4.62
2018-12-12T15:58:31.272Z,4.55
2018-12-12T16:01:35.277Z,4.47
2018-12-12T16:04:38.670Z,4.55
2018-12-12T16:07:41.972Z,4.72
2018-12-12T16:10:45.275Z,4.68
2018-12-12T16:13:48.561Z,4.78
2018-12-12T16:16:51.855Z,4.86
2018-12-12T16:19:55.171Z,4.63
2018-12-12T16:22:58.559Z,4.60
2018-12-12T16:26:01.862Z,4.49
2018-12-12T16:29:05.276Z,4.41
2018-12-12T16:32:08.549Z,4.44
2018-12-12T16:35:12.467Z,4.36
2018-12-12T16:38:15.930Z,4.42
2018-12-12T16:41:19.466Z,4.44
2018-12-12T16:44:23.479Z,4.41
2018-12-12T16:47:27.495Z,4.34
2018-12-12T16:50:30.792Z,4.44
2018-12-12T16:53:34.191Z,4.49
2018-12-12T16:56:37.412Z,4.48
2018-12-12T16:59:40.696Z,4.40
2018-12-12T17:02:44.710Z,4.37
2018-12-12T17:05:47.917Z,4.50
2018-12-12T17:08:51.201Z,4.59
2018-12-12T17:11:54.489Z,4.64
2018-12-12T17:14:57.781Z,4.65
2018-12-12T17:18:01.077Z,4.59
2018-12-12T17:21:04.485Z,4.52
2018-12-12T17:24:07.876Z,4.51
2018-12-12T17:27:11.701Z,4.58
2018-12-12T17:30:15.466Z,4.62
2018-12-12T17:33:19.711Z,4.64
2018-12-12T17:36:23.008Z,4.66
2018-12-12T17:39:26.306Z,4.70
2018-12-12T17:42:29.707Z,4.63
2018-12-12T17:45:32.936Z,4.54
2018-12-12T17:48:36.221Z,4.65
2018-12-12T17:51:39.603Z,4.67
2018-12-12T17:54:42.816Z,4.23
2018-12-12T17:57:46.048Z,4.09
2018-12-12T18:00:49.411Z,4.10
2018-12-12T18:03:53.212Z,4.18
2018-12-12T18:06:56.492Z,4.30
2018-12-12T18:09:59.796Z,4.40
2018-12-12T18:13:03.010Z,4.50
2018-12-12T18:16:06.765Z,4.44
2018-12-12T18:19:10.124Z,4.55
2018-12-12T18:22:13.411Z,4.62
2018-12-12T18:25:16.703Z,4.71
2018-12-12T18:28:19.912Z,4.73
2018-12-12T18:31:23.133Z,4.56
2018-12-12T18:34:26.396Z,4.50
2018-12-12T18:37:29.686Z,4.61
2018-12-12T18:40:32.927Z,4.45
2018-12-12T18:43:36.144Z,4.33
2018-12-12T18:46:39.411Z,4.53
2018-12-12T18:49:42.772Z,4.55
2018-12-12T18:52:46.010Z,4.53
2018-12-12T18:55:49.271Z,4.46
2018-12-12T18:58:52.548Z,4.57
2018-12-12T19:01:57.067Z,4.45
2018-12-12T19:05:00.444Z,4.42
2018-12-12T19:08:04.445Z,4.44
2018-12-12T19:11:07.704Z,4.52
2018-12-12T19:14:10.948Z,4.54
2018-12-12T19:17:14.260Z,4.52
2018-12-12T19:20:17.781Z,4.50
2018-12-12T19:23:21.164Z,4.59
2018-12-12T19:26:24.411Z,4.58
2018-12-12T19:29:27.661Z,4.64
2018-12-12T19:32:30.867Z,4.66
2018-12-12T19:35:34.894Z,4.55
2018-12-12T19:38:38.393Z,4.46
2018-12-12T19:41:41.596Z,4.22
2018-12-12T19:44:44.886Z,4.37
2018-12-12T19:47:48.113Z,4.27
2018-12-12T19:50:51.378Z,4.26
2018-12-12T19:53:54.608Z,4.04
2018-12-12T19:56:57.861Z,3.85
2018-12-12T20:00:01.172Z,3.92
2018-12-12T20:03:04.449Z,3.97
2018-12-12T20:06:07.670Z,3.88
2018-12-12T20:09:10.911Z,3.90
2018-12-12T20:12:14.123Z,3.77
2018-12-12T20:15:22.942Z,3.59
2018-12-12T20:18:26.187Z,3.25
2018-12-12T20:21:29.461Z,3.11
2018-12-12T20:24:32.869Z,3.12
2018-12-12T20:27:36.072Z,2.99
2018-12-12T20:30:39.361Z,2.94
2018-12-12T20:33:42.570Z,2.92
2018-12-12T20:36:45.817Z,2.88
2018-12-12T20:39:49.031Z,2.82
2018-12-12T20:42:52.272Z,2.55
2018-12-12T20:45:55.524Z,2.49
2018-12-12T20:48:58.749Z,2.36
2018-12-12T20:52:02.064Z,2.45
2018-12-12T20:55:05.430Z,2.64
2018-12-12T20:58:08.650Z,2.73
2018-12-12T21:01:11.921Z,2.81
2018-12-12T21:04:15.162Z,2.89
2018-12-12T21:07:18.396Z,2.88
2018-12-12T21:10:22.946Z,2.86
2018-12-12T21:13:26.477Z,2.98
2018-12-12T21:16:29.863Z,2.88
2018-12-12T21:19:33.533Z,2.92
2018-12-12T21:22:36.790Z,2.96
2018-12-12T21:25:40.469Z,3.09
2018-12-12T21:28:43.774Z,2.97
2018-12-12T21:31:46.996Z,2.86
2018-12-12T21:34:50.219Z,2.99
2018-12-12T21:37:53.536Z,3.20
2018-12-12T21:40:56.736Z,3.16
2018-12-12T21:44:00.003Z,3.27
2018-12-12T21:47:03.337Z,3.25
2018-12-12T21:50:07.408Z,3.01
2018-12-12T21:53:10.630Z,2.98
2018-12-12T21:56:14.033Z,3.08
2018-12-12T21:59:17.233Z,3.22
2018-12-12T22:02:20.581Z,3.26
2018-12-12T22:05:23.840Z,3.25
2018-12-12T22:08:27.244Z,3.30
2018-12-12T22:11:30.519Z,3.27
2018-12-12T22:14:33.724Z,3.25
2018-12-12T22:17:36.948Z,3.25
2018-12-12T22:20:40.221Z,3.24
2018-12-12T22:23:43.492Z,3.18
2018-12-12T22:26:46.729Z,3.09
2018-12-12T22:29:50.103Z,3.19
2018-12-12T22:32:53.353Z,2.88
2018-12-12T22:35:56.760Z,2.99
2018-12-12T22:38:59.960Z,2.97
2018-12-12T22:42:03.376Z,2.92
2018-12-12T22:45:06.754Z,3.00
2018-12-12T22:48:10.112Z,2.99
2018-12-12T22:51:13.364Z,3.00
2018-12-12T22:54:16.675Z,2.95
2018-12-12T22:57:19.896Z,2.99
2018-12-12T23:00:28.804Z,3.01
2018-12-12T23:03:32.118Z,3.01
2018-12-12T23:06:35.414Z,2.98
2018-12-12T23:09:38.656Z,2.94
2018-12-12T23:12:41.925Z,2.90
2018-12-12T23:15:45.166Z,2.91
2018-12-12T23:18:48.406Z,2.81
2018-12-12T23:21:51.637Z,2.84
2018-12-12T23:24:54.874Z,2.68
2018-12-12T23:27:58.123Z,2.56
2018-12-12T23:31:01.368Z,2.50
2018-12-12T23:34:04.664Z,2.42
2018-12-12T23:37:07.886Z,2.44
2018-12-12T23:40:11.152Z,2.55
2018-12-12T23:43:14.357Z,2.55
2018-12-12T23:46:17.609Z,2.56
2018-12-12T23:49:20.854Z,2.63
2018-12-12T23:52:24.206Z,2.62
2018-12-12T23:55:27.516Z,2.74
2018-12-12T23:58:30.744Z,2.70
