createdAt,value
2022-12-29T22:59:32.260Z,7.13
2022-12-29T23:00:32.191Z,7.12
2022-12-29T23:01:32.237Z,7.09
2022-12-29T23:02:32.300Z,7.17
2022-12-29T23:03:32.215Z,7.21
2022-12-29T23:05:03.125Z,7.24
2022-12-29T23:05:33.157Z,7.28
2022-12-29T23:06:32.131Z,7.34
2022-12-29T23:07:32.142Z,7.34
2022-12-29T23:08:32.115Z,7.39
2022-12-29T23:09:32.113Z,7.34
2022-12-29T23:10:32.065Z,7.37
2022-12-29T23:11:32.054Z,7.35
2022-12-29T23:12:32.103Z,7.39
2022-12-29T23:13:32.039Z,7.37
2022-12-29T23:14:32.030Z,7.28
2022-12-29T23:15:32.028Z,7.35
2022-12-29T23:16:32.051Z,7.37
2022-12-29T23:17:32.003Z,7.43
2022-12-29T23:18:31.999Z,7.49
2022-12-29T23:19:31.982Z,7.48
2022-12-29T23:20:31.989Z,7.48
2022-12-29T23:21:31.939Z,7.50
2022-12-29T23:22:31.944Z,7.46
2022-12-29T23:23:31.917Z,7.39
2022-12-29T23:24:31.923Z,7.42
2022-12-29T23:25:31.890Z,7.40
2022-12-29T23:26:31.922Z,7.37
2022-12-29T23:27:31.888Z,7.37
2022-12-29T23:28:31.860Z,7.40
2022-12-29T23:29:31.891Z,7.37
2022-12-29T23:30:31.834Z,7.34
2022-12-29T23:31:31.931Z,7.31
2022-12-29T23:32:31.859Z,7.23
2022-12-29T23:33:31.802Z,7.24
2022-12-29T23:34:31.782Z,7.25
2022-12-29T23:35:31.786Z,7.23
2022-12-29T23:36:31.773Z,7.17
2022-12-29T23:37:31.748Z,7.21
2022-12-29T23:38:31.767Z,7.21
2022-12-29T23:39:31.733Z,7.21
2022-12-29T23:40:31.754Z,7.20
2022-12-29T23:41:31.728Z,7.13
2022-12-29T23:42:31.725Z,7.13
2022-12-29T23:43:31.695Z,7.15
2022-12-29T23:44:31.714Z,7.12
2022-12-29T23:45:31.652Z,7.06
2022-12-29T23:46:31.716Z,7.09
2022-12-29T23:47:31.647Z,7.03
2022-12-29T23:48:31.658Z,7.05
2022-12-29T23:49:31.599Z,7.02
2022-12-29T23:50:31.613Z,7.07
2022-12-29T23:51:31.595Z,7.09
2022-12-29T23:52:31.594Z,7.06
2022-12-29T23:53:31.587Z,7.12
2022-12-29T23:54:31.594Z,7.07
2022-12-29T23:55:31.536Z,7.05
2022-12-29T23:56:31.538Z,6.99
2022-12-29T23:57:31.552Z,6.99
2022-12-29T23:58:31.531Z,6.97
2022-12-29T23:59:31.500Z,6.95
