createdAt,value
2023-01-13T00:04:38.635Z,8.8
2023-01-13T00:14:38.759Z,9
2023-01-13T00:24:39.768Z,9.3
2023-01-13T00:34:40.376Z,9.5
2023-01-13T00:44:40.848Z,9.6
2023-01-13T00:54:41.174Z,9.6
2023-01-13T01:04:44.560Z,9.5
2023-01-13T01:14:42.158Z,9.5
2023-01-13T01:24:42.363Z,9.5
2023-01-13T01:34:42.592Z,9.5
2023-01-13T02:34:46.783Z,8.9
2023-01-13T03:04:47.986Z,8.9
2023-01-13T03:14:48.986Z,8.9
2023-01-13T03:24:49.861Z,8.8
2023-01-13T03:34:50.183Z,8.7
2023-01-13T03:44:50.354Z,8.5
2023-01-13T04:14:51.414Z,7.9
2023-01-13T04:24:51.823Z,8
2023-01-13T04:34:52.034Z,7.9
2023-01-13T04:44:52.991Z,7.9
2023-01-13T04:54:53.770Z,8
2023-01-13T05:04:54.952Z,8
2023-01-13T05:24:55.740Z,7.8
2023-01-13T05:34:55.812Z,7.7
2023-01-13T05:44:56.660Z,7.8
2023-01-13T05:54:57.423Z,7.8
2023-01-13T06:04:58.226Z,7.9
2023-01-13T06:14:58.555Z,7.9
2023-01-13T06:24:58.692Z,7.8
2023-01-13T06:34:59.018Z,7.9
2023-01-13T06:45:00.040Z,7.8
2023-01-13T06:55:00.707Z,7.7
2023-01-13T07:05:01.290Z,7.7
2023-01-13T07:15:01.643Z,7.6
2023-01-13T07:25:01.826Z,7.6
2023-01-13T07:35:02.041Z,7.5
2023-01-13T07:45:02.267Z,7.6
2023-01-13T08:05:03.389Z,7.6
2023-01-13T08:15:03.678Z,7.8
2023-01-13T08:25:03.892Z,7.9
2023-01-13T08:55:05.008Z,8
2023-01-13T09:05:05.776Z,8
2023-01-13T09:15:06.420Z,8
2023-01-13T09:25:07.097Z,8
2023-01-13T09:35:07.505Z,8.1
2023-01-13T10:15:09.084Z,8.3
2023-01-13T10:25:09.657Z,8.6
2023-01-13T10:35:09.767Z,8.6
2023-01-13T10:55:10.352Z,9
2023-01-13T11:05:10.719Z,9.1
2023-01-13T11:15:11.183Z,9
2023-01-13T11:25:12.130Z,8.9
2023-01-13T11:55:14.340Z,8.9
2023-01-13T12:15:14.923Z,8.4
2023-01-13T12:25:21.754Z,8.4
2023-01-13T12:45:23.412Z,8.2
2023-01-13T12:55:23.668Z,8.2
2023-01-13T13:05:24.708Z,8.4
2023-01-13T13:15:25.071Z,8.5
2023-01-13T13:45:26.406Z,8.5
2023-01-13T13:55:27.206Z,8.5
2023-01-13T14:25:28.057Z,8
2023-01-13T14:55:28.711Z,7.4
2023-01-13T15:05:29.119Z,7
2023-01-13T15:15:30.154Z,6.9
2023-01-13T15:25:30.509Z,7
2023-01-13T15:35:30.808Z,6.8
2023-01-13T15:45:31.666Z,6.8
2023-01-13T16:05:32.364Z,7
2023-01-13T16:15:32.519Z,7.2
2023-01-13T16:35:33.324Z,7.2
2023-01-13T16:55:34.299Z,7.4
2023-01-13T17:35:36.040Z,7.5
2023-01-13T17:45:36.871Z,7.5
2023-01-13T17:55:37.598Z,7.5
2023-01-13T18:05:37.801Z,7.5
2023-01-13T18:15:38.644Z,7.4
2023-01-13T18:25:39.378Z,7.3
2023-01-13T18:35:39.599Z,7.2
2023-01-13T18:45:40.639Z,7.5
2023-01-13T19:05:42.417Z,7.7
2023-01-13T19:15:42.619Z,7.6
2023-01-13T19:25:43.520Z,7.6
2023-01-13T19:35:44.215Z,7.7
2023-01-13T19:45:44.408Z,7.8
2023-01-13T19:55:44.878Z,7.7
2023-01-13T20:05:45.439Z,7.8
2023-01-13T20:15:46.427Z,7.9
2023-01-13T20:25:46.986Z,7.9
2023-01-13T20:35:47.171Z,7.9
2023-01-13T20:45:47.299Z,7.8
2023-01-13T20:55:47.588Z,7.8
2023-01-13T21:05:47.872Z,7.7
2023-01-13T21:15:48.152Z,7.8
2023-01-13T21:25:48.874Z,7.7
2023-01-13T21:35:49.715Z,7.6
2023-01-13T21:55:50.946Z,7.4
2023-01-13T22:05:51.074Z,7.6
2023-01-13T22:15:52.061Z,7.6
2023-01-13T22:25:52.298Z,7.4
2023-01-13T22:35:53.028Z,7.2
2023-01-13T22:45:53.341Z,7.2
2023-01-13T22:55:53.528Z,7.2
2023-01-13T23:05:53.818Z,7.3
2023-01-13T23:15:54.332Z,7.4
2023-01-13T23:25:55.394Z,7.5
2023-01-13T23:35:55.672Z,7.5
2023-01-13T23:45:56.242Z,7.4
2023-01-13T23:55:57.029Z,7.5
