createdAt,value
2022-09-09T04:30:17.201Z,99.99
2022-09-09T04:31:17.309Z,99.99
2022-09-09T04:32:17.190Z,99.99
2022-09-09T08:24:48.276Z,86.07
2022-09-09T08:25:48.270Z,84.94
2022-09-09T08:26:48.282Z,83.67
2022-09-09T08:27:48.282Z,81.33
2022-09-09T08:28:48.296Z,80.21
2022-09-09T08:29:48.309Z,78.64
2022-09-09T08:30:48.336Z,78.02
2022-09-09T08:31:48.331Z,77.02
2022-09-09T08:32:50.740Z,75.64
2022-09-09T08:33:48.848Z,74.84
2022-09-09T08:34:48.358Z,72.67
2022-09-09T08:35:49.657Z,70.50
2022-09-09T08:36:48.384Z,68.19
2022-09-09T08:37:51.603Z,66.70
2022-09-09T08:38:48.417Z,65.46
2022-09-09T08:39:48.505Z,65.14
2022-09-09T08:40:48.465Z,62.70
2022-09-09T08:41:48.450Z,62.56
2022-09-09T08:42:48.467Z,62.37
2022-09-09T08:43:48.489Z,61.88
2022-09-09T08:44:49.115Z,60.52
2022-09-09T08:45:48.508Z,60.22
2022-09-09T08:46:48.612Z,60.61
2022-09-09T08:47:48.547Z,60.10
2022-09-09T08:48:48.554Z,60.46
2022-09-09T08:49:53.479Z,60.10
2022-09-09T08:50:48.592Z,59.97
2022-09-09T08:51:48.610Z,59.03
2022-09-09T08:52:48.624Z,60.24
2022-09-09T08:53:48.632Z,60.31
2022-09-09T08:54:52.427Z,60.64
2022-09-09T08:55:48.671Z,61.29
2022-09-09T08:56:48.707Z,61.68
2022-09-09T08:57:48.702Z,61.90
2022-09-09T08:58:48.708Z,61.38
2022-09-09T08:59:48.725Z,61.21
2022-09-09T09:00:48.749Z,60.30
2022-09-09T09:01:48.810Z,58.64
2022-09-09T09:02:48.780Z,58.58
2022-09-09T09:03:48.788Z,59.16
2022-09-09T09:04:49.642Z,58.73
2022-09-09T09:05:48.826Z,58.27
2022-09-09T09:06:48.845Z,58.20
2022-09-09T09:07:48.860Z,57.25
2022-09-09T09:10:40.627Z,55.47
2022-09-09T09:12:19.159Z,54.11
2022-09-09T09:13:20.879Z,53.88
2022-09-09T09:14:19.280Z,53.69
2022-09-09T10:16:38.430Z,49.83
2022-09-09T10:17:38.426Z,50.68
2022-09-09T10:18:38.442Z,51.43
2022-09-09T10:19:38.463Z,52.28
2022-09-09T10:20:38.475Z,52.57
2022-09-09T10:21:38.494Z,54.00
2022-09-09T10:22:38.511Z,53.74
2022-09-09T10:23:38.563Z,53.86
2022-09-09T10:24:38.554Z,53.50
2022-09-09T10:27:01.213Z,53.01
2022-09-09T11:12:27.227Z,54.68
2022-09-09T11:13:27.211Z,55.17
2022-09-09T11:14:27.234Z,54.90
2022-09-09T11:15:27.253Z,55.29
2022-09-09T11:16:27.343Z,55.10
2022-09-09T11:17:27.280Z,55.27
2022-09-09T11:18:27.302Z,55.07
2022-09-09T11:19:27.324Z,55.46
2022-09-09T11:20:27.336Z,55.92
2022-09-09T11:21:27.359Z,55.73
2022-09-09T11:22:27.371Z,56.01
2022-09-09T11:23:27.396Z,56.21
2022-09-09T11:24:27.412Z,56.01
2022-09-09T11:25:27.479Z,56.01
2022-09-09T11:26:27.442Z,56.30
2022-09-09T11:27:27.467Z,56.11
2022-09-09T11:28:27.497Z,56.14
2022-09-09T11:29:27.501Z,55.36
2022-09-09T11:30:53.857Z,54.61
2022-09-09T11:31:27.591Z,54.90
2022-09-09T11:35:39.313Z,53.45
2022-09-09T11:36:38.548Z,52.97
2022-09-09T11:37:38.576Z,52.87
2022-09-09T11:38:38.588Z,51.99
2022-09-09T11:41:06.257Z,51.70
2022-09-09T12:00:17.234Z,47.19
2022-09-09T13:50:54.887Z,54.45
2022-09-09T13:51:54.888Z,54.94
2022-09-09T13:52:54.904Z,54.94
2022-09-09T13:53:54.913Z,55.04
2022-09-09T15:14:50.540Z,56.92
2022-09-09T15:15:50.600Z,56.72
2022-09-09T15:16:50.556Z,57.11
2022-09-09T15:17:50.573Z,56.92
2022-09-09T15:18:50.590Z,56.56
2022-09-09T15:19:50.605Z,56.46
2022-09-09T15:20:50.624Z,56.65
2022-09-09T15:21:50.639Z,56.26
2022-09-09T15:22:53.275Z,56.07
2022-09-09T15:23:50.673Z,55.88
2022-09-09T15:24:50.691Z,55.68
2022-09-09T15:25:50.706Z,55.68
2022-09-09T15:26:50.715Z,55.58
2022-09-09T15:27:50.735Z,55.68
2022-09-09T15:28:50.782Z,55.88
2022-09-09T15:29:50.775Z,55.58
2022-09-09T15:31:36.698Z,55.40
2022-09-09T15:32:33.365Z,55.20
2022-09-09T15:33:33.400Z,54.91
2022-09-09T15:34:33.392Z,54.62
2022-09-09T15:35:33.418Z,54.81
2022-09-09T15:36:33.435Z,54.91
2022-09-09T15:37:33.653Z,54.43
2022-09-09T15:38:33.468Z,54.43
2022-09-09T15:42:57.386Z,53.67
2022-09-09T16:08:46.105Z,55.94
2022-09-09T16:09:46.105Z,55.94
2022-09-09T16:10:46.123Z,56.24
2022-09-09T16:11:46.138Z,56.24
2022-09-09T16:12:46.145Z,56.14
2022-09-09T16:13:50.903Z,56.34
2022-09-09T16:14:46.178Z,56.70
2022-09-09T16:15:46.202Z,56.40
2022-09-09T16:16:46.208Z,56.88
2022-09-09T16:17:46.222Z,56.88
2022-09-09T16:18:46.238Z,56.88
2022-09-09T16:19:46.252Z,57.18
2022-09-09T16:20:46.267Z,57.18
2022-09-09T16:21:46.291Z,57.28
2022-09-09T16:22:46.309Z,57.76
2022-09-09T16:23:46.312Z,57.66
2022-09-09T16:24:46.356Z,58.21
2022-09-09T16:25:46.356Z,58.21
2022-09-09T16:26:46.395Z,58.80
2022-09-09T16:27:46.382Z,58.50
2022-09-09T16:28:46.390Z,58.86
2022-09-09T16:29:46.402Z,58.86
2022-09-09T16:30:46.509Z,59.31
2022-09-09T16:31:46.580Z,59.60
2022-09-09T16:32:46.455Z,59.51
2022-09-09T16:33:46.467Z,59.89
2022-09-09T16:34:46.479Z,59.99
2022-09-09T16:35:46.488Z,59.80
2022-09-09T16:36:46.513Z,60.28
2022-09-09T16:37:46.528Z,60.57
2022-09-09T16:38:46.538Z,60.57
2022-09-09T16:39:46.606Z,60.57
2022-09-09T16:40:46.579Z,61.05
2022-09-09T16:41:46.582Z,61.34
2022-09-09T16:42:46.596Z,61.34
2022-09-09T16:43:46.610Z,61.25
2022-09-09T16:44:46.623Z,61.25
2022-09-09T16:45:46.630Z,61.44
2022-09-09T16:46:46.736Z,61.89
2022-09-09T16:47:46.674Z,61.70
2022-09-09T16:48:46.670Z,62.37
2022-09-09T16:49:46.694Z,61.89
2022-09-09T16:50:46.706Z,62.18
2022-09-09T16:51:46.722Z,62.37
2022-09-09T16:52:46.733Z,62.08
2022-09-09T16:53:46.741Z,62.66
2022-09-09T16:54:46.760Z,62.95
2022-09-09T16:55:46.767Z,63.05
2022-09-09T16:56:46.807Z,63.05
2022-09-09T16:57:46.803Z,63.24
2022-09-09T16:58:46.817Z,63.24
2022-09-09T16:59:46.829Z,63.43
2022-09-09T17:00:46.834Z,63.73
2022-09-09T17:01:46.984Z,63.82
2022-09-09T17:02:46.903Z,63.73
2022-09-09T17:03:46.874Z,63.73
2022-09-09T17:04:46.897Z,63.89
2022-09-09T17:05:46.901Z,64.37
2022-09-09T17:12:54.484Z,65.34
2022-09-09T17:13:54.469Z,65.72
2022-09-09T17:14:54.491Z,65.63
2022-09-09T18:10:21.804Z,71.73
2022-09-09T18:11:21.786Z,71.73
2022-09-09T18:12:21.796Z,71.73
2022-09-09T18:13:21.817Z,71.83
2022-09-09T18:14:21.818Z,71.64
2022-09-09T18:15:39.217Z,71.34
2022-09-09T18:16:21.867Z,71.64
2022-09-09T18:17:21.863Z,71.73
2022-09-09T18:18:21.872Z,71.83
2022-09-09T18:19:21.881Z,72.41
2022-09-09T18:20:21.888Z,71.92
2022-09-09T18:21:21.902Z,71.92
2022-09-09T18:22:21.912Z,72.12
2022-09-09T18:23:21.934Z,72.21
2022-09-09T18:24:21.935Z,72.08
2022-09-09T18:25:21.949Z,72.60
2022-09-09T18:26:21.981Z,72.41
2022-09-09T18:27:21.972Z,73.14
2022-09-09T18:28:24.501Z,73.08
2022-09-09T18:29:21.996Z,73.24
2022-09-09T18:30:22.013Z,72.95
2022-09-09T18:31:22.131Z,73.24
2022-09-09T18:32:22.032Z,73.62
2022-09-09T18:33:22.051Z,73.62
2022-09-09T18:34:22.061Z,73.53
2022-09-09T18:35:22.075Z,73.62
2022-09-09T18:36:22.084Z,73.62
2022-09-09T18:37:22.091Z,74.10
2022-09-09T18:38:22.108Z,74.10
2022-09-09T18:39:22.115Z,74.40
2022-09-09T18:40:22.133Z,74.30
2022-09-09T18:41:22.146Z,74.49
2022-09-09T18:42:22.169Z,74.40
2022-09-09T18:43:22.163Z,74.88
2022-09-09T18:44:22.180Z,74.97
2022-09-09T18:45:22.184Z,74.88
2022-09-09T18:46:22.278Z,75.16
2022-09-09T18:47:22.216Z,74.88
2022-09-09T18:48:22.222Z,75.16
2022-09-09T18:49:22.240Z,75.65
2022-09-09T18:50:22.253Z,76.03
2022-09-09T18:51:22.257Z,76.23
2022-09-09T18:52:22.277Z,76.18
2022-09-09T18:53:22.280Z,76.09
2022-09-09T18:54:22.304Z,76.28
2022-09-09T18:55:22.304Z,76.18
2022-09-09T18:56:22.317Z,76.28
2022-09-09T18:57:22.327Z,76.48
2022-09-09T18:58:22.369Z,76.57
2022-09-09T18:59:22.359Z,76.67
2022-09-09T19:00:22.365Z,76.57
2022-09-09T19:01:22.454Z,76.86
2022-09-09T19:02:22.395Z,76.76
2022-09-09T19:03:22.410Z,76.76
2022-09-09T19:04:22.421Z,76.86
2022-09-09T19:05:22.426Z,77.25
2022-09-09T19:06:22.436Z,77.44
2022-09-09T19:07:22.458Z,76.96
2022-09-09T19:08:22.464Z,77.44
2022-09-09T19:09:22.481Z,78.08
2022-09-09T19:10:22.489Z,78.11
2022-09-09T19:11:22.502Z,78.46
2022-09-09T19:12:22.505Z,78.94
2022-09-09T19:13:22.529Z,79.23
2022-09-09T19:14:22.553Z,79.33
2022-09-09T19:15:22.551Z,79.81
2022-09-09T19:16:22.559Z,79.52
2022-09-09T19:17:22.572Z,79.61
2022-09-09T19:18:22.576Z,80.29
2022-09-09T19:19:22.597Z,80.10
2022-09-09T19:20:22.601Z,80.48
2022-09-09T19:21:22.618Z,80.58
2022-09-09T19:22:22.632Z,80.96
2022-09-09T19:23:22.644Z,80.68
2022-09-09T19:24:22.650Z,81.12
2022-09-09T19:25:22.657Z,81.12
2022-09-09T19:26:22.671Z,81.50
2022-09-09T19:27:22.680Z,81.30
2022-09-09T19:28:22.693Z,81.60
2022-09-09T19:29:22.703Z,81.40
2022-09-09T19:30:22.743Z,81.21
2022-09-09T19:31:22.758Z,81.88
2022-09-09T19:32:52.273Z,81.60
2022-09-09T19:33:22.757Z,81.70
2022-09-09T19:34:22.769Z,82.08
2022-09-09T19:35:22.774Z,82.37
2022-09-09T19:36:22.791Z,82.94
2022-09-09T19:37:22.798Z,83.04
2022-09-09T19:38:22.807Z,82.94
2022-09-09T19:39:22.820Z,83.04
2022-09-09T19:40:22.829Z,83.23
2022-09-09T19:41:22.851Z,83.33
2022-09-09T19:42:22.861Z,83.14
2022-09-09T19:43:22.885Z,83.23
2022-09-09T19:44:22.874Z,83.33
2022-09-09T19:45:22.896Z,83.62
2022-09-09T19:46:22.994Z,83.91
2022-09-09T19:47:22.912Z,84.10
2022-09-09T19:48:22.920Z,83.86
2022-09-09T19:49:22.940Z,84.00
2022-09-09T19:50:22.943Z,84.19
2022-09-09T19:51:22.957Z,84.39
2022-09-09T19:52:22.965Z,84.67
2022-09-09T19:53:22.978Z,84.77
2022-09-09T19:54:23.012Z,84.73
2022-09-09T19:55:25.832Z,84.77
2022-09-09T19:56:23.011Z,85.11
2022-09-09T19:57:23.022Z,84.92
2022-09-09T19:58:23.035Z,85.02
2022-09-09T19:59:23.044Z,85.02
2022-09-09T20:00:23.064Z,85.02
2022-09-09T20:01:23.110Z,85.21
2022-09-09T20:02:23.146Z,85.40
2022-09-09T20:03:23.143Z,85.31
2022-09-09T20:04:23.102Z,85.60
2022-09-09T20:05:23.113Z,85.69
2022-09-09T20:06:23.127Z,85.88
2022-09-09T20:07:23.135Z,85.98
2022-09-09T20:08:23.146Z,85.60
2022-09-09T20:09:23.156Z,86.18
2022-09-09T20:10:23.174Z,85.50
2022-09-09T20:11:23.185Z,86.08
2022-09-09T20:12:23.209Z,85.78
2022-09-09T20:13:23.208Z,86.18
2022-09-09T20:14:23.212Z,86.18
2022-09-09T20:15:23.223Z,86.36
2022-09-09T20:16:23.242Z,86.46
2022-09-09T20:17:23.252Z,86.46
2022-09-09T20:18:24.491Z,86.94
2022-09-09T20:19:23.269Z,87.04
2022-09-09T20:20:23.287Z,87.04
2022-09-09T20:21:23.296Z,87.04
2022-09-09T20:22:23.299Z,86.85
2022-09-09T20:23:23.366Z,86.85
2022-09-09T22:46:17.569Z,78.70
2022-09-09T22:47:17.502Z,78.75
2022-09-09T22:48:17.501Z,78.70
2022-09-09T22:49:17.510Z,78.75
2022-09-09T22:50:17.517Z,78.52
2022-09-09T22:51:17.533Z,78.80
2022-09-09T22:52:17.541Z,78.61
2022-09-09T22:53:17.543Z,78.70
2022-09-09T22:54:17.558Z,78.80
2022-09-09T22:55:17.568Z,78.90
2022-09-09T22:56:17.580Z,78.70
2022-09-09T22:57:17.588Z,78.99
2022-09-09T22:58:17.587Z,78.90
2022-09-09T22:59:17.602Z,79.09
2022-09-09T23:00:17.612Z,78.80
2022-09-09T23:01:17.725Z,79.19
2022-09-09T23:02:17.650Z,79.28
2022-09-09T23:03:17.639Z,79.09
2022-09-09T23:04:17.647Z,79.09
2022-09-09T23:05:17.658Z,78.99
2022-09-09T23:06:17.664Z,78.90
2022-09-09T23:07:17.673Z,79.09
2022-09-09T23:08:17.677Z,79.09
2022-09-09T23:09:17.694Z,78.80
2022-09-09T23:10:17.702Z,79.47
2022-09-09T23:11:17.705Z,79.28
2022-09-09T23:12:17.720Z,79.47
2022-09-09T23:13:17.722Z,79.47
2022-09-09T23:14:17.737Z,79.38
2022-09-09T23:15:17.741Z,79.28
2022-09-09T23:16:17.798Z,79.47
2022-09-09T23:17:17.759Z,79.38
2022-09-09T23:18:17.794Z,79.96
2022-09-09T23:19:17.777Z,79.57
2022-09-09T23:20:17.795Z,79.09
2022-09-09T23:21:17.803Z,78.90
2022-09-09T23:22:17.804Z,79.19
2022-09-09T23:23:17.812Z,79.67
2022-09-09T23:24:17.832Z,79.57
2022-09-09T23:25:17.831Z,79.19
2022-09-09T23:26:17.842Z,79.19
2022-09-09T23:27:17.856Z,79.47
2022-09-09T23:28:17.860Z,79.57
2022-09-09T23:29:17.867Z,79.67
2022-09-09T23:30:17.886Z,79.44
2022-09-09T23:31:17.949Z,79.38
2022-09-09T23:32:17.897Z,79.63
2022-09-09T23:33:17.910Z,79.34
2022-09-09T23:34:17.949Z,79.53
2022-09-09T23:35:17.923Z,79.67
2022-09-09T23:36:17.935Z,79.63
2022-09-09T23:37:17.949Z,80.11
2022-09-09T23:38:17.957Z,80.11
2022-09-09T23:39:17.960Z,80.01
2022-09-09T23:40:17.969Z,79.82
2022-09-09T23:41:17.986Z,79.82
2022-09-09T23:42:17.993Z,79.72
2022-09-09T23:43:18.005Z,79.63
2022-09-09T23:44:18.006Z,80.01
2022-09-09T23:45:18.022Z,80.11
2022-09-09T23:46:18.095Z,80.01
2022-09-09T23:47:18.041Z,79.91
2022-09-09T23:48:18.049Z,80.58
2022-09-09T23:49:18.059Z,80.40
2022-09-09T23:50:18.090Z,80.40
2022-09-09T23:51:18.069Z,80.49
2022-09-09T23:52:18.085Z,80.40
2022-09-09T23:53:18.095Z,80.58
2022-09-09T23:54:18.107Z,80.40
2022-09-09T23:55:18.112Z,80.20
2022-09-09T23:56:18.116Z,80.87
2022-09-09T23:57:18.121Z,80.58
2022-09-09T23:58:18.133Z,80.87
2022-09-09T23:59:18.141Z,80.87
