createdAt,value
2019-02-27T00:00:20.277Z,7.10
2019-02-27T00:02:48.673Z,7.20
2019-02-27T00:05:17.076Z,7.10
2019-02-27T00:07:45.480Z,7.20
2019-02-27T00:10:14.327Z,7.10
2019-02-27T00:12:42.717Z,7.10
2019-02-27T00:15:11.175Z,7.20
2019-02-27T00:17:39.581Z,7.20
2019-02-27T00:20:08.220Z,7.30
2019-02-27T00:25:04.925Z,7.20
2019-02-27T00:27:33.336Z,7.20
2019-02-27T00:30:04.598Z,7.20
2019-02-27T00:32:31.872Z,7.20
2019-02-27T00:35:00.348Z,7.20
2019-02-27T00:37:28.847Z,7.20
2019-02-27T00:39:57.248Z,7.20
2019-02-27T00:42:33.308Z,7.20
2019-02-27T00:44:55.778Z,7.10
2019-02-27T00:47:24.184Z,7.10
2019-02-27T00:49:52.576Z,7.10
2019-02-27T00:52:20.986Z,7.10
2019-02-27T00:54:49.380Z,7.20
2019-02-27T00:57:20.609Z,7.10
2019-02-27T00:59:47.982Z,7.10
2019-02-27T01:04:46.180Z,7.10
2019-02-27T01:07:20.183Z,7.10
2019-02-27T01:09:46.244Z,7.10
2019-02-27T01:12:14.659Z,7.10
2019-02-27T01:14:43.054Z,7.10
2019-02-27T01:19:39.538Z,7.10
2019-02-27T01:22:07.941Z,7.10
2019-02-27T01:24:36.339Z,7.10
2019-02-27T01:27:05.434Z,7.10
2019-02-27T01:29:33.928Z,7.00
2019-02-27T01:32:02.350Z,7.00
2019-02-27T01:34:30.748Z,7.00
2019-02-27T01:36:59.164Z,7.00
2019-02-27T01:39:27.564Z,7.00
2019-02-27T01:44:44.031Z,6.80
2019-02-27T01:47:13.945Z,6.80
2019-02-27T01:49:42.333Z,6.80
2019-02-27T01:52:10.736Z,6.70
2019-02-27T01:54:39.124Z,6.70
2019-02-27T01:59:35.614Z,6.60
2019-02-27T02:04:32.863Z,6.50
2019-02-27T02:07:01.273Z,6.40
2019-02-27T02:09:32.189Z,6.30
2019-02-27T02:12:07.691Z,6.30
2019-02-27T02:14:45.513Z,6.20
2019-02-27T02:17:22.685Z,6.10
2019-02-27T02:20:20.763Z,6.10
2019-02-27T02:23:06.874Z,6.10
2019-02-27T02:25:43.825Z,6.00
2019-02-27T02:28:48.244Z,6.00
2019-02-27T02:31:41.147Z,5.90
2019-02-27T02:34:39.775Z,5.80
2019-02-27T02:45:26.243Z,5.60
2019-02-27T02:48:15.245Z,5.60
2019-02-27T02:51:01.977Z,5.50
2019-02-27T02:54:01.883Z,5.50
2019-02-27T02:59:36.212Z,5.40
2019-02-27T03:02:16.457Z,5.40
2019-02-27T03:07:44.692Z,5.40
2019-02-27T03:10:26.206Z,5.40
2019-02-27T03:13:05.791Z,5.30
2019-02-27T03:15:36.157Z,5.30
2019-02-27T03:18:26.118Z,5.30
2019-02-27T03:21:07.901Z,5.20
2019-02-27T03:26:23.308Z,5.10
2019-02-27T03:28:54.777Z,5.00
2019-02-27T03:31:31.866Z,5.00
2019-02-27T03:34:25.602Z,4.90
2019-02-27T03:37:13.143Z,4.90
2019-02-27T03:40:11.810Z,4.90
2019-02-27T03:42:49.024Z,4.80
2019-02-27T03:48:11.272Z,4.80
2019-02-27T03:50:49.872Z,4.70
2019-02-27T03:53:30.523Z,4.70
2019-02-27T03:56:27.658Z,4.70
2019-02-27T03:59:15.775Z,4.60
2019-02-27T04:04:49.549Z,4.60
2019-02-27T04:12:20.208Z,4.60
2019-02-27T04:14:48.600Z,4.50
2019-02-27T04:17:18.605Z,4.50
2019-02-27T04:19:47.006Z,4.40
2019-02-27T04:22:15.413Z,4.40
2019-02-27T04:32:12.445Z,4.40
2019-02-27T04:34:39.885Z,4.40
2019-02-27T04:39:38.277Z,4.40
2019-02-27T04:42:06.476Z,4.40
2019-02-27T04:44:35.904Z,4.40
2019-02-27T04:47:05.005Z,4.40
2019-02-27T04:49:34.791Z,4.40
2019-02-27T04:52:03.527Z,4.10
2019-02-27T04:54:31.917Z,4.00
2019-02-27T04:57:00.316Z,3.90
2019-02-27T04:59:28.711Z,3.90
2019-02-27T05:01:57.118Z,3.90
2019-02-27T05:04:25.504Z,4.00
2019-02-27T05:09:21.980Z,4.00
2019-02-27T05:14:18.448Z,4.00
2019-02-27T05:19:16.299Z,3.80
2019-02-27T05:21:44.688Z,3.80
2019-02-27T05:24:13.096Z,3.80
2019-02-27T05:26:41.692Z,3.80
2019-02-27T05:29:10.095Z,3.70
2019-02-27T05:31:38.488Z,3.70
2019-02-27T05:34:06.889Z,3.70
2019-02-27T05:36:35.281Z,3.70
2019-02-27T05:39:04.863Z,3.60
2019-02-27T05:41:33.779Z,3.60
2019-02-27T05:49:00.355Z,3.30
2019-02-27T05:53:58.491Z,3.20
2019-02-27T05:56:26.956Z,3.20
2019-02-27T06:01:25.382Z,3.30
2019-02-27T06:03:53.787Z,3.30
2019-02-27T06:06:22.182Z,3.30
2019-02-27T06:08:50.585Z,3.40
2019-02-27T06:11:38.316Z,3.40
2019-02-27T06:14:06.736Z,3.40
2019-02-27T06:16:37.551Z,3.30
2019-02-27T06:19:05.264Z,3.30
2019-02-27T06:21:33.648Z,3.30
2019-02-27T06:24:02.080Z,3.30
2019-02-27T06:26:32.458Z,3.40
2019-02-27T06:29:00.643Z,3.40
2019-02-27T06:31:29.040Z,3.50
2019-02-27T06:33:59.026Z,3.60
2019-02-27T06:36:27.676Z,3.60
2019-02-27T06:41:25.852Z,3.70
2019-02-27T06:43:54.260Z,3.70
2019-02-27T06:46:22.684Z,3.90
2019-02-27T06:48:51.087Z,4.20
2019-02-27T06:51:19.494Z,4.60
2019-02-27T06:53:47.919Z,5.00
2019-02-27T06:56:16.315Z,5.50
2019-02-27T07:01:17.977Z,6.40
2019-02-27T07:03:46.382Z,6.80
2019-02-27T07:06:14.788Z,7.20
2019-02-27T07:08:43.237Z,7.40
2019-02-27T07:11:11.673Z,7.60
2019-02-27T07:13:40.076Z,7.90
2019-02-27T07:16:08.472Z,8.10
2019-02-27T07:18:41.497Z,8.30
2019-02-27T07:21:07.065Z,8.50
2019-02-27T07:23:35.473Z,8.70
2019-02-27T07:26:03.869Z,8.90
2019-02-27T07:28:32.268Z,9.00
2019-02-27T07:31:00.688Z,9.10
2019-02-27T07:33:29.071Z,9.10
2019-02-27T07:35:57.476Z,9.10
2019-02-27T07:38:25.872Z,9.10
2019-02-27T07:43:22.423Z,9.60
2019-02-27T07:45:50.831Z,9.70
2019-02-27T07:48:19.225Z,9.70
2019-02-27T07:50:49.197Z,9.80
2019-02-27T07:53:18.339Z,9.80
2019-02-27T07:55:47.510Z,9.90
2019-02-27T08:00:44.048Z,10.00
2019-02-27T08:03:13.129Z,10.10
2019-02-27T08:08:09.716Z,10.40
2019-02-27T08:13:06.205Z,10.70
2019-02-27T08:15:34.647Z,10.90
2019-02-27T08:18:03.086Z,11.10
2019-02-27T08:20:31.736Z,11.20
2019-02-27T08:23:00.144Z,11.30
2019-02-27T08:25:28.553Z,11.50
2019-02-27T08:27:56.955Z,11.60
2019-02-27T08:30:26.707Z,11.80
2019-02-27T08:32:55.221Z,12.00
2019-02-27T08:35:23.627Z,12.20
2019-02-27T08:37:52.035Z,12.30
2019-02-27T08:40:24.404Z,12.40
2019-02-27T08:42:50.569Z,12.60
2019-02-27T08:45:20.949Z,12.90
2019-02-27T08:47:49.637Z,13.10
2019-02-27T08:50:20.460Z,13.20
2019-02-27T08:55:22.606Z,13.60
2019-02-27T08:57:55.971Z,13.80
2019-02-27T09:00:25.636Z,14.00
2019-02-27T09:02:55.658Z,14.20
2019-02-27T09:05:24.700Z,14.40
2019-02-27T09:07:53.094Z,14.60
2019-02-27T09:10:26.310Z,14.90
2019-02-27T09:13:04.356Z,15.00
2019-02-27T09:15:24.142Z,15.20
2019-02-27T09:17:52.535Z,15.40
2019-02-27T09:20:21.721Z,15.60
2019-02-27T09:22:50.270Z,15.80
2019-02-27T09:25:23.560Z,16.00
2019-02-27T09:30:19.663Z,16.10
2019-02-27T09:32:48.060Z,16.20
2019-02-27T09:35:16.476Z,16.20
2019-02-27T09:37:44.887Z,16.10
2019-02-27T09:40:22.341Z,15.90
2019-02-27T09:42:52.902Z,15.90
2019-02-27T09:45:24.166Z,16.30
2019-02-27T09:47:52.556Z,16.60
2019-02-27T09:50:26.510Z,16.80
2019-02-27T09:52:54.976Z,16.90
2019-02-27T09:55:23.383Z,16.80
2019-02-27T09:57:51.779Z,16.90
2019-02-27T10:00:29.037Z,17.00
2019-02-27T10:02:58.257Z,17.20
2019-02-27T10:05:27.057Z,17.70
2019-02-27T10:07:57.398Z,18.00
2019-02-27T10:10:25.688Z,18.50
2019-02-27T10:12:54.216Z,18.60
2019-02-27T10:15:25.127Z,18.70
2019-02-27T10:20:20.898Z,19.00
2019-02-27T10:22:49.380Z,19.40
2019-02-27T10:25:17.791Z,19.40
2019-02-27T10:27:47.314Z,19.60
2019-02-27T10:30:17.085Z,19.60
2019-02-27T10:32:45.497Z,19.70
2019-02-27T10:35:15.838Z,19.90
2019-02-27T10:37:49.699Z,20.10
2019-02-27T10:40:23.900Z,20.30
2019-02-27T10:42:52.328Z,20.50
2019-02-27T10:45:20.717Z,20.70
2019-02-27T10:47:49.128Z,20.50
2019-02-27T10:50:17.602Z,20.70
2019-02-27T10:52:46.009Z,20.90
2019-02-27T10:57:44.025Z,21.30
2019-02-27T11:00:28.351Z,21.50
2019-02-27T11:02:56.936Z,21.60
2019-02-27T11:05:27.275Z,21.60
2019-02-27T11:07:55.689Z,21.50
2019-02-27T11:10:25.028Z,21.30
2019-02-27T11:15:22.769Z,20.70
2019-02-27T11:17:51.193Z,19.90
2019-02-27T11:20:21.173Z,19.10
2019-02-27T11:22:49.731Z,18.30
2019-02-27T11:25:23.884Z,17.70
2019-02-27T11:27:52.295Z,17.10
2019-02-27T11:35:18.032Z,16.20
2019-02-27T11:37:47.506Z,16.10
2019-02-27T11:40:21.572Z,15.90
2019-02-27T11:45:23.747Z,15.50
2019-02-27T11:47:48.622Z,15.30
2019-02-27T11:50:20.204Z,15.20
2019-02-27T11:52:49.311Z,15.20
2019-02-27T11:55:24.393Z,15.20
2019-02-27T11:57:53.101Z,15.20
2019-02-27T12:00:26.260Z,15.20
2019-02-27T12:02:55.203Z,15.10
2019-02-27T12:05:23.742Z,15.10
2019-02-27T12:07:52.229Z,15.10
2019-02-27T12:10:28.744Z,15.00
2019-02-27T12:13:00.932Z,15.10
2019-02-27T12:17:59.965Z,15.10
2019-02-27T12:22:54.636Z,15.10
2019-02-27T12:25:26.867Z,15.00
2019-02-27T12:27:56.705Z,15.00
2019-02-27T12:30:27.358Z,14.90
2019-02-27T12:32:56.772Z,14.90
2019-02-27T12:35:35.671Z,15.00
2019-02-27T12:38:08.105Z,15.00
2019-02-27T12:40:35.414Z,14.90
2019-02-27T12:43:04.090Z,14.90
2019-02-27T12:45:32.775Z,14.90
2019-02-27T12:50:31.385Z,14.80
2019-02-27T12:53:00.330Z,14.80
2019-02-27T12:55:29.045Z,14.80
2019-02-27T12:57:57.437Z,14.90
2019-02-27T13:00:33.838Z,14.90
2019-02-27T13:03:02.304Z,14.90
2019-02-27T13:05:31.052Z,14.90
2019-02-27T13:07:59.461Z,14.90
2019-02-27T13:10:33.009Z,14.90
2019-02-27T13:12:58.394Z,15.00
2019-02-27T13:15:29.227Z,15.00
2019-02-27T13:17:58.190Z,15.10
2019-02-27T13:20:33.864Z,15.20
2019-02-27T13:23:05.024Z,15.20
2019-02-27T13:25:32.465Z,15.20
2019-02-27T13:28:00.866Z,15.20
2019-02-27T13:30:29.716Z,15.10
2019-02-27T13:33:01.203Z,15.10
2019-02-27T13:35:28.938Z,15.00
2019-02-27T13:37:57.715Z,14.90
2019-02-27T13:40:27.551Z,14.90
2019-02-27T13:42:55.954Z,14.90
2019-02-27T13:45:32.067Z,14.90
2019-02-27T13:48:04.805Z,15.10
2019-02-27T13:50:30.612Z,15.10
2019-02-27T13:55:27.325Z,15.10
2019-02-27T13:57:58.751Z,15.20
2019-02-27T14:00:28.657Z,15.20
2019-02-27T14:02:57.354Z,15.10
2019-02-27T14:07:57.122Z,15.10
2019-02-27T14:10:29.365Z,15.10
2019-02-27T14:12:57.841Z,15.10
2019-02-27T14:15:27.212Z,15.10
2019-02-27T14:17:56.677Z,15.10
2019-02-27T14:20:26.931Z,15.10
2019-02-27T14:22:55.515Z,15.20
2019-02-27T14:25:29.857Z,15.10
2019-02-27T14:27:56.484Z,15.20
2019-02-27T14:30:37.402Z,15.20
2019-02-27T14:33:05.809Z,15.20
2019-02-27T14:35:36.344Z,15.20
2019-02-27T14:38:04.608Z,15.20
2019-02-27T14:40:37.647Z,15.20
2019-02-27T14:43:03.147Z,15.20
2019-02-27T14:47:59.750Z,15.10
2019-02-27T14:50:33.561Z,15.10
2019-02-27T14:52:58.512Z,15.10
2019-02-27T14:55:26.921Z,15.10
2019-02-27T14:57:55.322Z,15.10
2019-02-27T15:00:28.812Z,15.10
2019-02-27T15:05:25.904Z,15.20
2019-02-27T15:07:54.837Z,15.20
2019-02-27T15:10:24.109Z,15.20
2019-02-27T15:12:55.208Z,15.20
2019-02-27T15:15:28.044Z,15.20
2019-02-27T15:17:56.675Z,15.20
2019-02-27T15:20:27.044Z,15.10
2019-02-27T15:22:55.872Z,15.10
2019-02-27T15:25:24.624Z,15.00
2019-02-27T15:27:58.311Z,15.00
2019-02-27T15:32:52.555Z,14.90
2019-02-27T15:35:22.135Z,14.90
2019-02-27T15:37:50.986Z,14.80
2019-02-27T15:42:48.739Z,14.80
2019-02-27T15:45:21.480Z,14.80
2019-02-27T15:47:50.030Z,14.70
2019-02-27T15:50:29.841Z,14.70
2019-02-27T15:52:58.255Z,14.60
2019-02-27T15:55:26.677Z,14.50
2019-02-27T15:57:55.146Z,14.40
2019-02-27T16:00:24.779Z,14.40
2019-02-27T16:02:53.552Z,14.20
2019-02-27T16:05:22.425Z,14.10
2019-02-27T16:07:51.000Z,14.00
2019-02-27T16:10:24.190Z,13.90
2019-02-27T16:12:52.700Z,13.80
2019-02-27T16:15:22.647Z,13.70
2019-02-27T16:20:20.686Z,13.60
2019-02-27T16:22:49.098Z,13.50
2019-02-27T16:25:26.626Z,13.50
2019-02-27T16:27:55.032Z,13.60
2019-02-27T16:30:32.311Z,13.60
2019-02-27T16:35:26.357Z,13.50
2019-02-27T16:37:57.477Z,13.50
2019-02-27T16:40:27.104Z,13.40
2019-02-27T16:42:55.512Z,13.30
2019-02-27T16:45:37.656Z,13.30
2019-02-27T16:48:06.214Z,13.20
2019-02-27T16:53:02.713Z,13.10
2019-02-27T16:55:36.051Z,12.90
2019-02-27T16:58:01.939Z,12.80
2019-02-27T17:00:35.615Z,12.70
2019-02-27T17:03:04.028Z,12.60
2019-02-27T17:05:32.497Z,12.40
2019-02-27T17:08:02.529Z,12.20
2019-02-27T17:12:59.896Z,12.00
2019-02-27T17:15:47.629Z,11.80
2019-02-27T17:18:16.145Z,11.80
2019-02-27T17:20:46.546Z,11.70
2019-02-27T17:23:15.752Z,11.50
2019-02-27T17:25:44.151Z,11.40
2019-02-27T17:28:12.565Z,11.40
2019-02-27T17:33:09.047Z,11.20
2019-02-27T17:35:37.444Z,11.10
2019-02-27T17:38:05.852Z,11.00
2019-02-27T17:43:06.624Z,10.80
2019-02-27T17:45:35.032Z,10.70
2019-02-27T17:50:32.364Z,10.50
2019-02-27T17:53:01.073Z,10.50
2019-02-27T17:55:29.483Z,10.40
2019-02-27T18:03:00.936Z,10.10
2019-02-27T18:05:29.348Z,10.00
2019-02-27T18:07:57.744Z,9.90
2019-02-27T18:10:26.172Z,9.90
2019-02-27T18:12:54.570Z,9.80
2019-02-27T18:15:24.345Z,9.80
2019-02-27T18:17:53.092Z,9.70
2019-02-27T18:20:24.152Z,9.70
2019-02-27T18:22:51.633Z,9.60
2019-02-27T18:25:20.164Z,9.50
2019-02-27T18:27:48.836Z,9.50
2019-02-27T18:30:22.409Z,9.40
2019-02-27T18:32:51.262Z,9.30
2019-02-27T18:35:20.234Z,9.30
2019-02-27T18:37:53.083Z,9.20
2019-02-27T18:40:20.424Z,9.20
2019-02-27T18:42:48.958Z,9.10
2019-02-27T18:45:19.763Z,9.10
2019-02-27T18:50:16.976Z,8.90
2019-02-27T18:52:45.441Z,8.90
2019-02-27T18:55:15.383Z,8.80
2019-02-27T18:57:47.217Z,8.80
2019-02-27T19:00:21.979Z,8.70
2019-02-27T19:02:53.161Z,8.70
2019-02-27T19:05:22.232Z,8.70
2019-02-27T19:10:21.203Z,8.50
2019-02-27T19:12:49.856Z,8.40
2019-02-27T19:15:26.151Z,8.40
2019-02-27T19:17:54.790Z,8.40
2019-02-27T19:20:26.300Z,8.30
2019-02-27T19:22:54.698Z,8.20
2019-02-27T19:25:23.435Z,8.20
2019-02-27T19:27:52.200Z,8.10
2019-02-27T19:30:20.780Z,8.10
2019-02-27T19:32:49.545Z,8.10
2019-02-27T19:35:21.152Z,8.00
2019-02-27T19:37:48.409Z,7.90
2019-02-27T19:40:21.168Z,7.80
2019-02-27T19:42:52.269Z,7.70
2019-02-27T19:45:20.843Z,7.60
2019-02-27T19:47:52.755Z,7.50
2019-02-27T19:52:47.637Z,7.60
2019-02-27T19:57:44.193Z,7.40
2019-02-27T20:00:15.916Z,7.40
2019-02-27T20:02:44.300Z,7.30
2019-02-27T20:05:13.263Z,7.20
2019-02-27T20:07:41.988Z,7.20
2019-02-27T20:10:13.291Z,7.10
2019-02-27T20:12:41.766Z,7.00
2019-02-27T20:15:13.304Z,6.90
2019-02-27T20:17:42.040Z,6.90
2019-02-27T20:20:13.145Z,6.80
2019-02-27T20:22:42.220Z,6.70
2019-02-27T20:25:13.727Z,6.70
2019-02-27T20:27:42.504Z,6.70
2019-02-27T20:30:14.910Z,6.70
2019-02-27T20:32:43.549Z,6.60
2019-02-27T20:35:12.982Z,6.50
2019-02-27T20:40:15.337Z,6.40
2019-02-27T20:42:43.853Z,6.50
2019-02-27T20:45:14.818Z,6.40
2019-02-27T20:47:43.224Z,6.40
2019-02-27T20:50:20.892Z,6.30
2019-02-27T20:52:49.442Z,6.20
2019-02-27T20:57:45.816Z,6.10
2019-02-27T21:00:16.448Z,6.10
2019-02-27T21:02:45.131Z,6.10
2019-02-27T21:05:14.103Z,6.00
2019-02-27T21:07:42.509Z,6.00
2019-02-27T21:10:20.860Z,6.00
2019-02-27T21:12:53.804Z,6.00
2019-02-27T21:15:17.235Z,5.90
2019-02-27T21:17:45.809Z,5.80
2019-02-27T21:20:14.398Z,5.70
2019-02-27T21:22:42.808Z,5.60
2019-02-27T21:25:14.902Z,5.60
2019-02-27T21:27:43.938Z,5.60
2019-02-27T21:30:18.924Z,5.60
2019-02-27T21:35:16.033Z,5.70
2019-02-27T21:37:45.626Z,5.60
2019-02-27T21:40:18.126Z,5.60
2019-02-27T21:42:46.976Z,5.60
2019-02-27T21:45:24.587Z,5.60
2019-02-27T21:47:53.075Z,5.60
2019-02-27T21:50:25.656Z,5.50
2019-02-27T21:52:54.722Z,5.50
2019-02-27T21:55:24.525Z,5.50
2019-02-27T21:57:53.202Z,5.40
2019-02-27T22:00:27.635Z,5.50
2019-02-27T22:02:57.176Z,5.30
2019-02-27T22:05:25.825Z,5.10
2019-02-27T22:08:13.573Z,4.90
2019-02-27T22:10:41.971Z,4.60
2019-02-27T22:13:10.871Z,4.50
2019-02-27T22:18:08.363Z,4.10
2019-02-27T22:20:37.705Z,4.10
2019-02-27T22:23:06.096Z,4.40
2019-02-27T22:25:34.499Z,4.50
2019-02-27T22:28:02.896Z,4.50
2019-02-27T22:30:31.979Z,4.60
2019-02-27T22:33:01.078Z,4.60
2019-02-27T22:35:30.397Z,4.60
2019-02-27T22:37:59.056Z,4.70
2019-02-27T22:40:27.465Z,4.70
2019-02-27T22:42:55.857Z,4.60
2019-02-27T22:47:53.840Z,4.60
2019-02-27T22:50:22.485Z,4.50
2019-02-27T22:52:54.750Z,4.60
2019-02-27T22:55:21.288Z,4.60
2019-02-27T22:57:49.689Z,4.50
2019-02-27T23:00:56.493Z,4.40
2019-02-27T23:03:34.756Z,4.40
2019-02-27T23:06:03.737Z,4.40
2019-02-27T23:08:32.316Z,4.20
2019-02-27T23:11:02.965Z,4.20
2019-02-27T23:13:31.012Z,4.10
2019-02-27T23:15:59.416Z,4.10
2019-02-27T23:18:27.805Z,4.10
2019-02-27T23:20:56.280Z,4.10
2019-02-27T23:23:24.756Z,4.10
2019-02-27T23:25:53.262Z,4.10
2019-02-27T23:28:21.660Z,4.00
2019-02-27T23:30:50.065Z,4.00
2019-02-27T23:33:18.632Z,4.00
2019-02-27T23:35:47.316Z,4.00
2019-02-27T23:38:17.144Z,4.00
2019-02-27T23:40:49.039Z,4.10
2019-02-27T23:43:15.678Z,4.20
2019-02-27T23:48:13.594Z,4.30
2019-02-27T23:50:42.605Z,4.30
2019-02-27T23:58:09.656Z,4.40
