createdAt,value
2024-02-07T00:00:44.758Z,2.50
2024-02-07T00:06:07.905Z,4.60
2024-02-07T00:11:11.129Z,5.80
2024-02-07T00:16:15.400Z,5.10
2024-02-07T00:21:18.561Z,4.00
2024-02-07T00:26:21.565Z,4.50
2024-02-07T00:31:25.427Z,3.80
2024-02-07T00:36:28.499Z,3.20
2024-02-07T00:41:31.908Z,3.10
2024-02-07T00:46:35.225Z,3.40
2024-02-07T00:51:38.842Z,4.00
2024-02-07T00:56:41.850Z,4.30
2024-02-07T01:02:17.754Z,4.30
2024-02-07T01:07:21.892Z,1.50
2024-02-07T01:12:25.083Z,1.30
2024-02-07T01:17:28.624Z,0.40
2024-02-07T01:22:32.247Z,0.70
2024-02-07T01:27:35.632Z,1.20
2024-02-07T01:32:43.386Z,1.20
2024-02-07T01:37:47.709Z,0.90
2024-02-07T01:42:51.520Z,1.10
2024-02-07T01:47:54.686Z,1.80
2024-02-07T01:53:03.789Z,2.10
2024-02-07T01:58:07.092Z,0.50
2024-02-07T02:03:10.329Z,2.60
2024-02-07T02:08:13.820Z,1.00
2024-02-07T02:13:18.197Z,1.60
2024-02-07T02:18:21.372Z,1.10
2024-02-07T02:23:47.817Z,0.50
2024-02-07T02:28:54.895Z,1.40
2024-02-07T02:33:59.535Z,3.40
2024-02-07T02:39:07.111Z,6.70
2024-02-07T02:44:10.461Z,4.10
2024-02-07T02:49:13.679Z,2.10
2024-02-07T02:54:17.330Z,1.60
2024-02-07T02:59:22.170Z,1.10
2024-02-07T03:04:27.778Z,0.40
2024-02-07T03:09:32.249Z,0.50
2024-02-07T03:14:36.014Z,1.80
2024-02-07T03:19:39.049Z,1.00
2024-02-07T03:24:43.259Z,1.70
2024-02-07T03:29:46.361Z,1.00
2024-02-07T03:34:49.496Z,3.30
2024-02-07T03:39:52.581Z,1.10
2024-02-07T03:44:58.362Z,2.40
2024-02-07T03:50:06.017Z,2.80
2024-02-07T03:55:09.789Z,3.10
2024-02-07T04:00:17.026Z,1.80
2024-02-07T04:05:20.616Z,3.90
2024-02-07T04:10:25.685Z,2.40
2024-02-07T04:15:47.424Z,0.70
2024-02-07T04:21:10.941Z,2.80
2024-02-07T04:26:39.317Z,2.90
2024-02-07T04:32:01.059Z,2.50
2024-02-07T04:37:23.075Z,2.80
2024-02-07T04:42:44.716Z,2.80
2024-02-07T04:48:06.833Z,1.80
2024-02-07T04:53:28.556Z,3.20
2024-02-07T04:58:50.308Z,3.60
2024-02-07T05:04:12.343Z,4.40
2024-02-07T05:09:34.301Z,4.40
2024-02-07T05:14:49.377Z,11.60
2024-02-07T05:19:53.190Z,3.40
2024-02-07T05:24:56.322Z,3.70
2024-02-07T05:29:59.332Z,6.30
2024-02-07T05:35:02.644Z,1.40
2024-02-07T05:40:06.739Z,6.70
2024-02-07T05:45:10.308Z,3.10
2024-02-07T05:50:13.745Z,4.70
2024-02-07T05:55:16.940Z,9.70
2024-02-07T06:00:20.246Z,8.10
2024-02-07T06:05:23.636Z,7.60
2024-02-07T06:10:26.917Z,19.10
2024-02-07T06:15:30.086Z,10.50
2024-02-07T06:20:33.415Z,16.90
2024-02-07T06:25:36.840Z,17.20
2024-02-07T06:30:40.128Z,13.70
2024-02-07T06:35:43.646Z,9.30
2024-02-07T06:40:46.917Z,9.90
2024-02-07T06:45:50.084Z,11.10
2024-02-07T06:50:53.382Z,14.90
2024-02-07T06:55:59.965Z,8.80
2024-02-07T07:01:04.168Z,7.70
2024-02-07T07:06:07.773Z,1.60
2024-02-07T07:11:11.136Z,5.80
2024-02-07T07:16:14.428Z,6.90
2024-02-07T07:21:17.982Z,6.90
2024-02-07T07:26:22.316Z,3.90
2024-02-07T07:31:27.033Z,10.70
2024-02-07T07:36:30.493Z,6.50
2024-02-07T07:41:35.040Z,14.50
2024-02-07T07:46:38.692Z,8.20
2024-02-07T07:51:42.880Z,7.10
2024-02-07T07:56:46.101Z,9.90
2024-02-07T08:01:57.679Z,7.90
2024-02-07T08:07:00.942Z,6.00
2024-02-07T08:12:05.028Z,9.20
2024-02-07T08:17:08.550Z,7.40
2024-02-07T08:22:11.958Z,7.10
2024-02-07T08:27:15.398Z,8.40
2024-02-07T08:32:18.614Z,7.80
2024-02-07T08:37:23.538Z,9.20
2024-02-07T08:42:27.016Z,8.60
2024-02-07T08:47:30.755Z,11.60
2024-02-07T08:52:34.028Z,8.20
2024-02-07T08:57:37.924Z,8.40
2024-02-07T09:02:41.090Z,8.80
2024-02-07T09:07:44.454Z,7.90
2024-02-07T09:12:47.902Z,8.60
2024-02-07T09:17:51.336Z,11.60
2024-02-07T09:22:54.585Z,6.40
2024-02-07T09:27:59.050Z,5.40
2024-02-07T09:33:02.489Z,12.00
2024-02-07T09:38:05.898Z,10.10
2024-02-07T09:43:10.633Z,6.90
2024-02-07T09:48:23.041Z,11.00
2024-02-07T09:53:28.085Z,6.50
2024-02-07T09:58:32.256Z,5.10
2024-02-07T10:03:38.753Z,4.30
2024-02-07T10:08:48.361Z,8.50
2024-02-07T10:13:51.630Z,13.60
2024-02-07T10:18:55.327Z,11.20
2024-02-07T10:23:58.440Z,9.80
2024-02-07T10:29:03.397Z,10.50
2024-02-07T10:34:19.738Z,7.70
2024-02-07T10:39:23.031Z,6.60
2024-02-07T10:44:26.338Z,5.80
2024-02-07T10:49:30.205Z,11.40
2024-02-07T10:54:33.487Z,10.40
2024-02-07T10:59:40.415Z,4.60
2024-02-07T11:04:46.863Z,3.10
2024-02-07T11:09:50.396Z,3.10
2024-02-07T11:14:55.741Z,3.60
2024-02-07T11:19:59.211Z,2.90
2024-02-07T11:25:03.980Z,5.70
2024-02-07T11:30:11.928Z,6.50
2024-02-07T11:35:15.781Z,6.10
2024-02-07T11:40:20.795Z,2.20
2024-02-07T11:45:24.126Z,3.40
2024-02-07T11:50:27.342Z,4.90
2024-02-07T11:55:41.636Z,7.00
2024-02-07T12:00:46.422Z,7.40
2024-02-07T12:05:50.433Z,8.00
2024-02-07T12:10:53.700Z,8.40
2024-02-07T12:16:01.148Z,15.40
2024-02-07T12:21:06.120Z,10.50
2024-02-07T12:26:09.663Z,9.00
2024-02-07T12:31:13.001Z,8.50
2024-02-07T12:36:17.337Z,11.30
2024-02-07T12:41:20.999Z,11.70
2024-02-07T12:46:24.811Z,7.80
2024-02-07T12:51:28.610Z,5.00
2024-02-07T12:56:31.930Z,6.80
2024-02-07T13:01:35.432Z,5.80
2024-02-07T13:06:42.245Z,8.20
2024-02-07T13:11:45.558Z,9.80
2024-02-07T13:16:52.647Z,5.20
2024-02-07T13:21:56.389Z,8.90
2024-02-07T13:27:02.903Z,7.70
2024-02-07T13:32:11.760Z,13.50
2024-02-07T13:37:15.723Z,7.90
2024-02-07T13:42:21.902Z,9.40
2024-02-07T13:47:25.622Z,5.70
2024-02-07T13:52:29.140Z,4.10
2024-02-07T13:57:32.879Z,4.40
2024-02-07T14:02:36.210Z,2.50
2024-02-07T14:07:39.549Z,0.90
2024-02-07T14:12:42.934Z,4.10
2024-02-07T14:17:46.385Z,2.90
2024-02-07T14:22:49.904Z,3.10
2024-02-07T14:27:53.200Z,8.10
2024-02-07T14:32:56.489Z,4.00
2024-02-07T14:38:00.083Z,5.50
2024-02-07T14:43:03.538Z,7.10
2024-02-07T14:48:07.521Z,5.00
2024-02-07T14:53:10.933Z,7.40
2024-02-07T14:58:14.391Z,5.10
2024-02-07T15:03:17.735Z,11.60
2024-02-07T15:08:21.222Z,20.30
2024-02-07T15:13:24.732Z,22.40
2024-02-07T15:18:28.215Z,18.20
2024-02-07T15:23:31.615Z,9.80
2024-02-07T15:28:35.184Z,7.80
2024-02-07T15:33:42.155Z,6.70
2024-02-07T15:38:47.992Z,6.00
2024-02-07T15:43:51.930Z,7.30
2024-02-07T15:49:02.595Z,6.20
2024-02-07T15:54:12.775Z,6.40
2024-02-07T15:59:17.513Z,4.60
2024-02-07T16:04:21.180Z,4.90
2024-02-07T16:09:25.585Z,4.00
2024-02-07T16:14:29.912Z,4.70
2024-02-07T16:19:33.591Z,2.60
2024-02-07T16:24:37.472Z,4.40
2024-02-07T16:29:40.891Z,3.50
2024-02-07T16:34:45.564Z,3.00
2024-02-07T16:39:50.427Z,4.60
2024-02-07T16:44:53.789Z,3.20
2024-02-07T16:49:57.223Z,3.50
2024-02-07T16:55:00.967Z,4.00
2024-02-07T17:00:05.222Z,6.30
2024-02-07T17:05:11.657Z,5.40
2024-02-07T17:10:17.651Z,6.20
2024-02-07T17:15:20.843Z,4.40
2024-02-07T17:20:24.562Z,4.00
2024-02-07T17:25:27.998Z,4.40
2024-02-07T17:30:36.735Z,2.40
2024-02-07T17:35:41.162Z,4.70
2024-02-07T17:40:46.203Z,5.30
2024-02-07T17:45:49.428Z,12.20
2024-02-07T17:50:52.672Z,10.40
2024-02-07T17:55:56.077Z,7.30
2024-02-07T18:00:59.524Z,5.70
2024-02-07T18:06:02.995Z,4.30
2024-02-07T18:11:06.692Z,3.60
2024-02-07T18:16:10.064Z,4.10
2024-02-07T18:21:13.356Z,4.00
2024-02-07T18:26:16.777Z,7.80
2024-02-07T18:31:20.119Z,7.70
2024-02-07T18:36:23.498Z,8.60
2024-02-07T18:41:27.607Z,4.10
2024-02-07T18:46:30.974Z,4.00
2024-02-07T18:51:35.054Z,5.70
2024-02-07T18:56:38.378Z,4.60
2024-02-07T19:01:42.506Z,3.70
2024-02-07T19:06:46.178Z,2.20
2024-02-07T19:11:53.745Z,5.00
2024-02-07T19:16:57.678Z,5.60
2024-02-07T19:22:01.200Z,1.40
2024-02-07T19:27:05.023Z,3.90
2024-02-07T19:32:12.374Z,3.40
2024-02-07T19:37:15.996Z,5.40
2024-02-07T19:42:19.364Z,4.70
2024-02-07T19:47:22.587Z,6.30
2024-02-07T19:52:25.906Z,6.80
2024-02-07T19:57:29.192Z,4.00
2024-02-07T20:02:32.738Z,6.30
2024-02-07T20:07:36.304Z,8.10
2024-02-07T20:12:39.760Z,10.60
2024-02-07T20:17:46.066Z,10.30
2024-02-07T20:22:49.533Z,10.50
2024-02-07T20:27:53.174Z,9.30
2024-02-07T20:32:56.843Z,11.50
2024-02-07T20:38:00.689Z,8.60
2024-02-07T20:43:05.309Z,6.70
2024-02-07T20:48:09.251Z,5.80
2024-02-07T20:53:14.427Z,4.20
2024-02-07T20:58:17.678Z,6.80
2024-02-07T21:03:20.969Z,3.40
2024-02-07T21:08:24.522Z,4.30
2024-02-07T21:13:28.720Z,4.10
2024-02-07T21:18:32.028Z,5.80
2024-02-07T21:23:35.381Z,6.40
2024-02-07T21:28:41.827Z,3.70
2024-02-07T21:33:47.357Z,5.40
2024-02-07T21:38:50.544Z,3.80
2024-02-07T21:43:53.794Z,5.30
2024-02-07T21:48:57.249Z,4.90
2024-02-07T21:54:00.605Z,8.10
2024-02-07T21:59:03.972Z,7.00
2024-02-07T22:04:07.338Z,6.90
2024-02-07T22:09:10.541Z,5.50
2024-02-07T22:14:13.837Z,3.30
2024-02-07T22:19:17.063Z,5.30
2024-02-07T22:24:20.263Z,3.60
2024-02-07T22:29:23.694Z,3.60
2024-02-07T22:34:26.970Z,5.00
2024-02-07T22:39:30.204Z,4.10
2024-02-07T22:44:33.514Z,3.10
2024-02-07T22:49:37.673Z,2.80
2024-02-07T22:54:41.075Z,2.90
2024-02-07T22:59:44.283Z,4.30
2024-02-07T23:04:47.725Z,3.50
2024-02-07T23:09:50.905Z,2.10
2024-02-07T23:14:54.023Z,3.40
2024-02-07T23:19:57.159Z,5.90
2024-02-07T23:25:00.354Z,3.90
2024-02-07T23:30:03.654Z,4.30
2024-02-07T23:35:07.139Z,6.20
2024-02-07T23:40:10.983Z,4.10
2024-02-07T23:45:14.457Z,3.60
2024-02-07T23:50:17.860Z,4.10
2024-02-07T23:55:21.040Z,3.60
