createdAt,value
2019-01-27T00:00:16.319Z,16.63
2019-01-27T00:02:20.306Z,20.70
2019-01-27T00:04:24.211Z,20.80
2019-01-27T00:06:28.444Z,18.53
2019-01-27T00:08:32.806Z,19.90
2019-01-27T00:10:37.352Z,18.30
2019-01-27T00:12:41.367Z,17.90
2019-01-27T00:14:45.584Z,18.20
2019-01-27T00:16:49.616Z,19.07
2019-01-27T00:18:54.409Z,16.77
2019-01-27T00:20:59.269Z,14.83
2019-01-27T00:23:03.528Z,17.30
2019-01-27T00:25:08.293Z,19.23
2019-01-27T00:27:12.868Z,17.53
2019-01-27T00:29:16.708Z,16.70
2019-01-27T00:31:20.898Z,16.03
2019-01-27T00:33:25.437Z,16.33
2019-01-27T00:35:30.032Z,15.37
2019-01-27T00:37:34.345Z,17.83
2019-01-27T00:39:38.792Z,11.20
2019-01-27T00:41:43.320Z,18.20
2019-01-27T00:43:47.989Z,18.43
2019-01-27T00:45:52.199Z,15.90
2019-01-27T00:47:56.952Z,15.57
2019-01-27T00:50:01.499Z,12.20
2019-01-27T00:52:07.109Z,13.47
2019-01-27T00:54:11.140Z,11.17
2019-01-27T00:56:15.403Z,7.10
2019-01-27T00:58:20.228Z,14.73
2019-01-27T01:00:25.954Z,10.60
2019-01-27T01:02:31.240Z,12.00
2019-01-27T01:04:35.694Z,11.97
2019-01-27T01:06:40.852Z,5.20
2019-01-27T01:08:45.146Z,10.30
2019-01-27T01:10:49.631Z,11.00
2019-01-27T01:12:54.492Z,9.53
2019-01-27T01:14:58.984Z,11.57
2019-01-27T01:17:03.587Z,9.37
2019-01-27T01:19:08.133Z,8.60
2019-01-27T01:21:13.833Z,11.37
2019-01-27T01:23:19.260Z,8.60
2019-01-27T01:25:24.373Z,10.13
2019-01-27T01:27:28.274Z,10.20
2019-01-27T01:29:32.834Z,9.60
2019-01-27T01:31:37.804Z,8.67
2019-01-27T01:33:42.101Z,8.80
2019-01-27T01:35:46.685Z,5.40
2019-01-27T01:37:51.322Z,11.70
2019-01-27T01:39:56.109Z,11.63
2019-01-27T01:42:00.430Z,8.00
2019-01-27T01:44:04.600Z,7.93
2019-01-27T01:46:09.171Z,6.33
2019-01-27T01:48:13.321Z,11.63
2019-01-27T01:50:18.145Z,8.67
2019-01-27T01:52:22.933Z,9.57
2019-01-27T01:54:26.888Z,12.80
2019-01-27T01:56:30.899Z,12.40
2019-01-27T01:58:35.220Z,10.00
2019-01-27T02:00:39.228Z,12.60
2019-01-27T02:02:44.540Z,13.20
2019-01-27T02:04:48.628Z,16.63
2019-01-27T02:06:53.085Z,9.10
2019-01-27T02:08:57.158Z,13.43
2019-01-27T02:11:01.487Z,12.07
2019-01-27T02:13:05.888Z,12.53
2019-01-27T02:15:37.470Z,12.37
2019-01-27T02:17:41.419Z,10.73
2019-01-27T02:19:45.325Z,16.50
2019-01-27T02:21:50.016Z,13.07
2019-01-27T02:23:54.334Z,13.93
2019-01-27T02:25:58.341Z,12.83
2019-01-27T02:28:02.893Z,6.50
2019-01-27T02:30:07.668Z,12.67
2019-01-27T02:32:11.697Z,13.70
2019-01-27T02:34:15.984Z,10.73
2019-01-27T02:36:20.623Z,12.90
2019-01-27T02:38:26.280Z,11.00
2019-01-27T02:40:30.409Z,8.50
2019-01-27T02:42:34.482Z,12.27
2019-01-27T02:44:38.991Z,13.73
2019-01-27T02:46:44.044Z,11.90
2019-01-27T02:48:49.581Z,10.00
2019-01-27T02:50:54.273Z,12.50
2019-01-27T02:52:58.376Z,10.70
2019-01-27T02:55:02.525Z,13.97
2019-01-27T02:57:07.556Z,7.80
2019-01-27T02:59:11.728Z,6.17
2019-01-27T03:01:16.305Z,9.60
2019-01-27T03:03:21.500Z,10.77
2019-01-27T03:05:47.345Z,11.00
2019-01-27T03:07:52.082Z,6.87
2019-01-27T03:09:56.032Z,8.43
2019-01-27T03:12:00.248Z,12.17
2019-01-27T03:14:04.408Z,4.87
2019-01-27T03:16:08.448Z,6.37
2019-01-27T03:18:12.429Z,7.33
2019-01-27T03:20:17.272Z,6.47
2019-01-27T03:22:21.433Z,7.33
2019-01-27T03:24:25.349Z,4.33
2019-01-27T03:26:29.936Z,7.53
2019-01-27T03:28:34.103Z,7.30
2019-01-27T03:30:38.745Z,6.77
2019-01-27T03:32:43.309Z,5.40
2019-01-27T03:34:47.544Z,6.47
2019-01-27T03:36:52.368Z,4.80
2019-01-27T03:38:56.700Z,8.23
2019-01-27T03:41:01.077Z,5.40
2019-01-27T03:43:05.194Z,5.27
2019-01-27T03:45:12.454Z,6.00
2019-01-27T03:47:16.764Z,5.30
2019-01-27T03:49:21.557Z,7.37
2019-01-27T03:51:25.828Z,7.37
2019-01-27T03:53:30.096Z,6.87
2019-01-27T03:55:34.705Z,6.80
2019-01-27T03:57:39.073Z,5.43
2019-01-27T03:59:42.925Z,7.00
2019-01-27T04:01:47.344Z,6.37
2019-01-27T04:03:51.780Z,7.00
2019-01-27T04:05:55.976Z,7.23
2019-01-27T04:08:00.204Z,4.60
2019-01-27T04:10:05.499Z,6.17
2019-01-27T04:12:10.620Z,6.83
2019-01-27T04:14:15.284Z,8.20
2019-01-27T04:16:19.466Z,6.43
2019-01-27T04:18:24.210Z,7.37
2019-01-27T04:20:28.804Z,6.33
2019-01-27T04:22:32.869Z,5.47
2019-01-27T04:24:36.886Z,6.60
2019-01-27T04:26:40.910Z,5.90
2019-01-27T04:28:46.344Z,6.70
2019-01-27T04:30:51.225Z,5.43
2019-01-27T04:32:55.946Z,5.67
2019-01-27T04:35:00.692Z,4.77
2019-01-27T04:37:05.572Z,6.33
2019-01-27T04:39:10.865Z,5.83
2019-01-27T04:41:15.296Z,6.43
2019-01-27T04:43:19.726Z,5.10
2019-01-27T04:45:30.765Z,6.57
2019-01-27T04:47:35.532Z,5.90
2019-01-27T04:49:39.472Z,5.50
2019-01-27T04:51:44.636Z,5.70
2019-01-27T04:53:49.068Z,7.30
2019-01-27T04:55:52.938Z,6.10
2019-01-27T04:57:57.577Z,6.40
2019-01-27T05:00:01.963Z,7.13
2019-01-27T05:02:07.157Z,6.13
2019-01-27T05:04:20.428Z,6.63
2019-01-27T05:06:25.799Z,7.70
2019-01-27T05:08:30.557Z,6.23
2019-01-27T05:10:34.517Z,6.57
2019-01-27T05:12:39.482Z,3.20
2019-01-27T05:14:43.892Z,5.27
2019-01-27T05:16:48.368Z,4.70
2019-01-27T05:18:53.156Z,5.87
2019-01-27T05:20:57.617Z,5.60
2019-01-27T05:23:01.947Z,5.50
2019-01-27T05:25:08.210Z,5.20
2019-01-27T05:27:12.960Z,6.90
2019-01-27T05:29:17.433Z,6.87
2019-01-27T05:31:21.485Z,6.50
2019-01-27T05:33:25.385Z,4.40
2019-01-27T05:35:29.573Z,6.00
2019-01-27T05:37:34.447Z,5.60
2019-01-27T05:39:39.433Z,5.67
2019-01-27T05:41:43.673Z,6.00
2019-01-27T05:43:48.323Z,5.87
2019-01-27T05:45:52.561Z,5.80
2019-01-27T05:47:56.417Z,6.23
2019-01-27T05:50:00.457Z,6.50
2019-01-27T05:52:04.711Z,6.37
2019-01-27T05:54:09.733Z,5.97
2019-01-27T05:56:13.978Z,6.00
2019-01-27T05:58:17.936Z,6.50
2019-01-27T06:00:33.180Z,6.13
2019-01-27T06:02:38.704Z,5.93
2019-01-27T06:04:43.174Z,5.13
2019-01-27T06:06:47.332Z,5.20
2019-01-27T06:08:51.620Z,4.00
2019-01-27T06:10:56.880Z,6.03
2019-01-27T06:13:01.865Z,5.77
2019-01-27T06:15:07.690Z,6.33
2019-01-27T06:17:11.847Z,6.20
2019-01-27T06:19:15.985Z,5.37
2019-01-27T06:21:20.779Z,5.80
2019-01-27T06:23:25.593Z,6.00
2019-01-27T06:25:29.543Z,5.27
2019-01-27T06:27:33.770Z,5.40
2019-01-27T06:29:38.513Z,4.90
2019-01-27T06:31:42.484Z,5.33
2019-01-27T06:33:52.333Z,4.57
2019-01-27T06:35:56.332Z,5.47
2019-01-27T06:38:00.585Z,5.40
2019-01-27T06:40:05.263Z,6.33
2019-01-27T06:42:09.196Z,6.07
2019-01-27T06:44:16.801Z,5.40
2019-01-27T06:46:21.295Z,5.00
2019-01-27T06:48:25.233Z,4.67
2019-01-27T06:50:30.404Z,5.60
2019-01-27T06:52:34.273Z,4.80
2019-01-27T06:54:38.728Z,4.83
2019-01-27T06:56:43.340Z,5.40
2019-01-27T06:59:05.565Z,4.80
2019-01-27T07:01:17.688Z,5.90
2019-01-27T07:03:53.304Z,3.70
2019-01-27T07:06:13.868Z,4.93
2019-01-27T07:08:24.524Z,4.80
2019-01-27T07:10:47.784Z,4.60
2019-01-27T07:13:13.683Z,4.83
2019-01-27T07:15:34.489Z,5.10
2019-01-27T07:18:03.964Z,4.80
2019-01-27T07:20:29.184Z,5.40
2019-01-27T07:22:52.989Z,4.93
2019-01-27T07:25:08.062Z,4.60
2019-01-27T07:27:46.616Z,5.27
2019-01-27T07:30:19.964Z,4.10
2019-01-27T07:32:43.133Z,4.57
2019-01-27T07:35:17.372Z,3.90
2019-01-27T07:37:50.412Z,4.73
2019-01-27T07:40:16.625Z,5.00
2019-01-27T07:42:40.748Z,5.67
2019-01-27T07:44:56.062Z,5.10
2019-01-27T07:47:17.892Z,5.70
2019-01-27T07:49:39.988Z,4.70
2019-01-27T07:51:55.873Z,4.63
2019-01-27T07:54:28.652Z,4.80
2019-01-27T07:57:07.132Z,5.20
2019-01-27T07:59:18.555Z,5.07
2019-01-27T08:01:51.023Z,4.50
2019-01-27T08:04:10.602Z,4.83
2019-01-27T08:06:24.236Z,5.20
2019-01-27T08:08:33.675Z,5.17
2019-01-27T08:11:12.369Z,5.60
2019-01-27T08:13:23.421Z,6.00
2019-01-27T08:15:46.400Z,4.60
2019-01-27T08:18:17.339Z,5.20
2019-01-27T08:20:40.986Z,4.20
2019-01-27T08:22:58.120Z,5.23
2019-01-27T08:25:40.330Z,4.00
2019-01-27T08:28:22.731Z,4.23
2019-01-27T08:31:04.935Z,5.60
2019-01-27T08:33:38.229Z,5.13
2019-01-27T08:36:12.933Z,5.03
2019-01-27T08:38:46.250Z,4.53
2019-01-27T08:41:28.362Z,4.80
2019-01-27T08:43:59.764Z,4.37
2019-01-27T08:46:41.996Z,3.80
2019-01-27T08:49:06.605Z,4.47
2019-01-27T08:51:29.656Z,4.33
2019-01-27T08:56:38.662Z,4.30
2019-01-27T08:59:02.716Z,4.33
2019-01-27T09:01:44.964Z,4.90
2019-01-27T09:04:27.078Z,4.50
2019-01-27T09:07:09.789Z,4.20
2019-01-27T09:09:43.727Z,4.40
2019-01-27T09:12:25.969Z,4.20
2019-01-27T09:18:01.537Z,4.60
2019-01-27T09:20:44.185Z,3.20
2019-01-27T09:23:26.989Z,3.50
2019-01-27T09:26:09.250Z,2.47
2019-01-27T09:28:51.900Z,4.03
2019-01-27T09:31:34.121Z,4.00
2019-01-27T09:34:16.789Z,3.57
2019-01-27T09:42:19.361Z,3.00
2019-01-27T09:44:54.230Z,2.70
2019-01-27T09:47:28.953Z,3.47
2019-01-27T09:50:04.124Z,3.53
2019-01-27T09:52:33.993Z,4.10
2019-01-27T09:55:11.579Z,3.70
2019-01-27T09:57:38.888Z,3.43
2019-01-27T10:00:03.490Z,3.40
2019-01-27T10:02:34.620Z,3.40
2019-01-27T10:04:50.740Z,3.53
2019-01-27T10:07:17.200Z,3.50
2019-01-27T10:09:52.093Z,3.00
2019-01-27T10:12:13.601Z,2.80
2019-01-27T10:14:48.775Z,2.40
2019-01-27T10:17:19.204Z,2.63
2019-01-27T10:19:53.928Z,3.10
2019-01-27T10:22:31.414Z,2.60
2019-01-27T10:25:06.547Z,3.53
2019-01-27T10:27:30.170Z,3.30
2019-01-27T10:30:04.930Z,3.47
2019-01-27T10:32:39.866Z,3.40
2019-01-27T10:35:14.621Z,1.43
2019-01-27T10:37:50.029Z,2.20
2019-01-27T10:40:30.518Z,2.90
2019-01-27T10:42:55.533Z,2.00
2019-01-27T10:50:48.197Z,2.10
2019-01-27T10:53:21.051Z,1.73
2019-01-27T10:55:55.759Z,1.67
2019-01-27T10:58:30.149Z,1.47
2019-01-27T11:01:08.016Z,1.77
2019-01-27T11:03:29.826Z,2.30
2019-01-27T11:05:51.799Z,2.43
2019-01-27T11:08:26.982Z,2.80
2019-01-27T11:13:08.077Z,2.10
2019-01-27T11:18:16.874Z,2.80
2019-01-27T11:23:26.879Z,2.07
2019-01-27T11:26:01.887Z,2.50
2019-01-27T11:28:29.960Z,2.60
2019-01-27T11:30:57.930Z,2.13
2019-01-27T11:33:26.653Z,2.63
2019-01-27T11:35:54.677Z,2.87
2019-01-27T11:38:20.053Z,2.43
2019-01-27T11:40:55.465Z,3.90
2019-01-27T11:43:29.930Z,2.37
2019-01-27T11:46:04.708Z,2.50
2019-01-27T11:48:39.292Z,1.83
2019-01-27T11:51:20.193Z,2.00
2019-01-27T11:53:36.202Z,2.07
2019-01-27T11:55:52.546Z,2.30
2019-01-27T11:58:08.612Z,2.40
2019-01-27T12:00:30.211Z,2.30
2019-01-27T12:02:46.757Z,1.83
2019-01-27T12:05:02.717Z,1.90
2019-01-27T12:07:19.035Z,2.00
2019-01-27T12:09:34.649Z,2.83
2019-01-27T12:11:51.273Z,2.20
2019-01-27T12:14:07.066Z,1.93
2019-01-27T12:16:23.428Z,1.70
2019-01-27T12:18:39.224Z,1.93
2019-01-27T12:20:55.477Z,1.13
2019-01-27T12:23:11.866Z,1.40
2019-01-27T12:25:27.834Z,1.03
2019-01-27T12:27:43.472Z,2.50
2019-01-27T12:29:59.616Z,1.47
2019-01-27T12:32:15.209Z,1.97
2019-01-27T12:34:30.684Z,1.63
2019-01-27T12:36:47.056Z,1.80
2019-01-27T12:39:02.883Z,1.70
2019-01-27T12:41:18.368Z,2.07
2019-01-27T12:43:34.338Z,1.47
2019-01-27T12:45:50.808Z,1.27
2019-01-27T12:48:06.950Z,3.20
2019-01-27T12:50:23.165Z,2.60
2019-01-27T12:52:38.632Z,1.00
2019-01-27T12:54:54.207Z,3.33
2019-01-27T12:57:10.205Z,2.17
2019-01-27T12:59:26.135Z,2.37
2019-01-27T13:01:42.317Z,2.80
2019-01-27T13:03:57.728Z,2.53
2019-01-27T13:06:13.967Z,2.37
2019-01-27T13:08:29.613Z,1.50
2019-01-27T13:10:45.505Z,2.30
2019-01-27T13:13:01.041Z,3.60
2019-01-27T13:15:17.038Z,2.13
2019-01-27T13:17:33.373Z,2.10
2019-01-27T13:19:53.701Z,2.30
2019-01-27T13:22:06.636Z,1.60
2019-01-27T13:24:22.732Z,2.33
2019-01-27T13:26:38.180Z,2.30
2019-01-27T13:28:54.181Z,1.53
2019-01-27T13:31:10.363Z,1.80
2019-01-27T13:33:26.256Z,2.27
2019-01-27T13:35:41.872Z,1.67
2019-01-27T13:37:57.740Z,2.40
2019-01-27T13:40:13.605Z,2.20
2019-01-27T13:42:29.831Z,2.07
2019-01-27T13:44:45.589Z,2.23
2019-01-27T13:47:01.811Z,2.50
2019-01-27T13:49:18.083Z,0.80
2019-01-27T13:51:33.457Z,1.90
2019-01-27T13:53:48.807Z,1.73
2019-01-27T13:56:04.609Z,1.63
2019-01-27T13:58:20.897Z,1.80
2019-01-27T14:00:36.503Z,1.53
2019-01-27T14:02:51.950Z,2.20
2019-01-27T14:05:07.660Z,1.73
2019-01-27T14:07:24.557Z,1.37
2019-01-27T14:09:39.901Z,2.33
2019-01-27T14:11:55.355Z,1.33
2019-01-27T14:14:11.612Z,2.67
2019-01-27T14:16:27.888Z,2.07
2019-01-27T14:18:43.390Z,2.43
2019-01-27T14:20:59.408Z,2.40
2019-01-27T14:23:15.010Z,2.80
2019-01-27T14:25:31.575Z,2.07
2019-01-27T14:27:47.830Z,1.97
2019-01-27T14:30:03.362Z,2.50
2019-01-27T14:32:19.639Z,2.57
2019-01-27T14:34:35.153Z,2.83
2019-01-27T14:36:49.977Z,2.50
2019-01-27T14:39:14.078Z,2.20
2019-01-27T14:41:37.233Z,2.53
2019-01-27T14:46:45.429Z,1.37
2019-01-27T14:49:08.536Z,1.27
2019-01-27T14:51:32.104Z,3.10
2019-01-27T14:53:55.414Z,2.50
2019-01-27T14:58:52.581Z,2.47
2019-01-27T15:01:28.185Z,2.40
2019-01-27T15:03:41.024Z,1.93
2019-01-27T15:06:04.476Z,2.30
2019-01-27T15:08:27.532Z,3.00
2019-01-27T15:10:50.663Z,2.70
2019-01-27T15:15:43.583Z,1.67
2019-01-27T15:18:07.161Z,3.70
2019-01-27T15:20:32.003Z,4.53
2019-01-27T15:22:55.722Z,2.80
2019-01-27T15:25:27.490Z,3.63
2019-01-27T15:27:51.670Z,2.03
2019-01-27T15:33:20.032Z,4.00
2019-01-27T15:35:43.462Z,3.45
2019-01-27T15:38:06.606Z,3.13
2019-01-27T15:42:59.217Z,4.67
2019-01-27T15:45:16.009Z,3.53
2019-01-27T15:47:32.258Z,3.97
2019-01-27T15:49:48.069Z,3.13
2019-01-27T15:52:04.643Z,2.80
2019-01-27T15:54:20.741Z,3.77
2019-01-27T15:56:36.614Z,4.63
2019-01-27T15:58:52.912Z,3.60
2019-01-27T16:01:08.881Z,4.20
2019-01-27T16:03:25.632Z,5.87
2019-01-27T16:05:42.221Z,5.67
2019-01-27T16:07:58.309Z,5.70
2019-01-27T16:10:15.080Z,5.20
2019-01-27T16:12:31.001Z,5.20
2019-01-27T16:14:47.175Z,3.70
2019-01-27T16:17:02.917Z,3.10
2019-01-27T16:19:19.415Z,2.90
2019-01-27T16:21:35.455Z,4.97
2019-01-27T16:23:57.700Z,3.87
2019-01-27T16:26:14.158Z,3.80
2019-01-27T16:28:30.227Z,2.70
2019-01-27T16:31:05.117Z,3.83
2019-01-27T16:35:57.289Z,3.00
2019-01-27T16:38:13.196Z,3.80
2019-01-27T16:40:28.943Z,5.23
2019-01-27T16:42:45.194Z,3.37
2019-01-27T16:45:01.670Z,1.97
2019-01-27T16:47:19.058Z,4.00
2019-01-27T16:49:35.137Z,3.70
2019-01-27T16:51:50.895Z,3.40
2019-01-27T16:54:06.859Z,5.03
2019-01-27T16:56:23.276Z,5.80
2019-01-27T16:58:38.788Z,4.83
2019-01-27T17:00:54.261Z,3.53
2019-01-27T17:03:10.829Z,5.80
2019-01-27T17:05:27.534Z,3.93
2019-01-27T17:07:43.399Z,3.63
2019-01-27T17:09:58.873Z,2.70
2019-01-27T17:12:15.061Z,4.03
2019-01-27T17:14:30.612Z,2.83
2019-01-27T17:16:47.400Z,6.67
2019-01-27T17:19:03.316Z,3.47
2019-01-27T17:21:19.245Z,3.77
2019-01-27T17:23:35.359Z,5.43
2019-01-27T17:25:53.661Z,5.10
2019-01-27T17:28:09.034Z,3.60
2019-01-27T17:30:25.451Z,2.40
2019-01-27T17:32:42.175Z,5.23
2019-01-27T17:34:57.983Z,6.17
2019-01-27T17:37:13.542Z,4.60
2019-01-27T17:39:30.227Z,3.90
2019-01-27T17:41:46.007Z,3.30
2019-01-27T17:44:01.876Z,2.63
2019-01-27T17:46:18.109Z,5.77
2019-01-27T17:48:34.950Z,5.70
2019-01-27T17:50:50.401Z,3.60
2019-01-27T17:53:05.973Z,4.40
2019-01-27T17:55:40.562Z,3.53
2019-01-27T17:58:02.298Z,5.20
2019-01-27T18:00:37.253Z,5.10
2019-01-27T18:02:59.636Z,5.30
2019-01-27T18:05:28.320Z,6.70
2019-01-27T18:08:05.994Z,8.10
2019-01-27T18:15:32.125Z,6.70
2019-01-27T18:17:48.434Z,7.50
2019-01-27T18:20:04.961Z,7.50
2019-01-27T18:22:21.561Z,8.60
2019-01-27T18:24:38.195Z,8.67
2019-01-27T18:26:54.428Z,7.60
2019-01-27T18:29:10.641Z,8.47
2019-01-27T18:31:26.875Z,6.27
2019-01-27T18:33:42.659Z,8.80
2019-01-27T18:35:58.705Z,3.20
2019-01-27T18:38:15.501Z,4.27
2019-01-27T18:40:32.484Z,7.63
2019-01-27T18:42:48.727Z,5.83
2019-01-27T18:45:05.060Z,3.90
2019-01-27T18:47:21.492Z,6.50
2019-01-27T18:49:37.142Z,6.70
2019-01-27T18:51:53.141Z,6.27
2019-01-27T18:54:28.145Z,5.57
2019-01-27T18:57:04.265Z,5.93
2019-01-27T19:02:19.109Z,7.20
2019-01-27T19:04:54.199Z,7.00
2019-01-27T19:10:13.389Z,4.30
2019-01-27T19:13:06.191Z,7.90
2019-01-27T19:15:31.209Z,7.20
2019-01-27T19:18:06.070Z,8.03
2019-01-27T19:20:43.873Z,5.50
2019-01-27T19:23:18.785Z,8.27
2019-01-27T19:25:40.780Z,7.93
2019-01-27T19:28:15.936Z,6.80
2019-01-27T19:30:36.132Z,8.47
2019-01-27T19:33:10.987Z,7.13
2019-01-27T19:35:46.057Z,7.30
2019-01-27T19:38:21.456Z,8.57
2019-01-27T19:40:45.751Z,9.60
2019-01-27T19:43:23.525Z,10.10
2019-01-27T19:45:58.304Z,11.03
2019-01-27T19:48:30.725Z,12.53
2019-01-27T19:51:06.078Z,12.58
2019-01-27T19:53:33.330Z,8.40
2019-01-27T19:56:08.065Z,6.60
2019-01-27T19:58:43.162Z,13.40
2019-01-27T20:01:18.435Z,8.80
2019-01-27T20:03:59.375Z,9.40
2019-01-27T20:06:27.504Z,8.47
2019-01-27T20:09:01.957Z,8.10
2019-01-27T20:11:36.798Z,7.50
2019-01-27T20:14:11.401Z,4.80
2019-01-27T20:16:46.190Z,10.30
2019-01-27T20:19:20.969Z,8.33
2019-01-27T20:22:01.459Z,6.30
2019-01-27T20:27:13.313Z,8.17
2019-01-27T20:29:32.046Z,8.33
2019-01-27T20:32:11.133Z,5.83
2019-01-27T20:34:34.528Z,7.67
2019-01-27T20:39:05.201Z,6.37
2019-01-27T20:41:27.429Z,6.07
2019-01-27T20:43:53.402Z,3.47
2019-01-27T20:46:07.817Z,3.93
2019-01-27T20:48:19.924Z,3.60
2019-01-27T20:50:30.916Z,5.33
2019-01-27T20:52:51.716Z,4.57
2019-01-27T20:55:30.093Z,5.33
2019-01-27T20:57:59.666Z,3.53
2019-01-27T21:00:28.979Z,4.33
2019-01-27T21:02:44.525Z,3.63
2019-01-27T21:05:09.263Z,4.43
2019-01-27T21:07:30.977Z,3.30
2019-01-27T21:09:59.228Z,5.10
2019-01-27T21:12:25.777Z,3.33
2019-01-27T21:14:38.079Z,4.60
2019-01-27T21:16:49.692Z,2.87
2019-01-27T21:19:06.132Z,2.97
2019-01-27T21:21:10.963Z,3.67
2019-01-27T21:23:16.185Z,2.53
2019-01-27T21:25:20.746Z,3.00
2019-01-27T21:27:24.698Z,3.27
2019-01-27T21:29:28.828Z,3.10
2019-01-27T21:31:32.667Z,3.20
2019-01-27T21:33:37.069Z,2.97
2019-01-27T21:35:42.021Z,2.67
2019-01-27T21:37:46.533Z,2.87
2019-01-27T21:39:50.692Z,1.93
2019-01-27T21:41:55.990Z,2.17
2019-01-27T21:44:00.786Z,2.83
2019-01-27T21:46:04.765Z,2.13
2019-01-27T21:48:09.497Z,2.53
2019-01-27T21:50:19.181Z,3.00
2019-01-27T21:52:23.380Z,2.77
2019-01-27T21:54:28.352Z,1.67
2019-01-27T21:56:32.608Z,2.80
2019-01-27T21:58:38.397Z,3.70
2019-01-27T22:00:42.598Z,2.70
2019-01-27T22:02:47.406Z,2.40
2019-01-27T22:04:52.234Z,1.90
2019-01-27T22:06:57.256Z,2.10
2019-01-27T22:09:02.749Z,2.50
2019-01-27T22:11:07.561Z,1.70
2019-01-27T22:13:12.044Z,1.87
2019-01-27T22:15:17.010Z,4.07
2019-01-27T22:17:21.608Z,3.10
2019-01-27T22:19:26.344Z,2.07
2019-01-27T22:21:31.240Z,2.50
2019-01-27T22:23:35.868Z,1.93
2019-01-27T22:25:39.722Z,2.40
2019-01-27T22:27:43.727Z,2.07
2019-01-27T22:29:48.424Z,2.00
2019-01-27T22:31:53.926Z,2.33
2019-01-27T22:34:02.217Z,1.90
2019-01-27T22:36:06.726Z,3.77
2019-01-27T22:38:11.852Z,2.70
2019-01-27T22:40:16.796Z,2.20
2019-01-27T22:42:21.601Z,2.70
2019-01-27T22:44:25.453Z,2.90
2019-01-27T22:46:29.792Z,2.60
2019-01-27T22:48:34.094Z,3.50
2019-01-27T22:50:38.613Z,2.70
2019-01-27T22:52:43.208Z,2.57
2019-01-27T22:54:47.713Z,1.60
2019-01-27T22:56:52.318Z,1.97
2019-01-27T22:58:56.590Z,2.27
2019-01-27T23:01:13.131Z,2.30
2019-01-27T23:03:17.399Z,2.70
2019-01-27T23:05:22.408Z,1.87
2019-01-27T23:07:26.987Z,2.40
2019-01-27T23:09:30.874Z,2.90
2019-01-27T23:11:35.000Z,3.73
2019-01-27T23:13:39.272Z,1.50
2019-01-27T23:15:43.528Z,2.00
2019-01-27T23:17:48.424Z,3.27
2019-01-27T23:19:53.348Z,2.57
2019-01-27T23:21:57.460Z,2.10
2019-01-27T23:24:01.608Z,3.20
2019-01-27T23:26:05.596Z,2.00
2019-01-27T23:28:09.812Z,3.03
2019-01-27T23:30:14.353Z,3.27
2019-01-27T23:32:18.906Z,3.17
2019-01-27T23:34:22.856Z,3.23
2019-01-27T23:36:27.435Z,1.27
2019-01-27T23:38:33.117Z,2.37
2019-01-27T23:40:37.278Z,2.50
2019-01-27T23:42:41.440Z,2.30
2019-01-27T23:44:45.921Z,3.10
2019-01-27T23:46:50.144Z,4.00
2019-01-27T23:48:54.718Z,2.73
2019-01-27T23:50:58.618Z,2.80
2019-01-27T23:53:03.189Z,3.33
2019-01-27T23:55:08.876Z,1.40
2019-01-27T23:57:13.263Z,1.73
2019-01-27T23:59:17.253Z,2.30
