createdAt,value
2019-02-16T00:01:42.668Z,2.90
2019-02-16T00:04:49.435Z,2.90
2019-02-16T00:07:56.288Z,2.90
2019-02-16T00:11:03.538Z,2.90
2019-02-16T00:14:10.269Z,2.90
2019-02-16T00:17:17.149Z,2.90
2019-02-16T00:20:23.889Z,2.80
2019-02-16T00:23:30.605Z,2.80
2019-02-16T00:26:37.416Z,2.80
2019-02-16T00:29:44.156Z,2.80
2019-02-16T00:32:50.934Z,2.80
2019-02-16T00:35:57.779Z,2.80
2019-02-16T00:39:05.117Z,2.80
2019-02-16T00:42:11.841Z,2.80
2019-02-16T00:45:18.630Z,2.80
2019-02-16T00:48:25.388Z,2.80
2019-02-16T00:51:32.122Z,2.70
2019-02-16T00:54:38.917Z,2.70
2019-02-16T00:57:45.665Z,2.70
2019-02-16T01:00:52.478Z,2.70
2019-02-16T01:03:59.222Z,2.70
2019-02-16T01:07:06.048Z,2.70
2019-02-16T01:10:12.802Z,2.80
2019-02-16T01:13:19.640Z,2.80
2019-02-16T01:16:26.472Z,2.80
2019-02-16T01:19:33.228Z,2.80
2019-02-16T01:22:40.215Z,2.80
2019-02-16T01:25:47.034Z,2.80
2019-02-16T01:28:54.099Z,2.70
2019-02-16T01:32:00.984Z,2.70
2019-02-16T01:35:08.149Z,2.70
2019-02-16T01:38:15.094Z,2.70
2019-02-16T01:41:21.855Z,2.60
2019-02-16T01:44:28.686Z,2.60
2019-02-16T01:47:35.432Z,2.70
2019-02-16T01:50:44.154Z,2.70
2019-02-16T01:53:50.979Z,2.60
2019-02-16T01:56:57.728Z,2.70
2019-02-16T02:00:04.582Z,2.70
2019-02-16T02:03:11.441Z,2.60
2019-02-16T02:06:19.999Z,2.60
2019-02-16T02:09:26.743Z,2.70
2019-02-16T02:12:33.469Z,2.60
2019-02-16T02:15:40.218Z,2.60
2019-02-16T02:18:47.036Z,2.50
2019-02-16T02:21:54.448Z,2.50
2019-02-16T02:25:01.898Z,2.50
2019-02-16T02:28:08.640Z,2.50
2019-02-16T02:31:15.570Z,2.50
2019-02-16T02:34:22.290Z,2.50
2019-02-16T02:37:29.045Z,2.50
2019-02-16T02:40:35.886Z,2.50
2019-02-16T02:43:42.642Z,2.50
2019-02-16T02:46:49.455Z,2.50
2019-02-16T02:49:56.180Z,2.40
2019-02-16T02:53:02.902Z,2.50
2019-02-16T02:56:09.666Z,2.40
2019-02-16T02:59:16.412Z,2.40
2019-02-16T03:02:23.278Z,2.40
2019-02-16T03:05:29.974Z,2.40
2019-02-16T03:08:37.400Z,2.40
2019-02-16T03:11:44.195Z,2.40
2019-02-16T03:14:50.974Z,2.50
2019-02-16T03:17:57.718Z,2.50
2019-02-16T03:21:04.478Z,2.50
2019-02-16T03:24:11.252Z,2.50
2019-02-16T03:27:36.230Z,2.50
2019-02-16T03:31:14.972Z,2.60
2019-02-16T03:34:25.789Z,2.60
2019-02-16T03:38:08.652Z,2.60
2019-02-16T03:41:15.386Z,2.50
2019-02-16T03:44:22.139Z,2.50
2019-02-16T03:47:28.856Z,2.50
2019-02-16T03:50:35.624Z,2.40
2019-02-16T03:53:42.388Z,2.40
2019-02-16T03:56:49.139Z,2.40
2019-02-16T03:59:55.872Z,2.40
2019-02-16T04:03:02.614Z,2.30
2019-02-16T04:06:09.394Z,2.30
2019-02-16T04:09:16.222Z,2.30
2019-02-16T04:12:23.062Z,2.30
2019-02-16T04:15:29.798Z,2.30
2019-02-16T04:18:36.733Z,2.30
2019-02-16T04:21:43.459Z,2.20
2019-02-16T04:24:50.600Z,2.20
2019-02-16T04:27:57.357Z,2.20
2019-02-16T04:31:04.139Z,2.10
2019-02-16T04:34:10.914Z,2.10
2019-02-16T04:37:17.687Z,2.10
2019-02-16T04:40:24.539Z,2.10
2019-02-16T04:43:31.383Z,2.10
2019-02-16T04:46:38.156Z,2.10
2019-02-16T04:49:44.938Z,2.10
2019-02-16T04:52:52.029Z,2.10
2019-02-16T04:55:59.342Z,2.10
2019-02-16T04:59:06.209Z,2.10
2019-02-16T05:02:12.962Z,2.20
2019-02-16T05:05:19.731Z,2.20
2019-02-16T05:08:26.552Z,2.30
2019-02-16T05:11:33.620Z,2.30
2019-02-16T05:14:40.698Z,2.20
2019-02-16T05:17:47.509Z,2.20
2019-02-16T05:20:54.358Z,2.20
2019-02-16T05:24:01.221Z,2.10
2019-02-16T05:27:08.031Z,2.00
2019-02-16T05:30:14.865Z,2.00
2019-02-16T05:33:21.726Z,2.00
2019-02-16T05:36:28.551Z,2.00
2019-02-16T05:39:35.310Z,2.00
2019-02-16T05:42:42.352Z,2.00
2019-02-16T05:45:50.222Z,1.90
2019-02-16T05:48:57.011Z,1.80
2019-02-16T05:52:03.868Z,1.70
2019-02-16T05:55:10.674Z,1.60
2019-02-16T05:58:17.523Z,1.50
2019-02-16T06:01:24.396Z,1.50
2019-02-16T06:04:31.183Z,1.40
2019-02-16T06:07:38.022Z,1.40
2019-02-16T06:10:44.839Z,1.50
2019-02-16T06:13:52.062Z,1.50
2019-02-16T06:16:58.926Z,1.60
2019-02-16T06:20:05.930Z,1.60
2019-02-16T06:23:12.663Z,1.70
2019-02-16T06:26:19.464Z,1.90
2019-02-16T06:29:26.354Z,1.90
2019-02-16T06:32:33.300Z,2.00
2019-02-16T06:35:49.604Z,2.10
2019-02-16T06:38:56.459Z,2.20
2019-02-16T06:42:03.249Z,2.30
2019-02-16T06:45:10.073Z,2.40
2019-02-16T06:48:17.768Z,2.50
2019-02-16T06:51:24.526Z,2.60
2019-02-16T06:54:31.370Z,2.80
2019-02-16T06:57:38.898Z,2.90
2019-02-16T07:00:46.911Z,3.00
2019-02-16T07:03:53.853Z,3.20
2019-02-16T07:07:00.639Z,3.30
2019-02-16T07:10:08.272Z,3.60
2019-02-16T07:13:15.151Z,4.10
2019-02-16T07:16:44.194Z,4.80
2019-02-16T07:19:53.754Z,5.50
2019-02-16T07:23:00.677Z,6.50
2019-02-16T07:26:07.497Z,7.30
2019-02-16T07:29:14.258Z,7.90
2019-02-16T07:32:21.060Z,8.00
2019-02-16T07:35:28.802Z,8.10
2019-02-16T07:38:35.791Z,8.30
2019-02-16T07:41:42.521Z,8.40
2019-02-16T07:45:07.541Z,8.60
2019-02-16T07:48:18.865Z,8.70
2019-02-16T07:51:53.540Z,9.20
2019-02-16T07:55:12.879Z,9.70
2019-02-16T07:58:41.753Z,10.20
2019-02-16T08:01:58.553Z,10.50
2019-02-16T08:05:14.452Z,10.90
2019-02-16T08:08:37.409Z,11.40
2019-02-16T08:11:50.789Z,11.80
2019-02-16T08:15:28.520Z,12.40
2019-02-16T08:18:48.543Z,13.00
2019-02-16T08:22:14.230Z,13.30
2019-02-16T08:25:38.688Z,13.50
2019-02-16T08:29:04.849Z,14.00
2019-02-16T08:32:33.264Z,14.50
2019-02-16T08:35:59.032Z,14.50
2019-02-16T08:39:31.209Z,14.40
2019-02-16T08:43:02.993Z,14.50
2019-02-16T08:46:28.670Z,14.20
2019-02-16T08:49:50.437Z,13.70
2019-02-16T08:53:19.683Z,13.50
2019-02-16T08:56:44.046Z,13.60
2019-02-16T09:00:18.589Z,13.60
2019-02-16T09:03:34.863Z,13.90
2019-02-16T09:07:00.472Z,14.30
2019-02-16T09:10:33.081Z,14.90
2019-02-16T09:14:08.022Z,15.30
2019-02-16T09:17:33.002Z,15.50
2019-02-16T09:20:57.757Z,15.40
2019-02-16T09:24:32.798Z,15.50
2019-02-16T09:28:04.439Z,15.50
2019-02-16T09:31:24.603Z,16.00
2019-02-16T09:34:57.401Z,16.70
2019-02-16T09:38:25.939Z,17.30
2019-02-16T09:41:54.385Z,17.80
2019-02-16T09:45:26.633Z,17.70
2019-02-16T09:48:59.650Z,17.70
2019-02-16T09:52:34.299Z,18.00
2019-02-16T09:55:58.952Z,18.30
2019-02-16T09:59:11.100Z,18.80
2019-02-16T10:02:29.808Z,18.70
2019-02-16T10:06:10.623Z,18.70
2019-02-16T10:09:35.044Z,19.00
2019-02-16T10:13:03.586Z,19.10
2019-02-16T10:16:38.407Z,19.10
2019-02-16T10:19:52.583Z,18.80
2019-02-16T10:23:24.537Z,18.80
2019-02-16T10:26:53.722Z,19.30
2019-02-16T10:30:22.204Z,19.50
2019-02-16T10:33:35.084Z,20.00
2019-02-16T10:37:00.811Z,20.60
2019-02-16T10:40:12.734Z,20.20
2019-02-16T10:43:28.787Z,20.00
2019-02-16T10:46:58.343Z,19.40
2019-02-16T10:50:13.697Z,19.70
2019-02-16T10:53:42.494Z,19.50
2019-02-16T10:56:57.367Z,19.90
2019-02-16T11:00:23.499Z,19.90
2019-02-16T11:03:52.641Z,20.20
2019-02-16T11:07:10.163Z,20.70
2019-02-16T11:10:32.202Z,20.60
2019-02-16T11:13:48.903Z,20.80
2019-02-16T11:17:08.884Z,20.70
2019-02-16T11:20:56.296Z,20.50
2019-02-16T11:24:18.606Z,20.50
2019-02-16T11:27:40.350Z,20.60
2019-02-16T11:30:59.755Z,20.40
2019-02-16T11:34:29.984Z,20.40
2019-02-16T11:37:44.313Z,20.10
2019-02-16T11:40:58.306Z,20.30
2019-02-16T11:44:22.984Z,19.70
2019-02-16T11:47:53.007Z,19.70
2019-02-16T11:51:06.764Z,19.60
2019-02-16T11:54:45.391Z,20.00
2019-02-16T11:58:06.179Z,19.90
2019-02-16T12:01:29.338Z,19.60
2019-02-16T12:04:49.575Z,20.00
2019-02-16T12:08:17.320Z,20.20
2019-02-16T12:11:43.873Z,20.30
2019-02-16T12:15:15.462Z,20.30
2019-02-16T12:18:43.932Z,19.90
2019-02-16T12:22:01.528Z,20.00
2019-02-16T12:25:30.261Z,19.80
2019-02-16T12:28:54.505Z,19.80
2019-02-16T12:32:20.307Z,19.60
2019-02-16T12:35:46.281Z,19.40
2019-02-16T12:39:13.971Z,19.20
2019-02-16T12:42:40.585Z,19.00
2019-02-16T12:46:05.478Z,18.40
2019-02-16T12:49:34.063Z,18.20
2019-02-16T12:53:06.040Z,18.20
2019-02-16T12:56:30.493Z,18.00
2019-02-16T12:59:56.243Z,17.80
2019-02-16T13:03:28.027Z,17.80
2019-02-16T13:06:56.941Z,17.60
2019-02-16T13:10:09.963Z,17.40
2019-02-16T13:13:40.227Z,16.80
2019-02-16T13:17:04.775Z,16.60
2019-02-16T13:20:22.798Z,16.40
2019-02-16T13:23:48.612Z,16.70
2019-02-16T13:27:20.266Z,16.60
2019-02-16T13:30:45.954Z,16.60
2019-02-16T13:33:58.149Z,16.40
2019-02-16T13:37:14.234Z,16.10
2019-02-16T13:40:34.864Z,15.80
2019-02-16T13:44:00.608Z,15.50
2019-02-16T13:47:15.392Z,15.00
2019-02-16T13:50:50.186Z,14.80
2019-02-16T13:54:12.115Z,14.60
2019-02-16T13:57:32.105Z,14.30
2019-02-16T14:00:54.252Z,14.10
2019-02-16T14:04:28.277Z,13.90
2019-02-16T14:08:06.204Z,13.80
2019-02-16T14:11:41.014Z,13.80
2019-02-16T14:14:54.575Z,13.60
2019-02-16T14:18:01.303Z,13.40
2019-02-16T14:21:08.026Z,13.40
2019-02-16T14:24:14.771Z,13.30
2019-02-16T14:27:21.741Z,13.20
2019-02-16T14:30:29.290Z,13.10
2019-02-16T14:33:37.420Z,13.00
2019-02-16T14:36:45.931Z,12.90
2019-02-16T14:39:52.751Z,12.90
2019-02-16T14:43:01.569Z,12.80
2019-02-16T14:46:07.917Z,12.80
2019-02-16T14:49:14.766Z,12.70
2019-02-16T14:52:21.921Z,12.70
2019-02-16T14:55:28.718Z,12.60
2019-02-16T14:58:35.546Z,12.60
2019-02-16T15:01:42.412Z,12.60
2019-02-16T15:04:49.269Z,12.50
2019-02-16T15:07:56.153Z,12.40
2019-02-16T15:11:02.989Z,12.30
2019-02-16T15:14:09.735Z,12.20
2019-02-16T15:17:16.593Z,12.20
2019-02-16T15:20:23.475Z,12.10
2019-02-16T15:23:30.264Z,12.00
2019-02-16T15:26:37.091Z,11.90
2019-02-16T15:29:43.954Z,11.90
2019-02-16T15:32:50.720Z,11.80
2019-02-16T15:35:57.556Z,11.60
2019-02-16T15:39:05.407Z,11.50
2019-02-16T15:42:12.213Z,11.40
2019-02-16T15:45:19.171Z,11.20
2019-02-16T15:48:26.021Z,11.10
2019-02-16T15:51:32.803Z,10.90
2019-02-16T15:54:39.613Z,10.80
2019-02-16T15:57:46.414Z,10.60
2019-02-16T16:00:53.265Z,10.50
2019-02-16T16:04:00.063Z,10.30
2019-02-16T16:07:12.082Z,10.20
2019-02-16T16:10:29.125Z,10.10
2019-02-16T16:13:57.921Z,10.00
2019-02-16T16:17:26.469Z,9.90
2019-02-16T16:20:39.388Z,9.90
2019-02-16T16:24:03.951Z,9.80
2019-02-16T16:27:28.386Z,9.80
2019-02-16T16:31:02.962Z,9.70
2019-02-16T16:34:31.535Z,9.70
2019-02-16T16:38:09.215Z,9.60
2019-02-16T16:41:41.918Z,9.50
2019-02-16T16:45:06.348Z,9.50
2019-02-16T16:48:30.587Z,9.60
2019-02-16T16:51:44.096Z,9.50
2019-02-16T16:55:15.914Z,9.40
2019-02-16T16:58:42.933Z,9.40
2019-02-16T17:02:27.273Z,9.30
2019-02-16T17:05:43.577Z,9.20
2019-02-16T17:09:08.321Z,9.00
2019-02-16T17:12:49.580Z,8.90
2019-02-16T17:16:21.332Z,8.80
2019-02-16T17:19:46.953Z,8.70
2019-02-16T17:23:09.415Z,8.50
2019-02-16T17:26:37.487Z,8.40
2019-02-16T17:29:59.298Z,8.30
2019-02-16T17:33:18.601Z,8.20
2019-02-16T17:36:34.835Z,8.10
2019-02-16T17:40:09.639Z,8.10
2019-02-16T17:43:41.568Z,8.00
2019-02-16T17:47:10.082Z,7.90
2019-02-16T17:50:36.387Z,7.90
2019-02-16T17:54:07.849Z,7.80
2019-02-16T17:57:41.165Z,7.80
2019-02-16T18:01:19.208Z,7.80
2019-02-16T18:04:47.733Z,7.90
2019-02-16T18:08:22.588Z,7.90
2019-02-16T18:11:47.520Z,8.00
2019-02-16T18:15:28.572Z,8.00
2019-02-16T18:18:57.315Z,7.90
2019-02-16T18:22:12.822Z,7.90
2019-02-16T18:25:48.078Z,7.90
2019-02-16T18:29:13.721Z,7.80
2019-02-16T18:32:39.162Z,7.90
2019-02-16T18:35:58.660Z,7.80
2019-02-16T18:39:19.379Z,7.80
2019-02-16T18:42:43.581Z,7.80
2019-02-16T18:46:18.566Z,7.80
2019-02-16T18:49:36.375Z,7.80
2019-02-16T18:53:00.970Z,7.80
2019-02-16T18:56:26.625Z,7.70
2019-02-16T18:59:52.950Z,7.60
2019-02-16T19:03:08.770Z,7.60
2019-02-16T19:06:34.424Z,7.50
2019-02-16T19:10:15.511Z,7.50
2019-02-16T19:13:40.668Z,7.50
2019-02-16T19:17:03.411Z,7.40
2019-02-16T19:20:32.105Z,7.40
2019-02-16T19:24:00.764Z,7.30
2019-02-16T19:27:29.318Z,7.30
2019-02-16T19:30:58.034Z,7.20
2019-02-16T19:34:16.112Z,7.20
2019-02-16T19:37:44.619Z,7.20
2019-02-16T19:40:57.245Z,7.10
2019-02-16T19:44:19.511Z,7.10
2019-02-16T19:47:54.645Z,7.10
2019-02-16T19:51:08.405Z,7.00
2019-02-16T19:54:27.285Z,7.00
2019-02-16T19:57:51.543Z,7.00
2019-02-16T20:01:32.370Z,7.00
2019-02-16T20:04:58.192Z,7.00
2019-02-16T20:08:38.889Z,6.90
2019-02-16T20:12:04.796Z,7.00
2019-02-16T20:15:39.572Z,7.00
2019-02-16T20:19:04.192Z,6.90
2019-02-16T20:22:27.567Z,6.80
2019-02-16T20:25:56.298Z,6.80
2019-02-16T20:29:14.730Z,6.80
2019-02-16T20:32:46.610Z,6.80
2019-02-16T20:36:07.884Z,6.70
2019-02-16T20:39:36.063Z,6.70
2019-02-16T20:42:57.764Z,6.70
2019-02-16T20:46:19.014Z,6.60
2019-02-16T20:49:47.702Z,6.60
2019-02-16T20:53:19.894Z,6.60
2019-02-16T20:56:48.365Z,6.50
2019-02-16T21:00:23.419Z,6.50
2019-02-16T21:04:07.356Z,6.50
2019-02-16T21:07:29.884Z,6.50
2019-02-16T21:10:54.722Z,6.40
2019-02-16T21:14:30.016Z,6.40
2019-02-16T21:18:08.183Z,6.30
2019-02-16T21:21:25.722Z,6.30
2019-02-16T21:24:47.208Z,6.30
2019-02-16T21:28:06.533Z,6.30
2019-02-16T21:31:24.318Z,6.30
2019-02-16T21:34:56.140Z,6.20
2019-02-16T21:38:27.878Z,6.30
2019-02-16T21:41:49.550Z,6.30
2019-02-16T21:45:18.302Z,6.30
2019-02-16T21:48:41.747Z,6.40
2019-02-16T21:52:22.940Z,6.50
2019-02-16T21:55:54.637Z,6.60
2019-02-16T21:59:32.846Z,6.60
2019-02-16T22:02:51.734Z,6.70
2019-02-16T22:06:17.220Z,6.70
2019-02-16T22:09:38.006Z,6.80
2019-02-16T22:13:02.320Z,6.70
2019-02-16T22:16:10.525Z,6.80
2019-02-16T22:19:17.564Z,6.80
2019-02-16T22:22:24.426Z,6.80
2019-02-16T22:25:31.253Z,6.80
2019-02-16T22:28:38.220Z,6.70
2019-02-16T22:31:45.026Z,6.70
2019-02-16T22:34:51.907Z,6.70
2019-02-16T22:37:58.734Z,6.60
2019-02-16T22:41:05.565Z,6.60
2019-02-16T22:44:12.380Z,6.50
2019-02-16T22:47:19.132Z,6.50
2019-02-16T22:50:26.103Z,6.50
2019-02-16T22:53:33.029Z,6.50
2019-02-16T22:56:39.879Z,6.40
2019-02-16T22:59:46.706Z,6.40
2019-02-16T23:02:53.534Z,6.40
2019-02-16T23:06:01.062Z,6.40
2019-02-16T23:09:12.059Z,6.30
2019-02-16T23:12:18.887Z,6.30
2019-02-16T23:15:25.698Z,6.30
2019-02-16T23:18:32.528Z,6.30
2019-02-16T23:21:39.290Z,6.30
2019-02-16T23:24:46.036Z,6.30
2019-02-16T23:27:52.898Z,6.20
2019-02-16T23:30:59.742Z,6.20
2019-02-16T23:34:07.988Z,6.10
2019-02-16T23:37:14.815Z,6.20
2019-02-16T23:40:21.800Z,6.20
2019-02-16T23:43:28.660Z,6.20
2019-02-16T23:46:35.541Z,6.20
2019-02-16T23:49:42.344Z,6.20
2019-02-16T23:52:49.172Z,6.20
2019-02-16T23:55:55.932Z,6.10
2019-02-16T23:59:03.106Z,6.10
