createdAt,value
2018-05-21T00:03:25.392Z,53.70
2018-05-21T00:08:28.656Z,53.60
2018-05-21T00:13:31.901Z,54.20
2018-05-21T00:18:35.982Z,54.30
2018-05-21T00:23:39.224Z,54.80
2018-05-21T00:28:43.236Z,55.80
2018-05-21T00:33:47.263Z,56.60
2018-05-21T00:38:50.516Z,56.50
2018-05-21T00:43:53.765Z,56.40
2018-05-21T00:48:57.013Z,56.70
2018-05-21T00:54:00.276Z,57.20
2018-05-21T00:59:03.645Z,56.60
2018-05-21T01:04:06.927Z,57.20
2018-05-21T01:09:10.195Z,57.30
2018-05-21T01:14:13.446Z,56.90
2018-05-21T01:19:16.712Z,57.90
2018-05-21T01:24:19.960Z,58.20
2018-05-21T01:29:23.220Z,58.60
2018-05-21T01:34:26.497Z,59.30
2018-05-21T01:39:29.754Z,58.30
2018-05-21T01:44:33.003Z,58.40
2018-05-21T01:49:36.257Z,59.50
2018-05-21T01:54:39.502Z,59.30
2018-05-21T01:59:42.755Z,59.60
2018-05-21T02:04:46.024Z,59.30
2018-05-21T02:09:49.285Z,59.50
2018-05-21T02:14:53.429Z,59.60
2018-05-21T02:19:56.701Z,59.20
2018-05-21T02:24:59.966Z,59.70
2018-05-21T02:30:03.992Z,60.60
2018-05-21T02:35:07.260Z,60.50
2018-05-21T02:40:10.536Z,60.90
2018-05-21T02:45:13.770Z,60.90
2018-05-21T02:50:17.051Z,61.30
2018-05-21T02:55:20.330Z,61.60
2018-05-21T03:00:24.475Z,61.70
2018-05-21T03:05:27.907Z,61.70
2018-05-21T03:10:31.167Z,61.90
2018-05-21T03:15:35.220Z,62.40
2018-05-21T03:20:39.469Z,62.40
2018-05-21T03:25:42.722Z,61.10
2018-05-21T03:30:45.966Z,60.90
2018-05-21T03:35:49.216Z,61.70
2018-05-21T03:40:52.472Z,61.90
2018-05-21T03:46:02.105Z,61.40
2018-05-21T03:51:06.954Z,60.00
2018-05-21T03:56:10.208Z,59.90
2018-05-21T04:01:25.223Z,60.30
2018-05-21T04:06:28.503Z,60.90
2018-05-21T04:11:31.759Z,60.00
2018-05-21T04:16:36.063Z,59.60
2018-05-21T04:21:40.084Z,59.60
2018-05-21T04:26:48.845Z,59.00
2018-05-21T04:31:52.994Z,58.60
2018-05-21T04:36:56.247Z,58.80
2018-05-21T04:41:59.493Z,57.30
2018-05-21T04:47:02.727Z,56.40
2018-05-21T04:52:06.744Z,55.70
2018-05-21T04:57:09.983Z,55.60
2018-05-21T05:02:13.223Z,55.40
2018-05-21T05:07:16.646Z,54.90
2018-05-21T05:12:19.888Z,54.40
2018-05-21T05:17:23.900Z,53.00
2018-05-21T05:22:27.146Z,53.00
2018-05-21T05:27:30.394Z,54.40
2018-05-21T05:32:33.639Z,53.40
2018-05-21T05:37:37.655Z,51.90
2018-05-21T05:42:42.384Z,51.20
2018-05-21T05:47:45.633Z,51.10
2018-05-21T05:52:48.885Z,49.40
2018-05-21T05:57:52.136Z,48.10
2018-05-21T06:02:56.146Z,48.60
2018-05-21T06:08:00.987Z,48.00
2018-05-21T06:13:04.231Z,48.00
2018-05-21T06:18:07.535Z,46.70
2018-05-21T06:23:10.723Z,45.60
2018-05-21T06:28:14.737Z,44.70
2018-05-21T06:33:17.980Z,44.50
2018-05-21T06:38:21.227Z,44.20
2018-05-21T06:43:24.475Z,43.10
2018-05-21T06:48:27.727Z,44.10
2018-05-21T06:53:30.975Z,43.00
2018-05-21T06:58:34.214Z,41.00
2018-05-21T07:03:37.463Z,41.20
2018-05-21T07:08:40.729Z,39.70
2018-05-21T07:13:43.968Z,38.00
2018-05-21T07:18:47.238Z,37.80
2018-05-21T07:23:50.492Z,37.30
2018-05-21T07:28:53.752Z,35.10
2018-05-21T07:33:57.758Z,35.00
2018-05-21T07:39:01.015Z,35.00
2018-05-21T07:44:04.259Z,34.80
2018-05-21T07:49:07.509Z,32.90
2018-05-21T07:54:10.759Z,32.40
2018-05-21T07:59:14.007Z,31.30
2018-05-21T08:04:17.289Z,32.00
2018-05-21T08:09:21.346Z,33.80
2018-05-21T08:14:24.593Z,33.70
2018-05-21T08:19:27.844Z,30.60
2018-05-21T08:24:31.086Z,30.50
2018-05-21T08:29:34.335Z,31.80
2018-05-21T08:34:37.591Z,31.10
2018-05-21T08:39:41.664Z,32.50
2018-05-21T08:44:44.907Z,30.30
2018-05-21T08:49:48.947Z,29.30
2018-05-21T08:54:52.239Z,29.30
2018-05-21T08:59:55.497Z,29.00
2018-05-21T09:04:58.762Z,29.40
2018-05-21T09:10:02.158Z,28.50
2018-05-21T09:15:05.310Z,28.50
2018-05-21T09:20:08.575Z,27.70
2018-05-21T09:25:12.614Z,28.00
2018-05-21T09:30:15.880Z,28.00
2018-05-21T09:35:19.118Z,28.40
2018-05-21T09:40:22.366Z,26.70
2018-05-21T09:45:25.611Z,27.50
2018-05-21T09:50:28.855Z,29.30
2018-05-21T09:55:32.880Z,26.30
2018-05-21T10:00:36.142Z,26.20
2018-05-21T10:05:39.651Z,27.90
2018-05-21T10:10:42.983Z,26.70
2018-05-21T10:15:46.225Z,25.70
2018-05-21T10:20:51.131Z,27.50
2018-05-21T10:25:54.345Z,27.60
2018-05-21T10:30:57.590Z,25.60
2018-05-21T10:36:01.614Z,28.00
2018-05-21T10:41:04.905Z,28.00
2018-05-21T10:46:08.138Z,25.80
2018-05-21T10:51:11.390Z,27.40
2018-05-21T10:56:15.495Z,27.10
2018-05-21T11:01:18.644Z,27.00
2018-05-21T11:06:22.647Z,26.10
2018-05-21T11:11:25.919Z,27.00
2018-05-21T11:16:29.168Z,26.70
2018-05-21T11:21:32.422Z,27.10
2018-05-21T11:26:35.676Z,27.10
2018-05-21T11:31:38.927Z,27.50
2018-05-21T11:36:42.943Z,28.00
2018-05-21T11:41:46.195Z,28.00
2018-05-21T11:46:49.443Z,26.60
2018-05-21T11:51:52.695Z,26.30
2018-05-21T11:56:55.960Z,25.70
2018-05-21T12:01:59.251Z,23.10
2018-05-21T12:07:02.485Z,23.40
2018-05-21T12:12:05.997Z,22.90
2018-05-21T12:17:09.235Z,22.60
2018-05-21T12:22:12.488Z,21.00
2018-05-21T12:27:15.736Z,22.40
2018-05-21T12:32:19.742Z,22.90
2018-05-21T12:37:22.987Z,22.80
2018-05-21T12:42:26.239Z,21.70
2018-05-21T12:47:29.494Z,19.60
2018-05-21T12:52:32.754Z,19.10
2018-05-21T12:57:36.865Z,20.40
2018-05-21T13:02:40.112Z,21.70
2018-05-21T13:07:43.363Z,20.20
2018-05-21T13:12:46.615Z,21.20
2018-05-21T13:17:49.867Z,19.30
2018-05-21T13:22:54.507Z,18.30
2018-05-21T13:27:57.763Z,18.30
2018-05-21T13:33:01.019Z,19.90
2018-05-21T13:38:05.039Z,20.20
2018-05-21T13:43:08.306Z,20.20
2018-05-21T13:48:11.532Z,20.70
2018-05-21T13:53:14.775Z,19.90
2018-05-21T13:58:19.024Z,19.70
2018-05-21T14:03:23.008Z,23.30
2018-05-21T14:08:26.313Z,23.20
2018-05-21T14:13:29.576Z,21.40
2018-05-21T14:18:32.818Z,19.70
2018-05-21T14:23:36.075Z,20.20
2018-05-21T14:28:39.345Z,20.50
2018-05-21T14:33:42.582Z,22.00
2018-05-21T14:38:45.835Z,21.80
2018-05-21T14:43:49.095Z,23.90
2018-05-21T14:48:52.367Z,21.80
2018-05-21T14:53:55.659Z,21.80
2018-05-21T14:58:59.774Z,22.00
2018-05-21T15:04:03.057Z,21.30
2018-05-21T15:09:06.272Z,22.60
2018-05-21T15:14:09.638Z,21.20
2018-05-21T15:19:12.879Z,20.20
2018-05-21T15:24:16.126Z,21.60
2018-05-21T15:29:19.379Z,22.10
2018-05-21T15:34:23.378Z,23.50
2018-05-21T15:39:26.628Z,23.40
2018-05-21T15:44:29.886Z,25.30
2018-05-21T15:49:33.124Z,23.80
2018-05-21T15:54:36.370Z,23.60
2018-05-21T15:59:39.613Z,24.40
2018-05-21T16:04:42.886Z,25.30
2018-05-21T16:09:46.247Z,25.60
2018-05-21T16:14:50.264Z,27.20
2018-05-21T16:19:53.503Z,27.20
2018-05-21T16:24:57.534Z,28.40
2018-05-21T16:30:00.881Z,28.40
2018-05-21T16:35:04.029Z,28.60
2018-05-21T16:40:08.043Z,29.10
2018-05-21T16:45:11.322Z,29.00
2018-05-21T16:50:14.541Z,29.40
2018-05-21T16:55:17.788Z,29.50
2018-05-21T17:00:21.110Z,29.90
2018-05-21T17:05:24.345Z,30.30
2018-05-21T17:10:27.570Z,30.60
2018-05-21T17:15:30.823Z,30.60
2018-05-21T17:20:34.067Z,31.10
2018-05-21T17:25:37.311Z,31.40
2018-05-21T17:30:40.564Z,31.60
2018-05-21T17:35:43.829Z,31.00
2018-05-21T17:40:47.167Z,31.50
2018-05-21T17:45:50.418Z,32.30
2018-05-21T17:50:53.709Z,32.10
2018-05-21T17:55:56.947Z,32.60
2018-05-21T18:01:00.262Z,32.80
2018-05-21T18:06:03.507Z,33.60
2018-05-21T18:11:06.758Z,33.70
2018-05-21T18:16:10.831Z,33.90
2018-05-21T18:21:14.840Z,34.70
2018-05-21T18:26:18.095Z,34.60
2018-05-21T18:31:21.343Z,34.70
2018-05-21T18:36:24.594Z,34.80
2018-05-21T18:41:27.843Z,36.00
2018-05-21T18:46:31.098Z,36.30
2018-05-21T18:51:35.115Z,36.50
2018-05-21T18:56:38.366Z,36.40
2018-05-21T19:01:41.618Z,36.90
2018-05-21T19:06:45.127Z,36.40
2018-05-21T19:11:48.376Z,36.60
2018-05-21T19:16:51.639Z,36.50
2018-05-21T19:21:54.885Z,37.70
2018-05-21T19:26:58.130Z,37.80
2018-05-21T19:32:01.396Z,38.10
2018-05-21T19:37:05.399Z,38.90
2018-05-21T19:42:08.651Z,38.80
2018-05-21T19:47:11.891Z,39.10
2018-05-21T19:52:15.178Z,39.20
2018-05-21T19:57:18.459Z,39.30
2018-05-21T20:02:21.723Z,39.60
2018-05-21T20:07:25.027Z,39.80
2018-05-21T20:12:28.223Z,39.80
2018-05-21T20:17:31.486Z,40.90
2018-05-21T20:22:34.770Z,40.90
2018-05-21T20:27:38.028Z,41.20
2018-05-21T20:32:41.271Z,42.00
2018-05-21T20:37:44.537Z,41.20
2018-05-21T20:42:47.819Z,41.40
2018-05-21T20:47:51.826Z,41.70
2018-05-21T20:52:55.089Z,41.60
2018-05-21T20:57:58.339Z,41.60
2018-05-21T21:03:01.579Z,41.60
2018-05-21T21:08:04.858Z,41.50
2018-05-21T21:13:08.122Z,41.40
2018-05-21T21:18:11.351Z,42.50
2018-05-21T21:23:14.606Z,43.40
2018-05-21T21:28:17.859Z,42.50
2018-05-21T21:33:21.103Z,46.20
2018-05-21T21:38:25.122Z,47.30
2018-05-21T21:43:28.358Z,46.90
2018-05-21T21:48:32.361Z,50.80
2018-05-21T21:53:35.594Z,51.40
2018-05-21T21:58:39.615Z,46.80
2018-05-21T22:03:42.867Z,46.70
2018-05-21T22:08:46.131Z,46.80
2018-05-21T22:13:51.562Z,49.30
2018-05-21T22:18:55.602Z,51.60
2018-05-21T22:23:59.635Z,51.20
2018-05-21T22:29:03.646Z,52.10
2018-05-21T22:34:06.893Z,52.10
2018-05-21T22:39:10.176Z,52.80
2018-05-21T22:44:13.459Z,52.10
2018-05-21T22:49:16.736Z,52.20
2018-05-21T22:54:40.782Z,53.50
2018-05-21T22:59:44.061Z,53.00
2018-05-21T23:04:47.316Z,52.80
2018-05-21T23:09:50.581Z,54.00
2018-05-21T23:14:53.847Z,53.60
2018-05-21T23:19:57.124Z,54.40
2018-05-21T23:25:00.383Z,55.70
2018-05-21T23:30:03.663Z,55.90
2018-05-21T23:35:07.691Z,56.30
2018-05-21T23:40:10.963Z,56.50
2018-05-21T23:45:14.224Z,57.50
2018-05-21T23:50:17.481Z,58.20
2018-05-21T23:55:20.811Z,59.00
