createdAt,value
2023-05-12T00:01:03.029Z,10.94
2023-05-12T00:04:41.752Z,10.89
2023-05-12T00:08:18.733Z,10.95
2023-05-12T00:11:56.504Z,11.03
2023-05-12T00:15:33.877Z,11.08
2023-05-12T00:19:12.415Z,11.16
2023-05-12T00:22:49.504Z,11.20
2023-05-12T00:26:27.070Z,11.24
2023-05-12T00:30:05.132Z,11.24
2023-05-12T00:33:42.872Z,11.20
2023-05-12T00:37:19.874Z,11.25
2023-05-12T00:40:57.515Z,11.27
2023-05-12T00:44:35.454Z,11.26
2023-05-12T00:48:14.033Z,11.23
2023-05-12T00:51:50.677Z,11.19
2023-05-12T00:55:30.520Z,11.17
2023-05-12T00:59:06.711Z,11.17
2023-05-12T01:02:43.862Z,11.20
2023-05-12T01:06:43.142Z,11.23
2023-05-12T01:09:59.499Z,11.20
2023-05-12T01:13:37.507Z,11.18
2023-05-12T01:17:19.735Z,11.18
2023-05-12T01:20:53.810Z,11.15
2023-05-12T01:24:34.489Z,11.12
2023-05-12T01:28:08.628Z,11.03
2023-05-12T01:31:48.964Z,10.94
2023-05-12T01:35:22.685Z,10.84
2023-05-12T01:39:00.696Z,10.75
2023-05-12T01:42:40.844Z,10.70
2023-05-12T01:46:17.908Z,10.67
2023-05-12T01:49:54.542Z,10.62
2023-05-12T01:53:31.313Z,10.57
2023-05-12T01:57:08.683Z,10.53
2023-05-12T02:00:46.394Z,10.50
2023-05-12T02:04:23.752Z,10.46
2023-05-12T02:08:02.098Z,10.43
2023-05-12T02:11:39.269Z,10.42
2023-05-12T02:15:17.469Z,10.43
2023-05-12T02:18:54.443Z,10.45
2023-05-12T02:22:32.729Z,10.46
2023-05-12T02:26:10.020Z,10.43
2023-05-12T02:29:47.801Z,10.39
2023-05-12T02:33:25.330Z,10.32
2023-05-12T02:37:03.140Z,10.29
2023-05-12T02:40:40.540Z,10.26
2023-05-12T02:44:18.808Z,10.28
2023-05-12T02:47:56.002Z,10.29
2023-05-12T02:51:33.682Z,10.30
2023-05-12T02:55:11.324Z,10.34
2023-05-12T02:58:49.086Z,10.33
2023-05-12T03:02:27.290Z,10.30
2023-05-12T03:06:05.260Z,10.28
2023-05-12T03:09:42.005Z,10.29
2023-05-12T03:13:19.800Z,10.33
2023-05-12T03:16:57.289Z,10.35
2023-05-12T03:20:35.175Z,10.37
2023-05-12T03:24:12.552Z,10.38
2023-05-12T03:27:50.401Z,10.39
2023-05-12T03:31:28.103Z,10.36
2023-05-12T03:35:08.092Z,10.33
2023-05-12T03:38:43.238Z,10.31
2023-05-12T03:42:21.518Z,10.32
2023-05-12T03:45:59.329Z,10.35
2023-05-12T03:49:36.633Z,10.39
2023-05-12T03:53:14.179Z,10.43
2023-05-12T03:56:53.756Z,10.48
2023-05-12T04:00:29.650Z,10.53
2023-05-12T04:04:07.520Z,10.57
2023-05-12T04:07:44.881Z,10.60
2023-05-12T04:11:23.677Z,10.61
2023-05-12T04:15:00.324Z,10.62
2023-05-12T04:18:38.405Z,10.61
2023-05-12T04:22:15.700Z,10.63
2023-05-12T04:25:53.474Z,10.68
2023-05-12T04:29:31.008Z,10.70
2023-05-12T04:33:11.670Z,10.77
2023-05-12T04:36:46.545Z,10.84
2023-05-12T04:40:24.389Z,10.90
2023-05-12T04:44:01.908Z,10.98
2023-05-12T04:47:39.318Z,11.10
2023-05-12T04:51:17.163Z,11.28
2023-05-12T04:54:54.505Z,11.47
2023-05-12T04:58:32.753Z,11.58
2023-05-12T05:02:10.514Z,11.66
2023-05-12T05:05:49.412Z,11.84
2023-05-12T05:09:25.483Z,12.04
2023-05-12T05:13:02.977Z,12.22
2023-05-12T05:16:40.761Z,12.38
2023-05-12T05:20:19.695Z,12.54
2023-05-12T05:23:56.362Z,12.71
2023-05-12T05:27:34.418Z,12.97
2023-05-12T05:31:18.000Z,13.29
2023-05-12T05:34:49.105Z,13.62
2023-05-12T05:38:27.270Z,13.87
2023-05-12T05:42:05.284Z,14.13
2023-05-12T05:45:42.438Z,14.35
2023-05-12T05:49:20.474Z,14.43
2023-05-12T05:52:57.767Z,14.36
2023-05-12T05:56:36.422Z,14.53
2023-05-12T06:00:15.464Z,14.55
2023-05-12T06:03:50.617Z,14.60
2023-05-12T06:07:28.339Z,14.77
2023-05-12T06:11:05.977Z,14.92
2023-05-12T06:14:43.378Z,15.14
2023-05-12T06:18:23.485Z,15.49
2023-05-12T06:21:58.926Z,15.84
2023-05-12T06:25:36.906Z,16.10
2023-05-12T06:29:15.402Z,16.20
2023-05-12T06:32:52.220Z,16.21
2023-05-12T06:40:08.088Z,15.93
2023-05-12T06:43:46.367Z,15.87
2023-05-12T06:47:23.031Z,15.90
2023-05-12T06:51:00.384Z,16.03
2023-05-12T06:54:38.530Z,16.12
2023-05-12T06:58:15.923Z,16.32
2023-05-12T07:01:53.416Z,16.32
2023-05-12T07:05:31.255Z,16.26
2023-05-12T07:09:08.774Z,16.42
2023-05-12T07:13:05.706Z,16.79
2023-05-12T07:16:24.386Z,17.09
2023-05-12T07:20:01.929Z,17.27
2023-05-12T07:23:39.761Z,17.42
2023-05-12T07:27:17.907Z,17.49
2023-05-12T07:30:54.802Z,17.61
2023-05-12T07:34:34.062Z,17.73
2023-05-12T07:41:47.964Z,17.96
2023-05-12T07:49:03.375Z,18.02
2023-05-12T07:52:48.142Z,18.05
2023-05-12T07:59:56.063Z,17.98
2023-05-12T08:03:35.750Z,18.02
2023-05-12T08:07:11.681Z,18.05
2023-05-12T08:10:49.330Z,18.00
2023-05-12T08:14:27.177Z,17.76
2023-05-12T08:18:04.746Z,17.71
2023-05-12T08:21:42.646Z,17.68
2023-05-12T08:25:20.509Z,17.67
2023-05-12T08:28:57.446Z,17.65
2023-05-12T08:32:36.259Z,17.55
2023-05-12T08:36:13.400Z,17.51
2023-05-12T08:43:38.538Z,17.66
2023-05-12T08:47:07.139Z,17.67
2023-05-12T08:50:45.856Z,17.75
2023-05-12T08:54:22.889Z,17.71
2023-05-12T08:58:02.589Z,17.84
2023-05-12T09:01:56.446Z,18.14
2023-05-12T09:05:14.406Z,18.20
2023-05-12T09:08:52.759Z,18.31
2023-05-12T09:12:34.855Z,18.36
2023-05-12T09:16:12.246Z,18.40
2023-05-12T09:19:45.477Z,18.66
2023-05-12T09:23:23.318Z,18.80
2023-05-12T09:27:00.616Z,19.05
2023-05-12T09:30:38.961Z,19.16
2023-05-12T09:34:15.839Z,19.24
2023-05-12T09:37:53.849Z,19.31
2023-05-12T09:41:37.179Z,19.29
2023-05-12T09:45:10.079Z,19.35
2023-05-12T09:48:48.425Z,19.49
2023-05-12T09:52:24.501Z,19.55
2023-05-12T09:56:01.906Z,19.65
2023-05-12T09:59:41.643Z,19.68
2023-05-12T10:03:18.644Z,19.54
2023-05-12T10:06:56.484Z,19.53
2023-05-12T10:10:53.619Z,19.58
2023-05-12T10:14:11.374Z,19.68
2023-05-12T10:17:51.551Z,19.53
2023-05-12T10:21:26.351Z,19.45
2023-05-12T10:25:03.713Z,19.33
2023-05-12T10:28:43.031Z,19.33
2023-05-12T10:32:19.156Z,19.27
2023-05-12T10:35:56.593Z,19.27
2023-05-12T10:39:34.805Z,19.05
2023-05-12T10:43:23.959Z,18.95
2023-05-12T10:47:03.377Z,18.94
2023-05-12T10:50:28.425Z,18.91
2023-05-12T10:54:11.000Z,18.92
2023-05-12T10:57:54.657Z,18.87
2023-05-12T11:01:26.218Z,18.88
2023-05-12T11:04:59.952Z,18.89
2023-05-12T11:08:37.908Z,18.84
2023-05-12T11:12:14.411Z,18.83
2023-05-12T11:15:51.781Z,18.79
2023-05-12T11:19:28.782Z,18.88
2023-05-12T11:23:06.956Z,18.99
2023-05-12T11:26:44.157Z,19.08
2023-05-12T11:30:22.267Z,19.13
2023-05-12T11:34:11.971Z,19.28
2023-05-12T11:37:39.562Z,19.38
2023-05-12T11:41:14.478Z,19.52
2023-05-12T11:44:53.119Z,19.47
2023-05-12T11:52:07.870Z,19.49
2023-05-12T11:55:54.047Z,19.50
2023-05-12T12:03:16.064Z,19.33
2023-05-12T12:06:45.136Z,19.27
2023-05-12T12:10:20.582Z,19.18
2023-05-12T12:13:58.462Z,19.10
2023-05-12T12:17:36.116Z,18.93
2023-05-12T12:21:13.816Z,18.78
2023-05-12T12:24:51.349Z,18.64
2023-05-12T12:28:29.049Z,18.50
2023-05-12T12:32:06.759Z,18.32
2023-05-12T12:35:44.558Z,18.20
2023-05-12T12:39:23.307Z,18.08
2023-05-12T12:42:59.464Z,17.86
2023-05-12T12:46:37.849Z,17.68
2023-05-12T12:50:15.946Z,17.54
2023-05-12T12:53:52.578Z,17.36
2023-05-12T12:57:30.628Z,17.16
2023-05-12T13:01:07.876Z,17.00
2023-05-12T13:04:45.688Z,16.99
2023-05-12T13:08:42.516Z,17.08
2023-05-12T13:12:01.535Z,17.39
2023-05-12T13:19:16.309Z,17.93
2023-05-12T13:26:31.667Z,18.37
2023-05-12T13:30:28.328Z,18.50
2023-05-12T13:33:47.307Z,18.48
2023-05-12T13:37:24.892Z,18.62
2023-05-12T13:41:02.732Z,18.68
2023-05-12T13:44:40.489Z,18.37
2023-05-12T13:48:17.784Z,17.96
2023-05-12T13:51:55.533Z,17.62
2023-05-12T13:55:34.609Z,17.43
2023-05-12T13:59:11.216Z,17.39
2023-05-12T14:02:49.255Z,17.50
2023-05-12T14:06:27.882Z,17.76
2023-05-12T14:10:04.387Z,17.97
2023-05-12T14:13:44.073Z,18.02
2023-05-12T14:17:19.626Z,17.91
2023-05-12T14:20:57.492Z,17.79
2023-05-12T14:24:35.070Z,17.59
2023-05-12T14:28:12.187Z,17.17
2023-05-12T14:31:50.136Z,16.76
2023-05-12T14:35:28.064Z,16.41
2023-05-12T14:39:05.868Z,16.19
2023-05-12T14:42:43.596Z,16.20
2023-05-12T14:46:39.566Z,16.15
2023-05-12T14:49:58.493Z,16.00
2023-05-12T14:53:35.860Z,16.01
2023-05-12T14:57:14.078Z,16.13
2023-05-12T15:00:52.032Z,16.13
2023-05-12T15:04:29.030Z,16.17
2023-05-12T15:08:06.605Z,16.22
2023-05-12T15:11:48.237Z,16.16
2023-05-12T15:15:22.443Z,16.09
2023-05-12T15:22:39.433Z,15.78
2023-05-12T15:26:31.419Z,15.67
2023-05-12T15:29:56.102Z,15.68
2023-05-12T15:33:32.274Z,15.77
2023-05-12T15:37:08.018Z,15.86
2023-05-12T15:40:46.001Z,15.94
2023-05-12T15:44:23.351Z,16.00
2023-05-12T15:48:01.328Z,16.01
2023-05-12T15:51:39.095Z,15.88
2023-05-12T15:55:38.330Z,15.59
2023-05-12T15:58:54.414Z,15.40
2023-05-12T16:02:32.277Z,15.22
2023-05-12T16:06:09.663Z,15.17
2023-05-12T16:09:47.996Z,15.24
2023-05-12T16:13:25.128Z,15.29
2023-05-12T16:17:02.924Z,15.27
2023-05-12T16:24:17.834Z,15.30
2023-05-12T16:27:55.934Z,15.22
2023-05-12T16:31:33.141Z,15.16
2023-05-12T16:35:11.245Z,15.12
2023-05-12T16:38:48.787Z,15.05
2023-05-12T16:42:26.323Z,15.04
2023-05-12T16:46:04.544Z,14.95
2023-05-12T16:49:41.585Z,14.71
2023-05-12T16:53:19.318Z,14.44
2023-05-12T16:56:59.133Z,14.33
2023-05-12T17:00:34.773Z,14.22
2023-05-12T17:04:12.585Z,14.01
2023-05-12T17:07:50.090Z,13.78
2023-05-12T17:11:27.668Z,13.63
2023-05-12T17:15:08.621Z,13.56
2023-05-12T17:22:21.841Z,13.43
2023-05-12T17:25:58.736Z,13.41
2023-05-12T17:29:36.171Z,13.38
2023-05-12T17:33:15.746Z,13.27
2023-05-12T17:36:51.303Z,13.16
2023-05-12T17:40:29.685Z,13.05
2023-05-12T17:44:06.732Z,12.91
2023-05-12T17:47:45.816Z,12.75
2023-05-12T17:51:21.990Z,12.64
2023-05-12T17:54:59.638Z,12.57
2023-05-12T17:58:37.525Z,12.49
2023-05-12T18:02:15.241Z,12.44
2023-05-12T18:09:30.515Z,12.23
2023-05-12T18:13:08.280Z,12.14
2023-05-12T18:16:45.738Z,12.07
2023-05-12T18:20:24.181Z,12.00
2023-05-12T18:24:01.580Z,11.91
2023-05-12T18:27:39.061Z,11.84
2023-05-12T18:31:19.709Z,11.77
2023-05-12T18:34:54.246Z,11.64
2023-05-12T18:38:32.344Z,11.50
2023-05-12T18:42:11.276Z,11.41
2023-05-12T18:45:47.640Z,11.33
2023-05-12T18:49:25.546Z,11.26
2023-05-12T18:53:03.791Z,11.20
2023-05-12T18:56:40.622Z,11.15
2023-05-12T19:00:18.651Z,11.12
2023-05-12T19:03:55.650Z,11.10
2023-05-12T19:07:33.815Z,11.06
2023-05-12T19:11:11.024Z,11.04
2023-05-12T19:14:48.872Z,11.02
2023-05-12T19:18:27.120Z,10.99
2023-05-12T19:22:05.846Z,10.96
2023-05-12T19:25:43.543Z,10.93
2023-05-12T19:29:19.128Z,10.93
2023-05-12T19:32:57.349Z,10.92
2023-05-12T19:36:36.351Z,10.89
2023-05-12T19:40:12.798Z,10.88
2023-05-12T19:43:50.402Z,10.86
2023-05-12T19:51:05.521Z,10.76
2023-05-12T19:54:43.236Z,10.67
2023-05-12T19:58:21.028Z,10.60
2023-05-12T20:01:58.511Z,10.55
2023-05-12T20:05:39.368Z,10.50
2023-05-12T20:09:14.058Z,10.49
2023-05-12T20:12:52.056Z,10.50
2023-05-12T20:16:30.135Z,10.50
2023-05-12T20:20:11.645Z,10.49
2023-05-12T20:23:44.632Z,10.47
2023-05-12T20:27:22.549Z,10.43
2023-05-12T20:30:59.903Z,10.38
2023-05-12T20:34:37.853Z,10.38
2023-05-12T20:38:15.475Z,10.39
2023-05-12T20:41:53.051Z,10.44
2023-05-12T20:45:30.614Z,10.50
2023-05-12T20:49:08.688Z,10.55
2023-05-12T20:52:47.524Z,10.59
2023-05-12T20:56:23.771Z,10.59
2023-05-12T21:00:01.075Z,10.59
2023-05-12T21:03:39.483Z,10.62
2023-05-12T21:07:17.439Z,10.68
2023-05-12T21:10:55.145Z,10.77
2023-05-12T21:14:38.768Z,10.86
2023-05-12T21:18:11.630Z,10.95
2023-05-12T21:21:47.421Z,11.04
2023-05-12T21:25:25.875Z,11.11
2023-05-12T21:29:03.776Z,11.16
2023-05-12T21:32:42.462Z,11.20
2023-05-12T21:36:18.031Z,11.25
2023-05-12T21:39:55.837Z,11.30
2023-05-12T21:43:33.337Z,11.34
2023-05-12T21:47:12.830Z,11.38
2023-05-12T21:50:58.344Z,11.40
2023-05-12T21:54:26.298Z,11.37
2023-05-12T21:58:03.737Z,11.36
2023-05-12T22:01:41.912Z,11.35
2023-05-12T22:05:19.082Z,11.37
2023-05-12T22:08:57.318Z,11.41
2023-05-12T22:12:34.949Z,11.48
2023-05-12T22:16:12.706Z,11.52
2023-05-12T22:19:50.339Z,11.58
2023-05-12T22:23:28.105Z,11.65
2023-05-12T22:27:05.923Z,11.73
2023-05-12T22:30:43.515Z,11.81
2023-05-12T22:34:20.989Z,11.85
2023-05-12T22:37:58.438Z,11.89
2023-05-12T22:41:36.677Z,11.90
2023-05-12T22:45:14.236Z,11.90
2023-05-12T22:48:52.798Z,11.94
2023-05-12T22:52:29.251Z,11.94
2023-05-12T22:56:08.507Z,11.94
2023-05-12T22:59:44.356Z,11.96
2023-05-12T23:03:22.434Z,11.92
2023-05-12T23:06:59.725Z,11.82
2023-05-12T23:10:38.049Z,11.78
2023-05-12T23:14:14.874Z,11.79
2023-05-12T23:17:53.072Z,11.78
2023-05-12T23:21:30.297Z,11.76
2023-05-12T23:25:08.829Z,11.75
2023-05-12T23:28:46.084Z,11.74
2023-05-12T23:32:23.645Z,11.73
2023-05-12T23:36:01.183Z,11.70
2023-05-12T23:39:38.713Z,11.64
2023-05-12T23:43:16.268Z,11.54
2023-05-12T23:46:54.245Z,11.43
2023-05-12T23:50:31.937Z,11.34
2023-05-12T23:57:47.411Z,11.27
