createdAt,value
2019-03-22T00:00:20.373Z,10.20
2019-03-22T00:02:48.978Z,10.20
2019-03-22T00:05:17.530Z,10.20
2019-03-22T00:07:48.495Z,10.20
2019-03-22T00:10:16.422Z,10.20
2019-03-22T00:12:45.114Z,10.10
2019-03-22T00:15:13.795Z,10.10
2019-03-22T00:17:42.470Z,10.10
2019-03-22T00:20:11.242Z,10.10
2019-03-22T00:22:39.924Z,10.00
2019-03-22T00:25:08.620Z,10.00
2019-03-22T00:27:37.222Z,10.00
2019-03-22T00:30:09.741Z,10.00
2019-03-22T00:32:38.513Z,9.90
2019-03-22T00:35:08.014Z,9.80
2019-03-22T00:37:36.679Z,9.80
2019-03-22T00:40:06.782Z,9.80
2019-03-22T00:42:35.347Z,9.80
2019-03-22T00:45:06.658Z,9.80
2019-03-22T00:47:35.229Z,9.80
2019-03-22T00:50:11.846Z,9.70
2019-03-22T00:52:40.416Z,9.70
2019-03-22T00:55:09.640Z,9.70
2019-03-22T00:57:38.270Z,9.60
2019-03-22T01:00:12.434Z,9.60
2019-03-22T01:02:41.060Z,9.50
2019-03-22T01:05:09.922Z,9.50
2019-03-22T01:07:38.510Z,9.50
2019-03-22T01:10:09.352Z,9.50
2019-03-22T01:12:37.992Z,9.40
2019-03-22T01:15:09.226Z,9.40
2019-03-22T01:17:37.868Z,9.40
2019-03-22T01:20:08.416Z,9.30
2019-03-22T01:22:37.045Z,9.30
2019-03-22T01:25:07.078Z,9.30
2019-03-22T01:27:40.312Z,9.30
2019-03-22T01:30:12.079Z,9.20
2019-03-22T01:32:40.648Z,9.20
2019-03-22T01:35:09.373Z,9.20
2019-03-22T01:37:37.926Z,9.20
2019-03-22T01:40:12.034Z,9.10
2019-03-22T01:42:40.652Z,9.10
2019-03-22T01:45:11.542Z,9.00
2019-03-22T01:47:40.102Z,9.00
2019-03-22T01:50:12.040Z,9.00
2019-03-22T01:52:40.669Z,9.00
2019-03-22T01:55:09.608Z,9.00
2019-03-22T01:57:38.240Z,8.90
2019-03-22T02:00:10.004Z,8.90
2019-03-22T02:02:38.634Z,8.90
2019-03-22T02:05:07.780Z,8.90
2019-03-22T02:07:36.346Z,8.80
2019-03-22T02:10:07.769Z,8.80
2019-03-22T02:12:36.386Z,8.80
2019-03-22T02:15:07.714Z,8.70
2019-03-22T02:17:36.268Z,8.70
2019-03-22T02:20:07.368Z,8.70
2019-03-22T02:22:35.930Z,8.70
2019-03-22T02:25:06.358Z,8.70
2019-03-22T02:27:34.986Z,8.60
2019-03-22T02:30:10.934Z,8.60
2019-03-22T02:32:39.491Z,8.60
2019-03-22T02:35:08.328Z,8.60
2019-03-22T02:37:36.910Z,8.60
2019-03-22T02:40:08.060Z,8.60
2019-03-22T02:42:36.628Z,8.60
2019-03-22T02:45:07.916Z,8.60
2019-03-22T02:47:36.530Z,8.60
2019-03-22T02:50:17.841Z,8.60
2019-03-22T02:52:41.316Z,8.50
2019-03-22T02:55:11.051Z,8.50
2019-03-22T02:57:39.609Z,8.50
2019-03-22T03:00:11.252Z,8.50
2019-03-22T03:02:39.850Z,8.50
2019-03-22T03:05:10.056Z,8.40
2019-03-22T03:07:38.728Z,8.40
2019-03-22T03:10:10.703Z,8.40
2019-03-22T03:12:39.365Z,8.40
2019-03-22T03:15:16.054Z,8.40
2019-03-22T03:17:44.711Z,8.40
2019-03-22T03:20:19.693Z,8.40
2019-03-22T03:22:48.281Z,8.30
2019-03-22T03:25:17.076Z,8.30
2019-03-22T03:27:45.731Z,8.30
2019-03-22T03:30:21.947Z,8.30
2019-03-22T03:32:50.678Z,8.30
2019-03-22T03:35:19.367Z,8.20
2019-03-22T03:37:48.154Z,8.20
2019-03-22T03:40:17.461Z,8.20
2019-03-22T03:42:46.362Z,8.10
2019-03-22T03:45:37.580Z,8.10
2019-03-22T03:48:08.273Z,8.10
2019-03-22T03:50:37.189Z,8.10
2019-03-22T03:53:06.183Z,8.00
2019-03-22T03:55:35.007Z,8.00
2019-03-22T03:58:03.595Z,7.90
2019-03-22T04:00:32.158Z,7.90
2019-03-22T04:03:00.754Z,7.90
2019-03-22T04:05:29.321Z,7.80
2019-03-22T04:07:57.904Z,7.80
2019-03-22T04:10:26.467Z,7.80
2019-03-22T04:12:55.126Z,7.80
2019-03-22T04:15:26.774Z,7.80
2019-03-22T04:17:55.363Z,7.80
2019-03-22T04:20:23.916Z,7.70
2019-03-22T04:22:52.503Z,7.80
2019-03-22T04:25:21.074Z,7.70
2019-03-22T04:27:49.664Z,7.70
2019-03-22T04:30:18.216Z,7.70
2019-03-22T04:32:46.805Z,7.70
2019-03-22T04:35:15.372Z,7.60
2019-03-22T04:37:43.969Z,7.50
2019-03-22T04:40:26.426Z,7.50
2019-03-22T04:42:55.251Z,7.40
2019-03-22T04:45:25.954Z,7.50
2019-03-22T04:48:08.907Z,7.50
2019-03-22T04:50:40.397Z,7.50
2019-03-22T04:53:11.880Z,7.50
2019-03-22T04:55:43.510Z,7.40
2019-03-22T04:58:13.904Z,7.40
2019-03-22T05:00:43.508Z,7.40
2019-03-22T05:03:13.142Z,7.40
2019-03-22T05:05:42.746Z,7.40
2019-03-22T05:08:11.474Z,7.40
2019-03-22T05:10:40.477Z,7.40
2019-03-22T05:13:10.901Z,7.40
2019-03-22T05:15:40.004Z,7.40
2019-03-22T05:18:09.438Z,7.40
2019-03-22T05:20:39.853Z,7.40
2019-03-22T05:23:09.588Z,7.40
2019-03-22T05:25:38.701Z,7.40
2019-03-22T05:28:09.728Z,7.30
2019-03-22T05:30:53.692Z,7.30
2019-03-22T05:33:22.270Z,7.30
2019-03-22T05:35:50.755Z,7.30
2019-03-22T05:38:19.319Z,7.30
2019-03-22T05:40:47.918Z,7.40
2019-03-22T05:43:16.476Z,7.40
2019-03-22T05:45:45.074Z,7.40
2019-03-22T05:48:13.650Z,7.40
2019-03-22T05:50:42.252Z,7.50
2019-03-22T05:53:10.814Z,7.50
2019-03-22T05:55:39.411Z,7.60
2019-03-22T05:58:07.980Z,7.50
2019-03-22T06:00:36.571Z,7.60
2019-03-22T06:03:05.134Z,7.60
2019-03-22T06:05:33.727Z,7.60
2019-03-22T06:08:02.282Z,7.60
2019-03-22T06:10:30.874Z,7.70
2019-03-22T06:12:59.434Z,7.70
2019-03-22T06:15:28.036Z,7.70
2019-03-22T06:17:56.680Z,7.80
2019-03-22T06:20:25.268Z,7.80
2019-03-22T06:22:53.835Z,7.80
2019-03-22T06:25:22.431Z,7.90
2019-03-22T06:27:50.990Z,8.00
2019-03-22T06:30:19.586Z,8.00
2019-03-22T06:32:48.149Z,8.00
2019-03-22T06:35:16.740Z,8.10
2019-03-22T06:37:45.298Z,8.10
2019-03-22T06:40:14.132Z,8.20
2019-03-22T06:42:42.686Z,8.30
2019-03-22T06:45:12.770Z,8.30
2019-03-22T06:47:41.346Z,8.40
2019-03-22T06:50:10.006Z,8.50
2019-03-22T06:52:38.586Z,8.60
2019-03-22T06:55:07.319Z,8.60
2019-03-22T06:57:35.884Z,8.70
2019-03-22T07:00:07.619Z,8.80
2019-03-22T07:02:36.126Z,8.90
2019-03-22T07:05:06.173Z,9.00
2019-03-22T07:07:34.796Z,9.10
2019-03-22T07:10:07.210Z,9.20
2019-03-22T07:12:39.483Z,9.30
2019-03-22T07:15:08.166Z,9.40
2019-03-22T07:17:36.746Z,9.40
2019-03-22T07:20:07.142Z,9.30
2019-03-22T07:22:35.734Z,9.40
2019-03-22T07:25:06.142Z,9.50
2019-03-22T07:27:34.740Z,9.60
2019-03-22T07:30:18.045Z,9.70
2019-03-22T07:32:38.528Z,9.80
2019-03-22T07:35:07.217Z,9.90
2019-03-22T07:37:36.209Z,10.00
2019-03-22T07:40:09.042Z,10.10
2019-03-22T07:42:37.630Z,10.10
2019-03-22T07:45:11.172Z,10.20
2019-03-22T07:47:39.767Z,10.10
2019-03-22T07:50:10.280Z,10.10
2019-03-22T07:52:38.884Z,10.30
2019-03-22T07:55:09.303Z,10.60
2019-03-22T07:57:37.951Z,10.60
2019-03-22T08:00:11.229Z,10.60
2019-03-22T08:02:41.371Z,10.80
2019-03-22T08:05:10.262Z,10.80
2019-03-22T08:07:39.079Z,10.90
2019-03-22T08:10:08.703Z,11.00
2019-03-22T08:12:45.089Z,11.20
2019-03-22T08:15:09.463Z,11.40
2019-03-22T08:17:39.784Z,11.60
2019-03-22T08:20:08.607Z,11.70
2019-03-22T08:22:38.885Z,11.80
2019-03-22T08:25:07.544Z,11.80
2019-03-22T08:27:36.146Z,11.70
2019-03-22T08:30:06.410Z,11.90
2019-03-22T08:32:35.021Z,12.10
2019-03-22T08:35:03.745Z,12.20
2019-03-22T08:37:32.330Z,12.00
2019-03-22T08:40:00.911Z,12.00
2019-03-22T08:42:29.510Z,12.10
2019-03-22T08:44:58.000Z,12.10
2019-03-22T08:47:34.023Z,12.10
2019-03-22T08:49:56.822Z,12.00
2019-03-22T08:52:27.111Z,12.20
2019-03-22T08:54:55.677Z,12.40
2019-03-22T08:57:25.792Z,12.70
2019-03-22T09:00:14.597Z,13.00
2019-03-22T09:02:43.219Z,13.20
2019-03-22T09:05:11.948Z,13.40
2019-03-22T09:07:40.506Z,13.40
2019-03-22T09:10:11.409Z,13.50
2019-03-22T09:12:40.030Z,13.60
2019-03-22T09:15:10.652Z,13.80
2019-03-22T09:17:39.182Z,14.00
2019-03-22T09:20:10.313Z,14.20
2019-03-22T09:22:38.977Z,14.10
2019-03-22T09:25:07.994Z,14.20
2019-03-22T09:27:36.812Z,14.50
2019-03-22T09:30:11.881Z,14.60
2019-03-22T09:32:42.763Z,14.70
2019-03-22T09:35:11.551Z,14.50
2019-03-22T09:37:40.062Z,14.80
2019-03-22T09:40:08.856Z,15.10
2019-03-22T09:42:37.581Z,15.00
2019-03-22T09:45:08.231Z,15.00
2019-03-22T09:47:36.955Z,15.30
2019-03-22T09:50:11.187Z,15.60
2019-03-22T09:52:39.741Z,15.80
2019-03-22T09:55:13.674Z,15.70
2019-03-22T09:57:38.602Z,15.90
2019-03-22T10:00:10.389Z,16.30
2019-03-22T10:02:39.154Z,16.50
2019-03-22T10:05:08.028Z,16.60
2019-03-22T10:07:36.581Z,17.00
2019-03-22T10:10:06.691Z,17.30
2019-03-22T10:12:35.295Z,17.40
2019-03-22T10:15:06.412Z,17.50
2019-03-22T10:17:34.965Z,17.80
2019-03-22T10:20:04.721Z,18.30
2019-03-22T10:22:33.260Z,18.60
2019-03-22T10:25:01.863Z,19.30
2019-03-22T10:27:30.395Z,20.80
2019-03-22T10:29:58.987Z,22.50
2019-03-22T10:32:27.613Z,24.10
2019-03-22T10:34:56.136Z,24.50
2019-03-22T10:37:24.693Z,24.80
2019-03-22T10:39:53.298Z,26.10
2019-03-22T10:42:21.851Z,26.50
2019-03-22T10:44:50.561Z,27.50
2019-03-22T10:47:19.122Z,28.70
2019-03-22T10:49:47.697Z,29.30
2019-03-22T10:52:16.290Z,29.50
2019-03-22T10:54:44.872Z,31.00
2019-03-22T10:57:13.380Z,30.50
2019-03-22T10:59:41.874Z,32.20
2019-03-22T11:02:10.795Z,33.30
2019-03-22T11:04:39.346Z,32.40
2019-03-22T11:07:07.942Z,32.50
2019-03-22T11:09:36.503Z,33.80
2019-03-22T11:12:12.123Z,34.10
2019-03-22T11:14:35.370Z,34.90
2019-03-22T11:17:04.134Z,36.60
2019-03-22T11:19:32.772Z,37.20
2019-03-22T11:22:01.363Z,37.30
2019-03-22T11:24:29.918Z,37.70
2019-03-22T11:26:58.506Z,38.30
2019-03-22T11:29:27.002Z,37.60
2019-03-22T11:31:55.586Z,36.60
2019-03-22T11:34:24.158Z,36.00
2019-03-22T11:36:52.752Z,36.70
2019-03-22T11:39:21.304Z,36.20
2019-03-22T11:41:49.899Z,35.70
2019-03-22T11:44:18.459Z,36.60
2019-03-22T11:46:47.176Z,37.30
2019-03-22T11:49:15.673Z,38.00
2019-03-22T11:51:44.339Z,37.90
2019-03-22T11:54:12.909Z,36.80
2019-03-22T11:56:41.486Z,37.50
2019-03-22T11:59:10.062Z,38.00
2019-03-22T12:01:38.718Z,35.90
2019-03-22T12:04:07.199Z,35.60
2019-03-22T12:06:35.846Z,37.50
2019-03-22T12:09:07.576Z,37.00
2019-03-22T12:11:36.174Z,37.40
2019-03-22T12:14:04.796Z,36.20
2019-03-22T12:16:33.317Z,37.40
2019-03-22T12:19:01.797Z,38.20
2019-03-22T12:21:30.386Z,39.30
2019-03-22T12:23:58.889Z,39.10
2019-03-22T12:26:27.434Z,40.20
2019-03-22T12:28:56.031Z,39.80
2019-03-22T12:31:24.590Z,38.90
2019-03-22T12:33:53.108Z,38.90
2019-03-22T12:36:21.654Z,40.00
2019-03-22T12:38:50.174Z,41.20
2019-03-22T12:41:18.731Z,41.90
2019-03-22T12:43:47.324Z,39.40
2019-03-22T12:46:15.878Z,40.00
2019-03-22T12:48:44.394Z,40.80
2019-03-22T12:51:13.025Z,39.60
2019-03-22T12:53:41.552Z,39.60
2019-03-22T12:56:10.187Z,37.00
2019-03-22T12:58:38.782Z,39.60
2019-03-22T13:01:07.470Z,40.10
2019-03-22T13:03:35.985Z,40.90
2019-03-22T13:06:05.090Z,38.50
2019-03-22T13:08:33.912Z,37.50
2019-03-22T13:11:02.435Z,38.80
2019-03-22T13:13:30.940Z,39.80
2019-03-22T13:15:59.435Z,40.30
2019-03-22T13:18:28.027Z,40.80
2019-03-22T13:20:56.511Z,39.80
2019-03-22T13:23:25.100Z,38.50
2019-03-22T13:25:53.659Z,37.70
2019-03-22T13:28:22.244Z,39.30
2019-03-22T13:30:50.739Z,40.60
2019-03-22T13:33:19.330Z,40.70
2019-03-22T13:35:47.871Z,40.60
2019-03-22T13:38:16.410Z,40.60
2019-03-22T13:40:44.896Z,39.70
2019-03-22T13:43:13.491Z,40.50
2019-03-22T13:45:42.050Z,39.90
2019-03-22T13:48:10.572Z,39.00
2019-03-22T13:50:39.118Z,39.50
2019-03-22T13:53:07.710Z,40.00
2019-03-22T13:55:36.271Z,39.40
2019-03-22T13:58:04.938Z,38.80
2019-03-22T14:00:33.546Z,39.00
2019-03-22T14:03:03.176Z,39.10
2019-03-22T14:05:32.102Z,39.00
2019-03-22T14:08:00.671Z,39.50
2019-03-22T14:10:30.902Z,39.10
2019-03-22T14:13:00.930Z,39.00
2019-03-22T14:15:29.574Z,39.10
2019-03-22T14:17:58.639Z,38.60
2019-03-22T14:20:27.302Z,38.70
2019-03-22T14:22:55.860Z,38.90
2019-03-22T14:25:24.524Z,38.50
2019-03-22T14:27:53.765Z,38.10
2019-03-22T14:30:22.354Z,37.70
2019-03-22T14:32:50.892Z,37.60
2019-03-22T14:35:19.414Z,37.60
2019-03-22T14:37:47.974Z,37.70
2019-03-22T14:40:16.502Z,37.30
2019-03-22T14:42:45.049Z,37.20
2019-03-22T14:45:13.707Z,37.30
2019-03-22T14:47:42.338Z,37.20
2019-03-22T14:50:11.067Z,36.60
2019-03-22T14:52:39.546Z,36.70
2019-03-22T14:55:08.372Z,36.60
2019-03-22T14:57:47.612Z,36.30
2019-03-22T15:00:09.122Z,36.10
2019-03-22T15:02:37.686Z,35.70
2019-03-22T15:05:07.142Z,35.50
2019-03-22T15:07:35.624Z,35.60
2019-03-22T15:10:06.650Z,34.80
2019-03-22T15:12:35.131Z,33.90
2019-03-22T15:15:07.496Z,32.80
2019-03-22T15:17:37.776Z,31.70
2019-03-22T15:20:17.232Z,30.80
2019-03-22T15:23:03.622Z,30.50
2019-03-22T15:25:33.856Z,29.70
2019-03-22T15:28:20.277Z,29.30
2019-03-22T15:31:07.025Z,28.90
2019-03-22T15:33:49.549Z,28.40
2019-03-22T15:36:32.231Z,28.00
2019-03-22T15:39:19.412Z,27.70
2019-03-22T15:41:48.161Z,27.50
2019-03-22T15:44:16.857Z,27.20
2019-03-22T15:46:45.369Z,26.90
2019-03-22T15:49:13.848Z,26.70
2019-03-22T15:51:42.334Z,26.50
2019-03-22T15:54:10.885Z,26.30
2019-03-22T15:56:39.406Z,25.80
2019-03-22T15:59:08.007Z,25.20
2019-03-22T16:01:36.626Z,25.00
2019-03-22T16:04:05.225Z,24.70
2019-03-22T16:06:33.782Z,24.60
2019-03-22T16:09:02.435Z,24.20
2019-03-22T16:11:30.999Z,24.10
2019-03-22T16:13:59.595Z,23.80
2019-03-22T16:16:28.263Z,23.40
2019-03-22T16:18:56.871Z,23.00
2019-03-22T16:21:25.356Z,22.90
2019-03-22T16:23:53.942Z,22.70
2019-03-22T16:26:22.500Z,22.60
2019-03-22T16:28:51.090Z,22.50
2019-03-22T16:31:19.709Z,22.40
2019-03-22T16:33:54.394Z,22.20
2019-03-22T16:36:18.426Z,22.00
2019-03-22T16:38:46.940Z,21.80
2019-03-22T16:41:15.515Z,21.60
2019-03-22T16:43:44.079Z,21.50
2019-03-22T16:46:14.126Z,21.50
2019-03-22T16:48:42.963Z,21.50
2019-03-22T16:51:11.513Z,21.30
2019-03-22T16:53:40.096Z,21.00
2019-03-22T16:56:08.595Z,20.90
2019-03-22T16:58:37.187Z,20.80
2019-03-22T17:01:06.616Z,20.70
2019-03-22T17:03:35.477Z,20.60
2019-03-22T17:06:04.244Z,20.60
2019-03-22T17:08:32.838Z,20.50
2019-03-22T17:11:01.400Z,20.40
2019-03-22T17:13:29.995Z,20.30
2019-03-22T17:15:58.559Z,20.10
2019-03-22T17:18:27.163Z,20.00
2019-03-22T17:20:55.743Z,19.80
2019-03-22T17:23:24.313Z,19.80
2019-03-22T17:25:52.921Z,19.60
2019-03-22T17:28:21.515Z,19.50
2019-03-22T17:30:50.088Z,19.40
2019-03-22T17:33:18.663Z,19.20
2019-03-22T17:35:47.816Z,19.20
2019-03-22T17:38:16.381Z,19.10
2019-03-22T17:40:45.039Z,19.00
2019-03-22T17:43:13.607Z,18.90
2019-03-22T17:45:42.202Z,18.80
2019-03-22T17:48:10.784Z,18.80
2019-03-22T17:50:39.377Z,18.70
2019-03-22T17:53:08.025Z,18.60
2019-03-22T17:55:36.617Z,18.60
2019-03-22T17:58:05.245Z,18.50
2019-03-22T18:00:33.906Z,18.30
2019-03-22T18:03:02.484Z,18.20
2019-03-22T18:05:31.069Z,17.90
2019-03-22T18:07:59.650Z,17.70
2019-03-22T18:10:28.243Z,17.60
2019-03-22T18:12:56.813Z,17.60
2019-03-22T18:15:25.403Z,17.70
2019-03-22T18:17:53.975Z,17.70
2019-03-22T18:20:22.557Z,17.60
2019-03-22T18:22:51.119Z,17.60
2019-03-22T18:25:19.725Z,17.60
2019-03-22T18:27:48.284Z,17.50
2019-03-22T18:30:18.023Z,17.40
2019-03-22T18:32:46.578Z,17.40
2019-03-22T18:35:15.718Z,17.30
2019-03-22T18:37:44.294Z,17.20
2019-03-22T18:40:15.342Z,17.20
2019-03-22T18:42:43.988Z,17.10
2019-03-22T18:45:13.823Z,17.00
2019-03-22T18:47:42.935Z,17.00
2019-03-22T18:50:12.528Z,17.00
2019-03-22T18:52:41.181Z,17.00
2019-03-22T18:55:10.215Z,17.00
2019-03-22T18:57:38.885Z,17.00
2019-03-22T19:00:10.581Z,17.00
2019-03-22T19:02:39.225Z,16.70
2019-03-22T19:05:08.903Z,16.70
2019-03-22T19:07:37.492Z,16.80
2019-03-22T19:10:11.546Z,16.70
2019-03-22T19:12:40.284Z,16.70
2019-03-22T19:15:11.649Z,16.70
2019-03-22T19:17:40.247Z,16.70
2019-03-22T19:20:11.365Z,16.60
2019-03-22T19:22:40.021Z,16.60
2019-03-22T19:25:09.336Z,16.50
2019-03-22T19:27:38.271Z,16.50
2019-03-22T19:30:09.967Z,16.50
2019-03-22T19:32:38.567Z,16.50
2019-03-22T19:35:08.572Z,16.40
2019-03-22T19:37:37.176Z,16.40
2019-03-22T19:40:08.809Z,16.30
2019-03-22T19:42:37.609Z,16.30
2019-03-22T19:45:11.013Z,16.10
2019-03-22T19:47:39.534Z,16.10
2019-03-22T19:50:13.417Z,16.10
2019-03-22T19:52:42.906Z,16.00
2019-03-22T19:55:11.802Z,15.90
2019-03-22T19:57:40.383Z,15.90
2019-03-22T20:00:14.949Z,15.90
2019-03-22T20:02:43.583Z,15.80
2019-03-22T20:05:13.745Z,15.80
2019-03-22T20:07:42.335Z,15.70
2019-03-22T20:10:12.454Z,15.70
2019-03-22T20:12:41.042Z,15.70
2019-03-22T20:15:11.062Z,15.60
2019-03-22T20:17:39.633Z,15.60
2019-03-22T20:20:09.261Z,15.60
2019-03-22T20:22:37.786Z,15.50
2019-03-22T20:25:08.889Z,15.50
2019-03-22T20:27:37.488Z,15.40
2019-03-22T20:30:09.245Z,15.40
2019-03-22T20:32:37.846Z,15.30
2019-03-22T20:35:15.708Z,15.30
2019-03-22T20:37:37.755Z,15.20
2019-03-22T20:40:08.849Z,15.20
2019-03-22T20:42:37.486Z,15.20
2019-03-22T20:45:07.418Z,15.10
2019-03-22T20:47:36.005Z,15.00
2019-03-22T20:50:06.833Z,15.00
2019-03-22T20:52:35.321Z,15.00
2019-03-22T20:55:07.978Z,14.90
2019-03-22T20:57:36.605Z,14.90
2019-03-22T21:00:18.227Z,14.90
2019-03-22T21:02:46.861Z,14.80
2019-03-22T21:05:26.135Z,14.80
2019-03-22T21:07:45.813Z,14.70
2019-03-22T21:10:14.479Z,14.70
2019-03-22T21:12:43.037Z,14.60
2019-03-22T21:15:12.480Z,14.50
2019-03-22T21:17:41.097Z,14.50
2019-03-22T21:20:11.330Z,14.50
2019-03-22T21:22:39.890Z,14.50
2019-03-22T21:25:10.995Z,14.40
2019-03-22T21:27:39.821Z,14.30
2019-03-22T21:30:10.761Z,14.30
2019-03-22T21:32:45.030Z,14.30
2019-03-22T21:35:09.839Z,14.20
2019-03-22T21:37:38.470Z,14.20
2019-03-22T21:40:08.106Z,14.20
2019-03-22T21:42:36.731Z,14.10
2019-03-22T21:45:06.569Z,14.00
2019-03-22T21:47:35.677Z,14.00
2019-03-22T21:50:07.075Z,14.00
2019-03-22T21:52:35.637Z,13.90
2019-03-22T21:55:04.990Z,13.80
2019-03-22T21:57:33.553Z,13.80
2019-03-22T22:00:02.166Z,13.70
2019-03-22T22:02:30.707Z,13.70
2019-03-22T22:04:59.320Z,13.70
2019-03-22T22:07:27.873Z,13.60
2019-03-22T22:09:56.467Z,13.60
2019-03-22T22:12:25.026Z,13.60
2019-03-22T22:14:53.627Z,13.60
2019-03-22T22:17:22.182Z,13.60
2019-03-22T22:19:50.741Z,13.50
2019-03-22T22:22:19.343Z,13.50
2019-03-22T22:24:47.901Z,13.50
2019-03-22T22:27:16.512Z,13.40
2019-03-22T22:29:47.418Z,13.30
2019-03-22T22:32:15.296Z,13.30
2019-03-22T22:34:43.859Z,13.30
2019-03-22T22:37:12.459Z,13.20
2019-03-22T22:39:41.016Z,13.20
2019-03-22T22:42:09.677Z,13.10
2019-03-22T22:44:38.237Z,13.10
2019-03-22T22:47:06.833Z,13.00
2019-03-22T22:49:35.397Z,12.90
2019-03-22T22:52:04.064Z,12.90
2019-03-22T22:54:32.627Z,12.90
2019-03-22T22:57:01.221Z,12.80
2019-03-22T22:59:30.719Z,12.80
2019-03-22T23:01:59.379Z,12.80
2019-03-22T23:04:27.940Z,12.70
2019-03-22T23:06:56.603Z,12.70
2019-03-22T23:09:44.509Z,12.60
2019-03-22T23:12:13.097Z,12.60
2019-03-22T23:14:41.590Z,12.50
2019-03-22T23:17:10.188Z,12.50
2019-03-22T23:19:38.748Z,12.50
2019-03-22T23:22:07.412Z,12.50
2019-03-22T23:24:36.007Z,12.50
2019-03-22T23:27:04.665Z,12.40
2019-03-22T23:29:33.226Z,12.30
2019-03-22T23:32:01.824Z,12.30
2019-03-22T23:34:30.381Z,12.30
2019-03-22T23:36:58.974Z,12.30
2019-03-22T23:39:27.535Z,12.20
2019-03-22T23:41:56.123Z,12.20
2019-03-22T23:44:24.687Z,12.20
2019-03-22T23:46:53.274Z,12.00
2019-03-22T23:49:21.829Z,12.00
2019-03-22T23:51:50.319Z,11.90
2019-03-22T23:54:18.907Z,11.90
2019-03-22T23:56:47.467Z,11.80
2019-03-22T23:59:16.067Z,11.80
