createdAt,value
2022-09-25T00:01:21.120Z,14.44
2022-09-25T00:03:49.058Z,14.50
2022-09-25T00:06:21.689Z,14.49
2022-09-25T00:08:49.801Z,14.48
2022-09-25T00:11:24.946Z,14.43
2022-09-25T00:13:53.185Z,14.48
2022-09-25T00:16:27.046Z,14.48
2022-09-25T00:19:21.911Z,14.45
2022-09-25T00:21:52.881Z,14.43
2022-09-25T00:24:20.747Z,14.45
2022-09-25T00:26:47.786Z,14.45
2022-09-25T00:29:19.136Z,14.43
2022-09-25T00:31:46.543Z,14.40
2022-09-25T00:34:13.960Z,14.44
2022-09-25T00:36:41.225Z,14.43
2022-09-25T00:39:08.149Z,14.43
2022-09-25T00:41:35.391Z,14.44
2022-09-25T00:44:04.650Z,14.41
2022-09-25T00:46:34.645Z,14.45
2022-09-25T00:49:13.978Z,14.44
2022-09-25T00:51:54.584Z,14.43
2022-09-25T00:54:54.489Z,14.40
2022-09-25T00:57:26.621Z,14.40
2022-09-25T01:00:25.236Z,14.39
2022-09-25T01:02:54.804Z,14.38
2022-09-25T01:05:29.714Z,14.35
2022-09-25T01:08:00.709Z,14.34
2022-09-25T01:10:28.642Z,14.33
2022-09-25T01:12:57.734Z,14.33
2022-09-25T01:15:44.105Z,14.30
2022-09-25T01:18:51.314Z,14.27
2022-09-25T01:21:54.973Z,14.20
2022-09-25T01:24:44.913Z,14.22
2022-09-25T01:27:41.321Z,14.20
2022-09-25T01:30:18.673Z,14.19
2022-09-25T01:32:52.737Z,14.19
2022-09-25T01:36:24.266Z,14.16
2022-09-25T01:38:58.093Z,14.15
2022-09-25T01:41:35.801Z,14.15
2022-09-25T01:44:16.471Z,14.14
2022-09-25T01:46:48.095Z,14.13
2022-09-25T01:49:29.705Z,14.14
2022-09-25T01:51:58.796Z,14.09
2022-09-25T01:54:42.214Z,14.12
2022-09-25T01:57:49.245Z,14.11
2022-09-25T02:00:21.845Z,14.11
2022-09-25T02:02:55.475Z,14.10
2022-09-25T02:05:42.492Z,14.08
2022-09-25T02:08:19.420Z,14.09
2022-09-25T02:10:56.098Z,14.06
2022-09-25T02:13:27.815Z,14.05
2022-09-25T02:16:05.440Z,14.04
2022-09-25T02:18:51.480Z,14.04
2022-09-25T02:22:04.366Z,14.01
2022-09-25T02:24:40.284Z,14.01
2022-09-25T02:27:07.568Z,14.01
2022-09-25T02:29:35.085Z,14.02
2022-09-25T02:32:16.889Z,14.03
2022-09-25T02:34:43.922Z,14.02
2022-09-25T02:37:18.166Z,14.03
2022-09-25T02:39:49.978Z,14.02
2022-09-25T02:42:50.731Z,14.02
2022-09-25T02:45:27.005Z,14.01
2022-09-25T02:48:54.720Z,13.98
2022-09-25T02:51:35.364Z,13.99
2022-09-25T02:54:22.639Z,13.98
2022-09-25T02:57:21.934Z,13.96
2022-09-25T02:59:58.301Z,13.92
2022-09-25T03:02:28.188Z,13.94
2022-09-25T03:04:58.329Z,13.91
2022-09-25T03:07:25.926Z,13.95
2022-09-25T03:09:55.373Z,13.92
2022-09-25T03:12:22.283Z,13.96
2022-09-25T03:14:49.783Z,13.95
2022-09-25T03:17:17.819Z,13.96
2022-09-25T03:19:44.790Z,13.98
2022-09-25T03:22:12.067Z,13.99
2022-09-25T03:24:38.998Z,14.00
2022-09-25T03:27:05.990Z,13.99
2022-09-25T03:29:33.702Z,13.98
2022-09-25T03:32:01.789Z,14.00
2022-09-25T03:34:28.769Z,14.00
2022-09-25T03:36:55.857Z,14.00
2022-09-25T03:39:23.257Z,14.01
2022-09-25T03:41:50.315Z,14.01
2022-09-25T03:44:17.433Z,14.00
2022-09-25T03:46:44.485Z,14.01
2022-09-25T03:49:12.782Z,14.00
2022-09-25T03:51:41.077Z,13.99
2022-09-25T03:54:08.181Z,13.99
2022-09-25T03:56:35.378Z,13.93
2022-09-25T03:59:02.352Z,13.99
2022-09-25T04:01:30.624Z,13.99
2022-09-25T04:03:58.126Z,13.95
2022-09-25T04:06:27.141Z,13.96
2022-09-25T04:08:55.311Z,13.96
2022-09-25T04:11:25.163Z,13.90
2022-09-25T04:13:53.128Z,13.93
2022-09-25T04:16:23.940Z,13.92
2022-09-25T04:18:51.488Z,13.90
2022-09-25T04:21:19.029Z,13.87
2022-09-25T04:24:04.960Z,13.88
2022-09-25T04:26:33.480Z,13.85
2022-09-25T04:29:01.744Z,13.86
2022-09-25T04:31:30.194Z,13.86
2022-09-25T04:33:57.251Z,13.85
2022-09-25T04:36:24.537Z,13.86
2022-09-25T04:38:51.632Z,13.82
2022-09-25T04:41:20.450Z,13.80
2022-09-25T04:43:48.646Z,13.84
2022-09-25T04:46:21.844Z,13.76
2022-09-25T04:48:50.149Z,13.81
2022-09-25T04:51:17.464Z,13.78
2022-09-25T04:53:44.767Z,13.75
2022-09-25T04:56:15.534Z,13.77
2022-09-25T04:58:49.743Z,13.77
2022-09-25T05:01:20.151Z,13.77
2022-09-25T05:03:53.926Z,13.77
2022-09-25T05:06:22.736Z,13.81
2022-09-25T05:08:50.363Z,13.84
2022-09-25T05:11:18.272Z,13.86
2022-09-25T05:13:46.753Z,13.88
2022-09-25T05:16:14.497Z,13.92
2022-09-25T05:18:41.911Z,13.96
2022-09-25T05:21:09.669Z,13.99
2022-09-25T05:23:37.183Z,14.02
2022-09-25T05:26:04.527Z,14.01
2022-09-25T05:28:33.140Z,14.01
2022-09-25T05:31:05.128Z,14.02
2022-09-25T05:33:34.112Z,14.08
2022-09-25T05:36:07.431Z,14.05
2022-09-25T05:38:39.445Z,14.09
2022-09-25T05:41:09.142Z,14.05
2022-09-25T05:43:44.122Z,14.08
2022-09-25T05:46:11.578Z,14.11
2022-09-25T05:48:38.958Z,14.09
2022-09-25T05:51:06.899Z,14.13
2022-09-25T05:53:34.489Z,14.13
2022-09-25T05:56:05.173Z,14.13
2022-09-25T05:58:34.204Z,14.16
2022-09-25T06:01:06.930Z,14.14
2022-09-25T06:03:34.271Z,14.20
2022-09-25T06:06:02.383Z,14.21
2022-09-25T06:08:32.989Z,14.27
2022-09-25T06:11:01.307Z,14.24
2022-09-25T06:13:32.879Z,14.33
2022-09-25T06:16:00.280Z,14.30
2022-09-25T06:18:28.001Z,14.37
2022-09-25T06:21:05.321Z,14.41
2022-09-25T06:23:32.809Z,14.41
2022-09-25T06:26:06.038Z,14.51
2022-09-25T06:28:33.615Z,14.54
2022-09-25T06:31:02.970Z,14.61
2022-09-25T06:33:31.199Z,14.64
2022-09-25T06:35:59.010Z,14.73
2022-09-25T06:38:26.017Z,14.75
2022-09-25T06:40:54.037Z,14.86
2022-09-25T06:43:23.032Z,14.91
2022-09-25T06:45:51.399Z,14.95
2022-09-25T06:48:18.815Z,15.05
2022-09-25T06:50:55.241Z,15.09
2022-09-25T06:53:26.036Z,15.21
2022-09-25T06:55:56.610Z,15.24
2022-09-25T06:58:25.710Z,15.31
2022-09-25T07:00:55.887Z,15.42
2022-09-25T07:03:42.143Z,15.52
2022-09-25T07:06:12.962Z,15.58
2022-09-25T07:08:40.882Z,15.64
2022-09-25T07:11:08.214Z,15.69
2022-09-25T07:13:36.964Z,15.73
2022-09-25T07:16:27.001Z,15.74
2022-09-25T07:19:02.823Z,15.73
2022-09-25T07:21:32.370Z,15.74
2022-09-25T07:23:59.768Z,15.72
2022-09-25T07:26:33.852Z,15.72
2022-09-25T07:29:04.760Z,15.73
2022-09-25T07:31:35.067Z,15.67
2022-09-25T07:34:03.150Z,15.73
2022-09-25T07:36:30.528Z,15.69
2022-09-25T07:38:57.734Z,15.68
2022-09-25T07:41:24.883Z,15.75
2022-09-25T07:46:46.369Z,15.69
2022-09-25T07:49:14.206Z,15.80
2022-09-25T07:51:41.289Z,15.81
2022-09-25T07:54:08.595Z,15.84
2022-09-25T07:56:38.037Z,15.88
2022-09-25T07:59:05.511Z,15.90
2022-09-25T08:01:32.572Z,15.95
2022-09-25T08:04:00.136Z,16.04
2022-09-25T08:06:27.405Z,16.07
2022-09-25T08:08:54.518Z,16.16
2022-09-25T08:11:23.274Z,16.18
2022-09-25T08:13:50.519Z,16.15
2022-09-25T08:16:20.726Z,16.18
2022-09-25T08:18:48.777Z,16.24
2022-09-25T08:21:19.912Z,16.25
2022-09-25T08:23:53.100Z,16.35
2022-09-25T08:26:22.550Z,16.45
2022-09-25T08:28:50.867Z,16.57
2022-09-25T08:31:18.272Z,16.71
2022-09-25T08:33:50.841Z,16.86
2022-09-25T08:36:19.368Z,16.98
2022-09-25T08:38:46.747Z,17.10
2022-09-25T08:41:26.939Z,17.19
2022-09-25T08:44:11.458Z,17.29
2022-09-25T08:47:09.762Z,17.36
2022-09-25T08:50:11.751Z,17.39
2022-09-25T08:52:45.119Z,17.39
2022-09-25T08:55:52.862Z,17.43
2022-09-25T08:58:42.886Z,17.45
2022-09-25T09:01:42.712Z,17.49
2022-09-25T09:04:19.573Z,17.58
2022-09-25T09:07:24.745Z,17.63
2022-09-25T09:09:48.367Z,17.77
2022-09-25T09:12:31.912Z,17.93
2022-09-25T09:15:28.924Z,18.11
2022-09-25T09:18:00.355Z,18.30
2022-09-25T09:20:54.525Z,18.50
2022-09-25T09:23:25.370Z,18.63
2022-09-25T09:26:03.478Z,18.72
2022-09-25T09:28:58.760Z,18.75
2022-09-25T09:32:21.877Z,18.72
2022-09-25T09:35:12.830Z,18.68
2022-09-25T09:38:10.455Z,18.65
2022-09-25T09:41:13.857Z,18.55
2022-09-25T09:43:57.332Z,18.48
2022-09-25T09:46:38.400Z,18.44
2022-09-25T09:49:33.642Z,18.37
2022-09-25T09:52:34.549Z,18.33
2022-09-25T09:55:33.259Z,18.29
2022-09-25T09:58:09.480Z,18.34
2022-09-25T10:00:39.624Z,18.38
2022-09-25T10:03:19.944Z,18.44
2022-09-25T10:05:50.522Z,18.55
2022-09-25T10:08:18.327Z,18.65
2022-09-25T10:10:51.860Z,18.76
2022-09-25T10:13:32.525Z,18.94
2022-09-25T10:16:05.609Z,19.07
2022-09-25T10:18:43.039Z,19.19
2022-09-25T10:21:22.906Z,19.36
2022-09-25T10:24:04.225Z,19.52
2022-09-25T10:26:40.041Z,19.75
2022-09-25T10:29:10.356Z,19.91
2022-09-25T10:31:40.387Z,19.99
2022-09-25T10:34:22.271Z,20.10
2022-09-25T10:36:52.776Z,20.21
2022-09-25T10:39:44.045Z,20.31
2022-09-25T10:42:37.830Z,20.42
2022-09-25T10:45:23.168Z,20.51
2022-09-25T10:48:10.340Z,20.54
2022-09-25T10:50:37.684Z,20.50
2022-09-25T10:53:06.927Z,20.54
2022-09-25T10:55:38.949Z,20.53
2022-09-25T10:58:21.223Z,20.44
2022-09-25T11:00:52.419Z,20.42
2022-09-25T11:03:25.577Z,20.35
2022-09-25T11:05:59.728Z,20.27
2022-09-25T11:08:33.090Z,20.22
2022-09-25T11:11:03.108Z,20.15
2022-09-25T11:13:47.372Z,20.10
2022-09-25T11:16:14.694Z,20.08
2022-09-25T11:18:52.387Z,20.08
2022-09-25T11:21:29.530Z,20.08
2022-09-25T11:25:05.002Z,20.11
2022-09-25T11:27:58.486Z,20.20
2022-09-25T11:30:32.487Z,20.25
2022-09-25T11:33:42.394Z,20.21
2022-09-25T11:36:18.952Z,20.26
2022-09-25T11:39:15.043Z,20.23
2022-09-25T11:42:12.117Z,20.22
2022-09-25T11:45:40.719Z,20.22
2022-09-25T11:48:21.273Z,20.26
2022-09-25T11:51:02.244Z,20.25
2022-09-25T11:54:31.941Z,20.31
2022-09-25T11:57:11.131Z,20.38
2022-09-25T12:00:07.890Z,20.47
2022-09-25T12:02:52.974Z,20.53
2022-09-25T12:06:16.520Z,20.57
2022-09-25T12:09:10.499Z,20.63
2022-09-25T12:12:15.730Z,20.66
2022-09-25T12:15:31.576Z,20.67
2022-09-25T12:18:29.387Z,20.72
2022-09-25T12:22:11.455Z,20.78
2022-09-25T12:25:05.130Z,20.87
2022-09-25T12:28:25.030Z,20.86
2022-09-25T12:31:08.972Z,20.87
2022-09-25T12:33:58.137Z,20.82
2022-09-25T12:36:41.905Z,20.76
2022-09-25T12:39:58.311Z,20.67
2022-09-25T12:42:57.592Z,20.61
2022-09-25T12:45:45.725Z,20.55
2022-09-25T12:48:24.181Z,20.54
2022-09-25T12:51:17.614Z,20.61
2022-09-25T12:53:57.574Z,20.85
2022-09-25T12:56:43.656Z,21.04
2022-09-25T12:59:41.513Z,21.20
2022-09-25T13:02:52.728Z,21.27
2022-09-25T13:05:45.439Z,21.32
2022-09-25T13:08:46.829Z,21.28
2022-09-25T13:11:34.605Z,21.27
2022-09-25T13:14:03.438Z,21.29
2022-09-25T13:16:30.612Z,21.29
2022-09-25T13:19:29.113Z,21.25
2022-09-25T13:22:12.737Z,21.28
2022-09-25T13:25:13.890Z,21.34
2022-09-25T13:27:46.627Z,21.41
2022-09-25T13:30:29.772Z,21.40
2022-09-25T13:33:01.252Z,21.43
2022-09-25T13:35:31.429Z,21.42
2022-09-25T13:38:40.109Z,21.40
2022-09-25T13:41:13.991Z,21.36
2022-09-25T13:43:41.611Z,21.33
2022-09-25T13:46:15.192Z,21.27
2022-09-25T13:48:42.649Z,21.22
2022-09-25T13:51:19.012Z,21.18
2022-09-25T13:54:05.416Z,21.19
2022-09-25T13:56:41.386Z,21.21
2022-09-25T13:59:15.071Z,21.23
2022-09-25T14:01:55.411Z,21.23
2022-09-25T14:04:37.640Z,21.20
2022-09-25T14:07:23.605Z,21.16
2022-09-25T14:09:55.055Z,21.12
2022-09-25T14:12:40.747Z,21.05
2022-09-25T14:15:13.610Z,21.00
2022-09-25T14:17:43.809Z,20.94
2022-09-25T14:20:29.102Z,20.86
2022-09-25T14:23:00.583Z,20.82
2022-09-25T14:25:37.441Z,20.72
2022-09-25T14:28:23.594Z,20.59
2022-09-25T14:31:15.432Z,20.51
2022-09-25T14:34:10.152Z,20.38
2022-09-25T14:38:44.028Z,20.10
2022-09-25T14:41:39.525Z,19.98
2022-09-25T14:44:31.965Z,19.83
2022-09-25T14:46:59.378Z,19.77
2022-09-25T14:49:37.891Z,19.67
2022-09-25T14:52:10.914Z,19.60
2022-09-25T14:54:44.490Z,19.52
2022-09-25T14:57:17.341Z,19.42
2022-09-25T14:59:50.742Z,19.38
2022-09-25T15:02:43.789Z,19.30
2022-09-25T15:05:18.549Z,19.25
2022-09-25T15:07:47.297Z,19.16
2022-09-25T15:10:33.035Z,19.08
2022-09-25T15:13:21.021Z,19.02
2022-09-25T15:16:16.007Z,18.97
2022-09-25T15:18:46.823Z,18.88
2022-09-25T15:21:27.031Z,18.81
2022-09-25T15:23:59.617Z,18.70
2022-09-25T15:26:28.979Z,18.62
2022-09-25T15:28:56.817Z,18.56
2022-09-25T15:31:24.775Z,18.49
2022-09-25T15:34:13.366Z,18.42
2022-09-25T15:36:40.509Z,18.35
2022-09-25T15:39:16.582Z,18.28
2022-09-25T15:41:44.706Z,18.17
2022-09-25T15:44:24.191Z,18.13
2022-09-25T15:47:01.920Z,18.06
2022-09-25T15:49:39.231Z,17.99
2022-09-25T15:52:33.769Z,17.92
2022-09-25T15:55:14.809Z,17.87
2022-09-25T15:57:42.415Z,17.83
2022-09-25T16:00:40.961Z,17.76
2022-09-25T16:03:38.431Z,17.70
2022-09-25T16:06:06.373Z,17.62
2022-09-25T16:08:36.507Z,17.56
2022-09-25T16:11:22.718Z,17.52
2022-09-25T16:13:53.939Z,17.46
2022-09-25T16:16:30.261Z,17.37
2022-09-25T16:19:27.903Z,17.33
2022-09-25T16:21:55.843Z,17.29
2022-09-25T16:24:29.346Z,17.23
2022-09-25T16:27:03.375Z,17.19
2022-09-25T16:29:34.311Z,17.16
2022-09-25T16:32:06.351Z,17.15
2022-09-25T16:34:37.847Z,17.07
2022-09-25T16:37:18.765Z,17.06
2022-09-25T16:39:47.254Z,17.09
2022-09-25T16:42:39.531Z,17.06
2022-09-25T16:45:33.233Z,17.00
2022-09-25T16:48:35.435Z,16.97
2022-09-25T16:51:03.315Z,16.95
2022-09-25T16:53:32.263Z,16.91
2022-09-25T16:55:59.495Z,16.91
2022-09-25T16:58:27.091Z,16.87
2022-09-25T17:00:54.145Z,16.85
2022-09-25T17:03:21.747Z,16.83
2022-09-25T17:05:49.619Z,16.79
2022-09-25T17:08:24.119Z,16.75
2022-09-25T17:10:52.719Z,16.76
2022-09-25T17:13:27.977Z,16.70
2022-09-25T17:15:57.328Z,16.65
2022-09-25T17:18:24.230Z,16.66
2022-09-25T17:20:53.431Z,16.61
2022-09-25T17:23:23.113Z,16.59
2022-09-25T17:26:02.919Z,16.53
2022-09-25T17:28:30.088Z,16.47
2022-09-25T17:30:58.022Z,16.40
2022-09-25T17:33:25.136Z,16.36
2022-09-25T17:36:03.443Z,16.29
2022-09-25T17:38:33.957Z,16.20
2022-09-25T17:41:05.904Z,16.11
2022-09-25T17:43:33.806Z,16.00
2022-09-25T17:46:01.342Z,15.96
2022-09-25T17:48:32.106Z,15.86
2022-09-25T17:51:11.091Z,15.78
2022-09-25T17:53:39.203Z,15.69
2022-09-25T17:56:08.985Z,15.64
2022-09-25T17:58:36.260Z,15.56
2022-09-25T18:01:09.513Z,15.49
2022-09-25T18:03:36.466Z,15.41
2022-09-25T18:06:04.117Z,15.36
2022-09-25T18:08:31.233Z,15.29
2022-09-25T18:10:58.810Z,15.17
2022-09-25T18:13:26.128Z,15.15
2022-09-25T18:15:59.970Z,15.07
2022-09-25T18:18:49.586Z,14.98
2022-09-25T18:21:36.546Z,14.93
2022-09-25T18:24:04.118Z,14.85
2022-09-25T18:26:31.690Z,14.77
2022-09-25T18:28:58.722Z,14.78
2022-09-25T18:31:25.813Z,14.73
2022-09-25T18:33:55.072Z,14.67
2022-09-25T18:36:24.161Z,14.63
2022-09-25T18:38:52.346Z,14.57
2022-09-25T18:41:19.651Z,14.51
2022-09-25T18:43:46.738Z,14.49
2022-09-25T18:46:13.940Z,14.45
2022-09-25T18:48:47.881Z,14.38
2022-09-25T18:51:15.923Z,14.35
2022-09-25T18:53:45.371Z,14.29
2022-09-25T18:56:13.148Z,14.27
2022-09-25T18:58:40.241Z,14.23
2022-09-25T19:01:07.639Z,14.19
2022-09-25T19:03:40.100Z,14.16
2022-09-25T19:06:08.344Z,14.15
2022-09-25T19:08:36.619Z,14.12
2022-09-25T19:11:12.249Z,14.09
2022-09-25T19:13:40.095Z,14.06
2022-09-25T19:16:09.491Z,14.08
2022-09-25T19:18:37.294Z,14.06
2022-09-25T19:21:04.764Z,14.09
2022-09-25T19:23:35.512Z,14.11
2022-09-25T19:26:05.057Z,14.11
2022-09-25T19:28:35.475Z,14.12
2022-09-25T19:31:12.294Z,14.12
2022-09-25T19:33:39.448Z,14.14
2022-09-25T19:36:27.382Z,14.17
2022-09-25T19:38:56.281Z,14.18
2022-09-25T19:41:30.139Z,14.23
2022-09-25T19:44:01.180Z,14.27
2022-09-25T19:46:29.335Z,14.32
2022-09-25T19:48:56.464Z,14.34
2022-09-25T19:51:25.534Z,14.41
2022-09-25T19:53:54.047Z,14.47
2022-09-25T19:56:21.543Z,14.52
2022-09-25T19:58:51.055Z,14.54
2022-09-25T20:01:27.573Z,14.59
2022-09-25T20:03:56.683Z,14.68
2022-09-25T20:06:26.270Z,14.63
2022-09-25T20:08:58.683Z,14.74
2022-09-25T20:11:26.037Z,14.77
2022-09-25T20:13:55.070Z,14.78
2022-09-25T20:16:25.760Z,14.87
2022-09-25T20:19:02.654Z,14.85
2022-09-25T20:21:36.312Z,14.95
2022-09-25T20:24:06.085Z,14.96
2022-09-25T20:26:33.255Z,14.94
2022-09-25T20:29:04.914Z,14.98
2022-09-25T20:31:34.302Z,15.04
2022-09-25T20:34:02.498Z,15.01
2022-09-25T20:36:30.287Z,15.08
2022-09-25T20:38:58.321Z,15.09
2022-09-25T20:41:27.094Z,15.10
2022-09-25T20:43:56.875Z,15.11
2022-09-25T20:46:26.008Z,15.15
2022-09-25T20:48:57.562Z,15.15
2022-09-25T20:51:28.950Z,15.19
2022-09-25T20:54:03.677Z,15.17
2022-09-25T20:56:32.813Z,15.21
2022-09-25T20:59:01.227Z,15.23
2022-09-25T21:01:34.932Z,15.21
2022-09-25T21:04:05.946Z,15.13
2022-09-25T21:06:36.106Z,15.13
2022-09-25T21:09:07.733Z,15.15
2022-09-25T21:11:35.521Z,15.14
2022-09-25T21:14:03.770Z,15.17
2022-09-25T21:16:33.179Z,15.10
2022-09-25T21:19:04.783Z,15.10
2022-09-25T21:21:33.544Z,15.10
2022-09-25T21:24:02.338Z,15.01
2022-09-25T21:26:32.354Z,15.07
2022-09-25T21:29:03.667Z,15.03
2022-09-25T21:31:41.785Z,15.03
2022-09-25T21:34:15.119Z,15.00
2022-09-25T21:36:44.182Z,15.02
2022-09-25T21:39:11.458Z,15.00
2022-09-25T21:41:38.984Z,14.99
2022-09-25T21:44:13.162Z,14.97
2022-09-25T21:46:43.305Z,14.95
2022-09-25T21:49:18.513Z,14.88
2022-09-25T21:51:47.764Z,14.84
2022-09-25T21:54:16.401Z,14.91
2022-09-25T21:56:44.616Z,14.90
2022-09-25T21:59:12.502Z,14.86
2022-09-25T22:01:40.469Z,14.84
2022-09-25T22:04:12.316Z,14.85
2022-09-25T22:06:44.645Z,14.87
2022-09-25T22:09:20.551Z,14.87
2022-09-25T22:11:50.335Z,14.83
2022-09-25T22:14:19.190Z,14.83
2022-09-25T22:16:49.878Z,14.80
2022-09-25T22:19:21.696Z,14.80
2022-09-25T22:21:51.631Z,14.77
2022-09-25T22:24:19.322Z,14.76
2022-09-25T22:26:48.706Z,14.74
2022-09-25T22:29:16.711Z,14.71
2022-09-25T22:31:44.579Z,14.70
2022-09-25T22:34:25.466Z,14.67
2022-09-25T22:36:59.207Z,14.65
2022-09-25T22:39:28.981Z,14.61
2022-09-25T22:41:56.427Z,14.63
2022-09-25T22:44:24.422Z,14.63
2022-09-25T22:46:51.514Z,14.63
2022-09-25T22:49:18.582Z,14.62
2022-09-25T22:51:46.075Z,14.62
2022-09-25T22:54:14.515Z,14.62
2022-09-25T22:56:42.776Z,14.61
2022-09-25T22:59:16.199Z,14.60
2022-09-25T23:01:50.870Z,14.61
2022-09-25T23:04:22.071Z,14.60
2022-09-25T23:06:50.453Z,14.61
2022-09-25T23:09:21.890Z,14.59
2022-09-25T23:11:49.576Z,14.56
2022-09-25T23:14:23.433Z,14.58
2022-09-25T23:16:53.285Z,14.53
2022-09-25T23:19:21.649Z,14.60
2022-09-25T23:21:51.157Z,14.54
2022-09-25T23:24:19.958Z,14.60
2022-09-25T23:26:48.034Z,14.59
2022-09-25T23:29:17.683Z,14.58
2022-09-25T23:31:46.535Z,14.61
2022-09-25T23:34:14.468Z,14.55
2022-09-25T23:36:42.266Z,14.60
2022-09-25T23:39:14.385Z,14.58
2022-09-25T23:41:43.301Z,14.58
2022-09-25T23:44:11.751Z,14.53
2022-09-25T23:46:41.606Z,14.56
2022-09-25T23:49:09.909Z,14.54
2022-09-25T23:51:37.796Z,14.55
2022-09-25T23:54:05.542Z,14.54
2022-09-25T23:56:34.862Z,14.54
2022-09-25T23:59:03.246Z,14.48
