createdAt,value
2022-08-07T00:00:41.045Z,27.77
2022-08-07T00:03:14.023Z,27.77
2022-08-07T00:05:46.999Z,27.76
2022-08-07T00:08:20.026Z,27.76
2022-08-07T00:10:57.442Z,27.75
2022-08-07T00:13:26.923Z,27.74
2022-08-07T00:15:59.054Z,27.74
2022-08-07T00:18:32.057Z,27.73
2022-08-07T00:21:08.301Z,27.73
2022-08-07T00:23:39.557Z,27.72
2022-08-07T00:26:18.519Z,27.72
2022-08-07T00:28:45.979Z,27.71
2022-08-07T00:31:17.874Z,27.70
2022-08-07T00:33:50.051Z,27.70
2022-08-07T00:36:23.026Z,27.69
2022-08-07T00:38:56.033Z,27.68
2022-08-07T00:41:29.009Z,27.68
2022-08-07T00:44:02.973Z,27.67
2022-08-07T00:46:35.083Z,27.66
2022-08-07T00:49:08.048Z,27.66
2022-08-07T00:51:57.141Z,27.65
2022-08-07T00:54:14.087Z,27.65
2022-08-07T00:56:49.804Z,27.64
2022-08-07T00:59:35.068Z,27.64
2022-08-07T01:01:53.125Z,27.63
2022-08-07T01:04:26.090Z,27.62
2022-08-07T01:06:59.095Z,27.62
2022-08-07T01:10:04.133Z,27.61
2022-08-07T01:12:29.045Z,27.60
2022-08-07T01:14:38.099Z,27.59
2022-08-07T01:17:11.092Z,27.59
2022-08-07T01:19:44.408Z,27.58
2022-08-07T01:22:22.870Z,27.57
2022-08-07T01:24:50.110Z,27.57
2022-08-07T01:27:23.118Z,27.56
2022-08-07T01:29:56.142Z,27.55
2022-08-07T01:32:29.144Z,27.54
2022-08-07T01:35:02.415Z,27.53
2022-08-07T01:37:36.136Z,27.53
2022-08-07T01:40:14.774Z,27.52
2022-08-07T01:42:58.685Z,27.51
2022-08-07T01:45:17.752Z,27.50
2022-08-07T01:48:21.486Z,27.49
2022-08-07T01:50:28.653Z,27.49
2022-08-07T01:52:55.022Z,27.48
2022-08-07T01:55:27.139Z,27.47
2022-08-07T01:58:06.921Z,27.46
2022-08-07T02:00:33.169Z,27.45
2022-08-07T02:03:11.942Z,27.44
2022-08-07T02:05:48.407Z,27.44
2022-08-07T02:08:14.017Z,27.43
2022-08-07T02:10:48.771Z,27.42
2022-08-07T02:13:18.177Z,27.41
2022-08-07T02:15:53.148Z,27.40
2022-08-07T02:18:25.886Z,27.40
2022-08-07T02:20:57.503Z,27.39
2022-08-07T02:23:30.204Z,27.39
2022-08-07T02:26:30.538Z,27.38
2022-08-07T02:28:36.181Z,27.38
2022-08-07T02:31:28.555Z,27.37
2022-08-07T02:34:03.206Z,27.37
2022-08-07T02:36:30.618Z,27.36
2022-08-07T02:38:50.618Z,27.36
2022-08-07T02:41:21.900Z,27.35
2022-08-07T02:43:57.212Z,27.35
2022-08-07T02:46:30.215Z,27.34
2022-08-07T02:49:03.405Z,27.33
2022-08-07T02:51:49.847Z,27.33
2022-08-07T02:54:09.244Z,27.33
2022-08-07T02:56:42.227Z,27.32
2022-08-07T02:59:15.254Z,27.32
2022-08-07T03:01:52.165Z,27.31
2022-08-07T03:04:21.268Z,27.31
2022-08-07T03:06:54.270Z,27.30
2022-08-07T03:09:44.603Z,27.29
2022-08-07T03:12:02.913Z,27.29
2022-08-07T03:14:33.332Z,27.28
2022-08-07T03:17:06.276Z,27.28
2022-08-07T03:19:39.319Z,27.27
2022-08-07T03:22:19.135Z,27.27
2022-08-07T03:24:45.276Z,27.26
2022-08-07T03:27:30.028Z,27.26
2022-08-07T03:29:51.469Z,27.25
2022-08-07T03:32:24.336Z,27.24
2022-08-07T03:35:16.633Z,27.24
2022-08-07T03:37:32.502Z,27.23
2022-08-07T03:40:15.940Z,27.23
2022-08-07T03:42:38.332Z,27.22
2022-08-07T03:45:11.318Z,27.21
2022-08-07T03:47:48.182Z,27.21
2022-08-07T03:50:17.320Z,27.20
2022-08-07T03:52:50.331Z,27.20
2022-08-07T03:55:23.274Z,27.19
2022-08-07T03:59:07.457Z,27.18
2022-08-07T04:00:33.429Z,27.18
2022-08-07T04:03:03.980Z,27.17
2022-08-07T04:05:40.811Z,27.17
2022-08-07T04:08:08.363Z,27.16
2022-08-07T04:10:42.427Z,27.16
2022-08-07T04:13:15.110Z,27.15
2022-08-07T04:15:48.918Z,27.15
2022-08-07T04:18:56.816Z,27.14
2022-08-07T04:20:54.374Z,27.13
2022-08-07T04:23:43.422Z,27.13
2022-08-07T04:25:59.382Z,27.12
2022-08-07T04:28:32.377Z,27.11
2022-08-07T04:31:05.435Z,27.11
2022-08-07T04:33:38.409Z,27.11
2022-08-07T04:36:11.369Z,27.10
2022-08-07T04:38:44.397Z,27.10
2022-08-07T04:41:19.055Z,27.09
2022-08-07T04:44:11.862Z,27.09
2022-08-07T04:46:25.938Z,27.08
2022-08-07T04:48:56.406Z,27.08
2022-08-07T04:51:29.431Z,27.07
2022-08-07T04:54:06.028Z,27.07
2022-08-07T04:58:14.032Z,27.07
2022-08-07T04:59:17.461Z,27.06
2022-08-07T05:01:41.418Z,27.06
2022-08-07T05:04:17.251Z,27.05
2022-08-07T05:06:51.541Z,27.05
2022-08-07T05:09:27.992Z,27.04
2022-08-07T05:11:58.627Z,27.04
2022-08-07T05:14:52.666Z,27.03
2022-08-07T05:16:59.460Z,27.02
2022-08-07T05:19:44.077Z,27.02
2022-08-07T05:22:05.414Z,27.02
2022-08-07T05:24:39.547Z,27.01
2022-08-07T05:27:23.440Z,27.01
2022-08-07T05:29:52.144Z,27.00
2022-08-07T05:32:17.460Z,27.00
2022-08-07T05:34:50.465Z,26.99
2022-08-07T05:37:25.270Z,26.99
2022-08-07T05:40:05.820Z,26.99
2022-08-07T05:42:34.729Z,26.99
2022-08-07T05:45:14.192Z,26.98
2022-08-07T05:47:38.094Z,26.98
2022-08-07T05:50:08.181Z,26.98
2022-08-07T05:52:41.274Z,26.97
2022-08-07T05:55:14.868Z,26.97
2022-08-07T05:57:47.316Z,26.97
2022-08-07T06:00:20.324Z,26.97
2022-08-07T06:02:53.627Z,26.96
2022-08-07T06:05:28.660Z,26.96
2022-08-07T06:08:13.284Z,26.96
2022-08-07T06:10:34.270Z,26.95
2022-08-07T06:13:07.327Z,26.95
2022-08-07T06:15:42.695Z,26.95
2022-08-07T06:18:14.080Z,26.95
2022-08-07T06:20:50.228Z,26.95
2022-08-07T06:23:45.754Z,26.94
2022-08-07T06:25:54.782Z,26.94
2022-08-07T06:28:27.542Z,26.95
2022-08-07T06:30:58.696Z,26.95
2022-08-07T06:33:33.198Z,26.95
2022-08-07T06:36:06.536Z,26.95
2022-08-07T06:38:37.573Z,26.95
2022-08-07T06:41:13.217Z,26.96
2022-08-07T06:43:46.674Z,26.96
2022-08-07T06:46:31.155Z,26.96
2022-08-07T06:48:50.354Z,26.96
2022-08-07T06:51:31.005Z,26.96
2022-08-07T06:55:27.919Z,26.96
2022-08-07T06:56:29.638Z,26.97
2022-08-07T07:00:13.313Z,26.97
2022-08-07T07:01:43.726Z,26.97
2022-08-07T07:04:28.007Z,26.96
2022-08-07T07:07:00.088Z,26.96
2022-08-07T07:09:14.592Z,26.96
2022-08-07T07:12:08.990Z,26.97
2022-08-07T07:14:21.775Z,26.97
2022-08-07T07:16:53.523Z,26.97
2022-08-07T07:19:55.342Z,26.97
2022-08-07T07:22:05.410Z,26.97
2022-08-07T07:24:32.620Z,26.96
2022-08-07T07:27:05.331Z,26.96
2022-08-07T07:29:57.514Z,26.96
2022-08-07T07:32:11.651Z,26.96
2022-08-07T07:34:44.643Z,26.96
2022-08-07T07:37:44.350Z,26.96
2022-08-07T07:39:54.408Z,26.97
2022-08-07T07:42:25.816Z,26.98
2022-08-07T07:44:56.385Z,26.98
2022-08-07T07:47:29.427Z,26.99
2022-08-07T07:50:35.772Z,27.00
2022-08-07T07:52:35.386Z,27.01
2022-08-07T07:55:08.343Z,27.02
2022-08-07T07:57:52.103Z,27.03
2022-08-07T08:00:20.787Z,27.04
2022-08-07T08:02:49.222Z,27.06
2022-08-07T08:05:20.380Z,27.07
2022-08-07T08:08:00.921Z,27.08
2022-08-07T08:10:37.946Z,27.10
2022-08-07T08:13:00.184Z,27.11
2022-08-07T08:15:57.497Z,27.13
2022-08-07T08:18:17.570Z,27.14
2022-08-07T08:20:38.481Z,27.16
2022-08-07T08:23:11.462Z,27.17
2022-08-07T08:25:49.084Z,27.18
2022-08-07T08:28:23.802Z,27.19
2022-08-07T08:30:51.050Z,27.21
2022-08-07T08:33:23.574Z,27.22
2022-08-07T08:35:56.435Z,27.23
2022-08-07T08:38:31.779Z,27.24
2022-08-07T08:41:02.855Z,27.26
2022-08-07T08:43:42.031Z,27.27
2022-08-07T08:46:08.729Z,27.27
2022-08-07T08:48:41.425Z,27.28
2022-08-07T08:51:26.146Z,27.29
2022-08-07T08:53:47.743Z,27.31
2022-08-07T08:56:24.386Z,27.31
2022-08-07T08:58:54.451Z,27.32
2022-08-07T09:01:30.025Z,27.33
2022-08-07T09:03:59.769Z,27.34
2022-08-07T09:06:32.488Z,27.35
2022-08-07T09:09:13.427Z,27.36
2022-08-07T09:11:43.539Z,27.37
2022-08-07T09:14:11.506Z,27.38
2022-08-07T09:16:45.643Z,27.39
2022-08-07T09:19:52.283Z,27.40
2022-08-07T09:22:10.354Z,27.41
2022-08-07T09:24:30.927Z,27.42
2022-08-07T09:26:57.172Z,27.43
2022-08-07T09:30:03.417Z,27.43
2022-08-07T09:32:02.803Z,27.44
2022-08-07T09:34:35.802Z,27.45
2022-08-07T09:37:08.830Z,27.47
2022-08-07T09:39:53.769Z,27.48
2022-08-07T09:42:17.259Z,27.48
2022-08-07T09:47:25.582Z,27.49
2022-08-07T09:47:52.259Z,27.49
2022-08-07T09:50:02.148Z,27.49
2022-08-07T09:52:34.257Z,27.49
2022-08-07T09:54:59.818Z,27.49
2022-08-07T09:57:32.894Z,27.49
2022-08-07T10:00:05.806Z,27.49
2022-08-07T10:02:38.805Z,27.49
2022-08-07T10:05:12.477Z,27.49
2022-08-07T10:07:52.957Z,27.48
2022-08-07T10:10:21.638Z,27.48
2022-08-07T10:12:52.914Z,27.47
2022-08-07T10:15:23.912Z,27.47
2022-08-07T10:18:00.921Z,27.46
2022-08-07T10:20:30.591Z,27.46
2022-08-07T10:23:02.918Z,27.45
2022-08-07T10:25:43.028Z,27.45
2022-08-07T10:28:08.892Z,27.44
2022-08-07T10:30:41.686Z,27.43
2022-08-07T10:33:15.292Z,27.43
2022-08-07T10:35:56.499Z,27.42
2022-08-07T10:38:42.357Z,27.42
2022-08-07T10:40:53.969Z,27.42
2022-08-07T10:43:34.067Z,27.41
2022-08-07T10:45:59.992Z,27.41
2022-08-07T10:48:34.969Z,27.41
2022-08-07T10:51:05.865Z,27.40
2022-08-07T10:53:44.350Z,27.40
2022-08-07T10:56:31.072Z,27.39
2022-08-07T10:58:46.093Z,27.39
2022-08-07T11:01:18.024Z,27.39
2022-08-07T11:03:54.911Z,27.38
2022-08-07T11:06:24.030Z,27.38
2022-08-07T11:08:56.958Z,27.37
2022-08-07T11:11:29.904Z,27.36
2022-08-07T11:14:44.756Z,27.36
2022-08-07T11:16:35.950Z,27.36
2022-08-07T11:19:08.969Z,27.35
2022-08-07T11:21:42.968Z,27.35
2022-08-07T11:24:16.861Z,27.35
2022-08-07T11:26:51.960Z,27.34
2022-08-07T11:29:41.972Z,27.34
2022-08-07T11:31:58.043Z,27.34
2022-08-07T11:34:30.663Z,27.34
2022-08-07T11:37:04.010Z,27.34
2022-08-07T11:39:59.441Z,27.34
2022-08-07T11:42:16.849Z,27.33
2022-08-07T11:44:52.442Z,27.33
2022-08-07T11:47:16.026Z,27.33
2022-08-07T11:50:18.775Z,27.33
2022-08-07T11:52:29.217Z,27.33
2022-08-07T11:54:57.060Z,27.32
2022-08-07T11:58:00.690Z,27.32
2022-08-07T12:00:12.653Z,27.32
2022-08-07T12:02:35.729Z,27.32
2022-08-07T12:05:28.287Z,27.32
2022-08-07T12:07:42.287Z,27.32
2022-08-07T12:10:15.026Z,27.32
2022-08-07T12:12:48.006Z,27.31
2022-08-07T12:15:46.703Z,27.31
2022-08-07T12:17:57.810Z,27.31
2022-08-07T12:20:30.855Z,27.31
2022-08-07T12:23:00.056Z,27.31
2022-08-07T12:26:21.984Z,27.31
2022-08-07T12:28:10.370Z,27.31
2022-08-07T12:30:38.787Z,27.31
2022-08-07T12:33:18.691Z,27.31
2022-08-07T12:35:48.200Z,27.31
2022-08-07T12:38:36.871Z,27.31
2022-08-07T12:40:51.246Z,27.31
2022-08-07T12:44:02.069Z,27.31
2022-08-07T12:45:57.160Z,27.31
2022-08-07T12:48:41.590Z,27.31
2022-08-07T12:51:12.916Z,27.31
2022-08-07T12:54:03.104Z,27.31
2022-08-07T12:56:09.504Z,27.31
2022-08-07T12:58:43.993Z,27.32
2022-08-07T13:01:15.259Z,27.32
2022-08-07T13:03:55.035Z,27.32
2022-08-07T13:06:26.832Z,27.32
2022-08-07T13:08:54.105Z,27.32
2022-08-07T13:11:27.098Z,27.32
2022-08-07T13:14:00.143Z,27.32
2022-08-07T13:16:33.142Z,27.32
2022-08-07T13:19:05.800Z,27.32
2022-08-07T13:21:58.929Z,27.32
2022-08-07T13:24:12.127Z,27.33
2022-08-07T13:26:46.379Z,27.33
2022-08-07T13:29:19.283Z,27.34
2022-08-07T13:31:57.227Z,27.35
2022-08-07T13:34:32.872Z,27.36
2022-08-07T13:37:00.198Z,27.38
2022-08-07T13:40:32.871Z,27.39
2022-08-07T13:42:06.161Z,27.40
2022-08-07T13:44:39.161Z,27.42
2022-08-07T13:47:15.959Z,27.44
2022-08-07T13:50:32.784Z,27.46
2022-08-07T13:52:32.107Z,27.48
2022-08-07T13:54:51.164Z,27.49
2022-08-07T13:57:24.419Z,27.52
2022-08-07T13:59:57.202Z,27.54
2022-08-07T14:02:39.543Z,27.56
2022-08-07T14:05:03.202Z,27.58
2022-08-07T14:07:36.185Z,27.60
2022-08-07T14:10:16.432Z,27.63
2022-08-07T14:12:42.200Z,27.64
2022-08-07T14:15:15.317Z,27.66
2022-08-07T14:18:24.256Z,27.67
2022-08-07T14:20:42.076Z,27.69
2022-08-07T14:22:54.318Z,27.71
2022-08-07T14:25:29.388Z,27.73
2022-08-07T14:28:11.544Z,27.74
2022-08-07T14:30:33.405Z,27.75
2022-08-07T14:33:07.229Z,27.76
2022-08-07T14:35:45.738Z,27.78
2022-08-07T14:40:49.525Z,27.81
2022-08-07T14:43:55.412Z,27.83
2022-08-07T14:45:54.762Z,27.85
2022-08-07T14:48:27.215Z,27.87
2022-08-07T14:50:58.230Z,27.88
2022-08-07T14:53:49.987Z,27.89
2022-08-07T14:56:04.238Z,27.90
2022-08-07T14:58:37.305Z,27.91
2022-08-07T15:01:22.667Z,27.92
2022-08-07T15:03:52.340Z,27.93
2022-08-07T15:06:16.258Z,27.95
2022-08-07T15:08:53.124Z,27.97
2022-08-07T15:11:53.359Z,27.98
2022-08-07T15:13:55.344Z,27.99
2022-08-07T15:16:33.848Z,28.01
2022-08-07T15:19:01.318Z,28.02
2022-08-07T15:21:44.920Z,28.03
2022-08-07T15:25:14.673Z,28.05
2022-08-07T15:26:40.242Z,28.06
2022-08-07T15:30:09.207Z,28.08
2022-08-07T15:31:57.720Z,28.09
2022-08-07T15:34:19.313Z,28.10
2022-08-07T15:39:25.383Z,28.11
2022-08-07T15:42:45.707Z,28.11
2022-08-07T15:44:31.377Z,28.11
2022-08-07T15:47:08.971Z,28.12
2022-08-07T15:50:06.461Z,28.12
2022-08-07T15:52:13.838Z,28.13
2022-08-07T15:54:44.070Z,28.13
2022-08-07T15:57:27.904Z,28.13
2022-08-07T15:59:50.384Z,28.14
2022-08-07T16:02:27.359Z,28.14
2022-08-07T16:04:56.347Z,28.15
2022-08-07T16:07:32.050Z,28.15
2022-08-07T16:10:03.356Z,28.16
2022-08-07T16:12:38.058Z,28.16
2022-08-07T16:15:09.374Z,28.17
2022-08-07T16:18:02.588Z,28.17
2022-08-07T16:20:34.022Z,28.18
2022-08-07T16:22:55.314Z,28.19
2022-08-07T16:25:22.984Z,28.19
2022-08-07T16:27:57.162Z,28.20
2022-08-07T16:30:30.499Z,28.20
2022-08-07T16:33:00.354Z,28.21
2022-08-07T16:35:58.871Z,28.21
2022-08-07T16:38:09.534Z,28.22
2022-08-07T16:40:57.405Z,28.23
2022-08-07T16:43:12.391Z,28.23
2022-08-07T16:46:47.136Z,28.23
2022-08-07T16:48:28.692Z,28.24
2022-08-07T16:51:21.706Z,28.25
2022-08-07T16:54:01.412Z,28.25
2022-08-07T16:56:01.415Z,28.26
2022-08-07T16:59:02.357Z,28.27
2022-08-07T17:01:07.778Z,28.27
2022-08-07T17:03:59.371Z,28.28
2022-08-07T17:06:29.362Z,28.29
2022-08-07T17:11:20.486Z,28.31
2022-08-07T17:14:18.977Z,28.33
2022-08-07T17:16:26.450Z,28.34
2022-08-07T17:18:59.532Z,28.35
2022-08-07T17:21:50.675Z,28.37
2022-08-07T17:24:05.579Z,28.39
2022-08-07T17:26:50.133Z,28.41
2022-08-07T17:30:13.093Z,28.42
2022-08-07T17:32:02.621Z,28.44
2022-08-07T17:34:34.671Z,28.46
2022-08-07T17:36:59.845Z,28.47
2022-08-07T17:39:23.626Z,28.49
2022-08-07T17:42:04.558Z,28.50
2022-08-07T17:44:43.909Z,28.52
2022-08-07T17:47:02.505Z,28.53
2022-08-07T17:49:44.728Z,28.55
2022-08-07T17:52:12.651Z,28.56
2022-08-07T17:54:54.068Z,28.57
2022-08-07T17:57:18.814Z,28.58
2022-08-07T17:59:51.423Z,28.60
2022-08-07T18:02:24.498Z,28.61
2022-08-07T18:04:57.571Z,28.62
2022-08-07T18:07:34.424Z,28.63
2022-08-07T18:10:05.555Z,28.64
2022-08-07T18:12:37.342Z,28.65
2022-08-07T18:15:10.224Z,28.65
2022-08-07T18:18:47.013Z,28.66
2022-08-07T18:21:09.411Z,28.67
2022-08-07T18:22:49.517Z,28.68
2022-08-07T18:25:39.407Z,28.68
2022-08-07T18:27:55.367Z,28.69
2022-08-07T18:30:32.456Z,28.69
2022-08-07T18:33:10.787Z,28.70
2022-08-07T18:35:51.461Z,28.71
2022-08-07T18:38:56.298Z,28.71
2022-08-07T18:40:50.250Z,28.71
2022-08-07T18:43:15.076Z,28.71
2022-08-07T18:46:25.316Z,28.71
2022-08-07T18:50:05.309Z,28.70
2022-08-07T18:50:52.301Z,28.68
2022-08-07T18:53:39.283Z,28.66
2022-08-07T18:55:58.273Z,28.64
2022-08-07T18:58:31.642Z,28.60
2022-08-07T19:01:05.020Z,28.57
2022-08-07T19:03:38.938Z,28.54
2022-08-07T19:06:10.295Z,28.51
2022-08-07T19:08:43.351Z,28.48
2022-08-07T19:11:36.268Z,28.45
2022-08-07T19:13:50.263Z,28.42
2022-08-07T19:17:04.275Z,28.39
2022-08-07T19:18:55.347Z,28.36
2022-08-07T19:21:47.574Z,28.33
2022-08-07T19:24:03.322Z,28.30
2022-08-07T19:28:28.357Z,28.27
2022-08-07T19:31:06.451Z,28.25
2022-08-07T19:32:07.918Z,28.22
2022-08-07T19:34:15.478Z,28.19
2022-08-07T19:36:51.780Z,28.16
2022-08-07T19:39:27.959Z,28.14
2022-08-07T19:42:08.059Z,28.12
2022-08-07T19:44:31.366Z,28.09
2022-08-07T19:47:00.442Z,28.07
2022-08-07T19:49:57.722Z,28.05
2022-08-07T19:52:06.344Z,28.03
2022-08-07T19:54:55.730Z,28.01
2022-08-07T19:58:00.368Z,27.99
2022-08-07T19:59:45.386Z,27.97
2022-08-07T20:02:19.813Z,27.96
2022-08-07T20:04:51.880Z,27.94
2022-08-07T20:07:26.947Z,27.92
2022-08-07T20:10:36.797Z,27.91
2022-08-07T20:12:34.988Z,27.89
2022-08-07T20:15:03.570Z,27.88
2022-08-07T20:17:38.804Z,27.86
2022-08-07T20:20:09.766Z,27.84
2022-08-07T20:22:42.725Z,27.83
2022-08-07T20:25:19.612Z,27.81
2022-08-07T20:27:58.672Z,27.80
2022-08-07T20:30:22.358Z,27.78
2022-08-07T20:32:54.435Z,27.77
2022-08-07T20:35:27.703Z,27.76
2022-08-07T20:38:00.840Z,27.74
2022-08-07T20:40:34.912Z,27.73
2022-08-07T20:43:09.646Z,27.71
2022-08-07T20:46:26.518Z,27.69
2022-08-07T20:48:12.786Z,27.68
2022-08-07T20:50:45.524Z,27.66
2022-08-07T20:53:18.811Z,27.64
2022-08-07T20:55:51.541Z,27.63
2022-08-07T20:58:28.285Z,27.61
2022-08-07T21:00:57.467Z,27.60
2022-08-07T21:03:30.844Z,27.58
2022-08-07T21:06:03.709Z,27.57
2022-08-07T21:08:39.267Z,27.56
2022-08-07T21:11:10.905Z,27.54
2022-08-07T21:13:43.674Z,27.52
2022-08-07T21:16:15.577Z,27.51
2022-08-07T21:18:50.520Z,27.49
2022-08-07T21:21:21.541Z,27.48
2022-08-07T21:23:54.593Z,27.46
2022-08-07T21:26:29.038Z,27.45
2022-08-07T21:29:00.506Z,27.43
2022-08-07T21:32:42.043Z,27.42
2022-08-07T21:34:06.890Z,27.41
2022-08-07T21:36:40.149Z,27.39
2022-08-07T21:39:46.128Z,27.39
2022-08-07T21:41:52.062Z,27.38
2022-08-07T21:44:25.403Z,27.38
2022-08-07T21:46:51.873Z,27.36
2022-08-07T21:49:25.691Z,27.35
2022-08-07T21:51:57.941Z,27.34
2022-08-07T21:54:30.887Z,27.33
2022-08-07T21:57:03.856Z,27.31
2022-08-07T22:00:04.404Z,27.30
2022-08-07T22:02:12.722Z,27.28
2022-08-07T22:04:51.352Z,27.27
2022-08-07T22:07:15.637Z,27.25
2022-08-07T22:09:54.485Z,27.24
2022-08-07T22:12:27.071Z,27.23
2022-08-07T22:14:59.817Z,27.21
2022-08-07T22:17:27.884Z,27.20
2022-08-07T22:20:00.951Z,27.18
2022-08-07T22:22:34.296Z,27.17
2022-08-07T22:25:07.615Z,27.15
2022-08-07T22:28:07.852Z,27.14
2022-08-07T22:30:12.917Z,27.12
2022-08-07T22:32:45.894Z,27.11
2022-08-07T22:35:18.958Z,27.09
2022-08-07T22:38:04.423Z,27.08
2022-08-07T22:40:24.938Z,27.06
2022-08-07T22:42:58.243Z,27.05
2022-08-07T22:46:40.417Z,27.04
2022-08-07T22:48:03.967Z,27.02
2022-08-07T22:50:36.982Z,27.01
2022-08-07T22:53:09.917Z,27.00
2022-08-07T22:55:42.922Z,26.98
2022-08-07T22:58:15.983Z,26.97
2022-08-07T23:00:48.937Z,26.94
2022-08-07T23:03:23.955Z,26.92
2022-08-07T23:06:08.274Z,26.90
2022-08-07T23:08:30.650Z,26.89
2022-08-07T23:11:00.964Z,26.87
2022-08-07T23:13:48.713Z,26.84
2022-08-07T23:16:13.060Z,26.83
2022-08-07T23:18:42.413Z,26.81
2022-08-07T23:21:16.300Z,26.78
2022-08-07T23:24:05.534Z,26.77
2022-08-07T23:26:19.014Z,26.74
2022-08-07T23:28:54.609Z,26.72
2022-08-07T23:32:50.197Z,26.70
2022-08-07T23:34:34.504Z,26.68
2022-08-07T23:36:30.973Z,26.66
2022-08-07T23:39:04.877Z,26.64
2022-08-07T23:42:01.875Z,26.62
2022-08-07T23:44:10.034Z,26.61
2022-08-07T23:46:43.277Z,26.60
2022-08-07T23:49:16.045Z,26.58
2022-08-07T23:53:01.378Z,26.57
2022-08-07T23:54:36.177Z,26.55
2022-08-07T23:56:55.059Z,26.53
