createdAt,value
2022-08-01T00:01:35.179Z,99.90
2022-08-01T00:06:32.573Z,99.90
2022-08-01T00:09:01.133Z,99.90
2022-08-01T00:11:29.894Z,99.90
2022-08-01T00:13:58.548Z,99.90
2022-08-01T00:16:27.450Z,99.90
2022-08-01T00:18:57.340Z,99.90
2022-08-01T00:21:26.163Z,99.90
2022-08-01T00:23:54.921Z,99.90
2022-08-01T00:26:23.537Z,99.90
2022-08-01T00:28:52.171Z,99.90
2022-08-01T00:31:21.340Z,99.90
2022-08-01T00:33:50.518Z,99.90
2022-08-01T00:36:20.504Z,99.90
2022-08-01T00:38:49.148Z,99.90
2022-08-01T00:41:17.840Z,99.90
2022-08-01T00:43:46.635Z,99.90
2022-08-01T00:46:15.237Z,99.90
2022-08-01T00:48:43.973Z,99.90
2022-08-01T00:51:13.784Z,99.90
2022-08-01T00:53:51.852Z,99.90
2022-08-01T00:56:21.740Z,99.90
2022-08-01T00:58:50.558Z,99.90
2022-08-01T01:01:21.617Z,99.90
2022-08-01T01:03:59.491Z,99.90
2022-08-01T01:06:36.353Z,99.90
2022-08-01T01:09:11.985Z,99.90
2022-08-01T01:11:46.389Z,99.90
2022-08-01T01:14:18.736Z,99.90
2022-08-01T01:16:48.737Z,99.90
2022-08-01T01:19:19.116Z,99.90
2022-08-01T01:22:02.826Z,99.90
2022-08-01T01:24:36.971Z,99.90
2022-08-01T01:27:11.988Z,99.90
2022-08-01T01:29:59.874Z,99.90
2022-08-01T01:32:34.665Z,99.90
2022-08-01T01:35:05.735Z,99.90
2022-08-01T01:37:35.686Z,99.90
2022-08-01T01:40:05.870Z,99.90
2022-08-01T01:42:35.552Z,99.90
2022-08-01T01:45:07.909Z,99.90
2022-08-01T01:47:38.069Z,99.90
2022-08-01T01:50:07.969Z,99.90
2022-08-01T01:52:37.454Z,99.90
2022-08-01T01:55:08.078Z,99.90
2022-08-01T01:57:38.139Z,99.90
2022-08-01T02:00:09.165Z,99.90
2022-08-01T02:02:38.286Z,99.90
2022-08-01T02:05:08.213Z,99.90
2022-08-01T02:07:37.203Z,99.90
2022-08-01T02:10:06.708Z,99.90
2022-08-01T02:12:36.994Z,99.90
2022-08-01T02:15:06.384Z,99.90
2022-08-01T02:17:39.640Z,99.90
2022-08-01T02:20:08.825Z,99.90
2022-08-01T02:22:39.863Z,99.90
2022-08-01T02:25:12.286Z,99.90
2022-08-01T02:27:43.975Z,99.90
2022-08-01T02:30:15.118Z,99.90
2022-08-01T02:32:46.314Z,99.90
2022-08-01T02:35:19.745Z,99.90
2022-08-01T02:37:49.456Z,99.90
2022-08-01T02:40:19.285Z,99.90
2022-08-01T02:42:51.070Z,99.90
2022-08-01T02:45:20.204Z,99.90
2022-08-01T02:47:52.483Z,99.90
2022-08-01T02:50:22.288Z,99.90
2022-08-01T02:52:52.415Z,99.90
2022-08-01T02:55:21.976Z,99.90
2022-08-01T02:57:56.909Z,99.90
2022-08-01T03:00:30.198Z,99.90
2022-08-01T03:03:01.556Z,99.90
2022-08-01T03:05:31.212Z,99.90
2022-08-01T03:08:01.369Z,99.90
2022-08-01T03:10:33.831Z,99.90
2022-08-01T03:13:03.240Z,99.90
2022-08-01T03:15:33.301Z,99.90
2022-08-01T03:18:04.141Z,99.90
2022-08-01T03:20:34.059Z,99.90
2022-08-01T03:23:05.456Z,99.90
2022-08-01T03:25:34.612Z,99.90
2022-08-01T03:28:04.447Z,99.90
2022-08-01T03:30:33.507Z,99.90
2022-08-01T03:33:04.075Z,99.90
2022-08-01T03:35:37.762Z,99.90
2022-08-01T03:38:16.495Z,99.90
2022-08-01T03:40:47.444Z,99.90
2022-08-01T03:43:18.303Z,99.90
2022-08-01T03:45:48.561Z,99.90
2022-08-01T03:48:20.246Z,99.90
2022-08-01T03:50:52.446Z,99.90
2022-08-01T03:53:23.552Z,99.90
2022-08-01T03:55:52.806Z,99.90
2022-08-01T03:58:21.791Z,99.90
2022-08-01T04:00:50.696Z,99.90
2022-08-01T04:03:20.777Z,99.90
2022-08-01T04:05:49.475Z,99.90
2022-08-01T04:08:18.150Z,99.90
2022-08-01T04:10:47.138Z,99.90
2022-08-01T04:13:19.082Z,99.90
2022-08-01T04:15:47.917Z,99.90
2022-08-01T04:18:16.561Z,99.90
2022-08-01T04:20:48.230Z,99.90
2022-08-01T04:23:17.259Z,99.90
2022-08-01T04:25:46.818Z,99.90
2022-08-01T04:28:17.426Z,99.90
2022-08-01T04:30:48.822Z,99.90
2022-08-01T04:33:18.276Z,99.90
2022-08-01T04:36:01.666Z,99.90
2022-08-01T04:38:32.962Z,99.90
2022-08-01T04:41:09.217Z,99.90
2022-08-01T04:43:38.848Z,99.90
2022-08-01T04:46:07.781Z,99.90
2022-08-01T04:48:38.225Z,99.90
2022-08-01T04:51:13.332Z,99.90
2022-08-01T04:53:42.121Z,99.90
2022-08-01T05:03:40.414Z,99.90
2022-08-01T05:06:10.603Z,99.90
2022-08-01T05:08:39.229Z,99.90
2022-08-01T05:11:07.802Z,99.90
2022-08-01T05:13:36.885Z,99.90
2022-08-01T05:16:05.883Z,99.90
2022-08-01T05:18:34.635Z,99.90
2022-08-01T05:21:06.145Z,99.90
2022-08-01T05:23:43.247Z,99.90
2022-08-01T05:26:14.524Z,99.90
2022-08-01T05:28:43.672Z,99.90
2022-08-01T05:33:41.340Z,99.90
2022-08-01T05:36:10.009Z,99.90
2022-08-01T05:38:39.920Z,99.90
2022-08-01T05:41:08.600Z,99.90
2022-08-01T05:43:37.183Z,99.90
2022-08-01T05:46:05.990Z,99.90
2022-08-01T05:48:34.542Z,99.90
2022-08-01T05:51:03.261Z,99.90
2022-08-01T05:53:35.244Z,99.90
2022-08-01T05:56:05.491Z,99.90
2022-08-01T07:49:22.830Z,99.90
2022-08-01T07:52:03.455Z,99.90
2022-08-01T07:54:40.153Z,99.90
2022-08-01T07:57:14.257Z,99.90
2022-08-01T07:59:42.926Z,99.90
2022-08-01T08:02:12.083Z,99.90
2022-08-01T08:09:43.449Z,99.90
2022-08-01T08:12:13.163Z,99.90
2022-08-01T08:17:10.629Z,99.90
2022-08-01T08:19:40.215Z,99.90
2022-08-01T08:22:10.266Z,99.90
2022-08-01T08:27:16.693Z,99.90
2022-08-01T08:29:45.460Z,99.90
2022-08-01T08:32:14.057Z,99.90
2022-08-01T08:34:42.871Z,99.90
2022-08-01T08:37:12.135Z,99.90
2022-08-01T08:39:41.905Z,99.90
2022-08-01T08:42:11.809Z,99.90
2022-08-01T08:44:43.827Z,99.90
2022-08-01T08:47:19.305Z,99.90
2022-08-01T08:49:49.838Z,99.90
2022-08-01T08:52:20.146Z,99.90
2022-08-01T08:54:49.488Z,99.90
2022-08-01T08:57:20.384Z,99.90
2022-08-01T08:59:52.982Z,99.90
2022-08-01T09:02:22.034Z,99.90
2022-08-01T09:04:51.230Z,99.90
2022-08-01T09:07:19.772Z,99.90
2022-08-01T09:09:50.250Z,99.90
2022-08-01T09:12:21.363Z,99.90
2022-08-01T09:14:54.516Z,99.90
2022-08-01T09:17:23.303Z,99.90
2022-08-01T09:22:24.074Z,99.90
2022-08-01T09:24:59.606Z,99.90
2022-08-01T09:27:28.324Z,99.90
2022-08-01T09:30:08.863Z,99.90
2022-08-01T09:32:37.559Z,99.90
2022-08-01T09:35:29.817Z,99.90
2022-08-01T09:38:16.630Z,99.90
2022-08-01T09:40:53.332Z,99.90
2022-08-01T09:43:23.646Z,99.90
2022-08-01T09:45:53.902Z,99.90
2022-08-01T09:48:28.297Z,99.90
2022-08-01T09:51:04.019Z,99.90
2022-08-01T09:53:51.272Z,99.90
2022-08-01T09:56:22.620Z,99.90
2022-08-01T09:58:59.816Z,99.90
2022-08-01T10:01:35.992Z,99.90
2022-08-01T10:04:10.943Z,99.90
2022-08-01T10:06:41.680Z,99.90
2022-08-01T10:09:10.904Z,99.90
2022-08-01T10:11:41.053Z,99.90
2022-08-01T10:14:10.285Z,99.90
2022-08-01T10:16:40.446Z,99.90
2022-08-01T10:19:11.362Z,99.90
2022-08-01T10:21:58.435Z,99.90
2022-08-01T10:24:29.805Z,99.90
2022-08-01T10:27:06.033Z,99.90
2022-08-01T10:29:59.789Z,99.90
2022-08-01T10:32:29.269Z,99.90
2022-08-01T10:34:58.488Z,99.90
2022-08-01T10:37:27.590Z,99.90
2022-08-01T10:40:27.237Z,99.90
2022-08-01T10:42:46.504Z,99.90
2022-08-01T10:45:16.768Z,99.90
2022-08-01T10:47:53.403Z,99.90
2022-08-01T10:50:25.925Z,99.90
2022-08-01T10:53:16.209Z,99.90
2022-08-01T10:55:49.764Z,99.90
2022-08-01T10:58:25.700Z,99.90
2022-08-01T11:01:12.806Z,99.90
2022-08-01T11:03:56.524Z,99.90
2022-08-01T11:08:56.610Z,99.90
2022-08-01T11:11:25.316Z,99.90
2022-08-01T11:14:10.665Z,99.90
2022-08-01T11:16:41.719Z,99.90
2022-08-01T11:22:01.548Z,99.90
2022-08-01T11:24:49.848Z,99.90
2022-08-01T11:27:23.686Z,99.90
2022-08-01T11:30:07.869Z,99.90
2022-08-01T11:33:10.421Z,99.90
2022-08-01T11:35:36.891Z,99.90
2022-08-01T11:38:20.387Z,99.90
2022-08-01T11:40:49.510Z,99.90
2022-08-01T11:43:19.889Z,99.90
2022-08-01T11:45:49.145Z,99.90
2022-08-01T11:48:21.545Z,99.90
2022-08-01T11:50:57.047Z,99.90
2022-08-01T11:53:26.831Z,98.10
2022-08-01T11:55:55.854Z,97.70
2022-08-01T11:58:27.724Z,98.40
2022-08-01T12:01:00.249Z,97.50
2022-08-01T12:03:33.845Z,95.40
2022-08-01T12:06:02.939Z,93.50
2022-08-01T12:08:33.943Z,93.40
2022-08-01T12:11:03.264Z,92.50
2022-08-01T12:13:44.439Z,93.30
2022-08-01T12:16:14.562Z,86.00
2022-08-01T12:18:44.166Z,87.10
2022-08-01T12:21:12.852Z,84.20
2022-08-01T12:23:41.648Z,81.00
2022-08-01T12:26:32.120Z,74.70
2022-08-01T12:29:01.478Z,71.10
2022-08-01T12:31:33.485Z,67.50
2022-08-01T12:34:16.946Z,63.80
2022-08-01T12:36:48.516Z,64.80
2022-08-01T12:39:17.150Z,61.00
2022-08-01T12:41:45.938Z,57.30
2022-08-01T12:44:17.322Z,57.50
2022-08-01T12:46:46.094Z,57.80
2022-08-01T12:49:15.313Z,57.60
2022-08-01T12:51:44.445Z,56.70
2022-08-01T12:54:26.947Z,56.40
2022-08-01T12:56:55.817Z,57.50
2022-08-01T12:59:27.592Z,55.80
2022-08-01T13:01:59.397Z,56.40
2022-08-01T13:04:28.424Z,59.80
2022-08-01T13:06:57.095Z,63.00
2022-08-01T13:09:27.359Z,66.80
2022-08-01T13:12:04.106Z,66.50
2022-08-01T13:14:35.049Z,70.70
2022-08-01T13:17:13.991Z,64.70
2022-08-01T13:19:44.723Z,67.30
2022-08-01T13:22:13.504Z,68.60
2022-08-01T13:24:42.256Z,68.10
2022-08-01T13:27:22.097Z,69.10
2022-08-01T13:29:53.989Z,70.10
2022-08-01T13:32:29.750Z,73.10
2022-08-01T13:35:06.138Z,73.10
2022-08-01T13:37:34.853Z,77.60
2022-08-01T13:40:06.164Z,75.30
2022-08-01T13:42:35.019Z,73.80
2022-08-01T13:45:13.684Z,71.90
2022-08-01T13:48:04.250Z,74.40
2022-08-01T13:50:31.719Z,76.00
2022-08-01T13:55:34.629Z,73.20
2022-08-01T13:58:04.029Z,73.70
2022-08-01T14:00:34.255Z,74.70
2022-08-01T14:03:02.924Z,76.00
2022-08-01T14:05:32.122Z,73.80
2022-08-01T14:08:00.802Z,74.60
2022-08-01T14:10:30.612Z,74.80
2022-08-01T14:12:59.756Z,77.80
2022-08-01T14:15:38.296Z,78.40
2022-08-01T14:18:10.769Z,74.60
2022-08-01T14:20:40.237Z,76.00
2022-08-01T14:23:09.659Z,75.60
2022-08-01T14:26:01.479Z,76.00
2022-08-01T14:28:29.017Z,76.70
2022-08-01T14:30:58.573Z,79.20
2022-08-01T14:33:28.894Z,77.60
2022-08-01T14:36:06.234Z,79.70
2022-08-01T14:38:46.746Z,78.70
2022-08-01T14:41:15.723Z,79.80
2022-08-01T14:43:44.676Z,79.20
2022-08-01T14:46:14.008Z,81.00
2022-08-01T14:48:44.293Z,77.60
2022-08-01T14:51:13.063Z,76.10
2022-08-01T14:53:50.566Z,76.30
2022-08-01T14:56:19.762Z,76.00
2022-08-01T14:58:48.580Z,78.70
2022-08-01T15:01:19.046Z,80.30
2022-08-01T15:03:51.163Z,76.90
2022-08-01T15:06:19.892Z,76.70
2022-08-01T15:08:48.742Z,77.30
2022-08-01T15:11:17.429Z,80.20
2022-08-01T15:13:46.179Z,79.40
2022-08-01T15:16:14.921Z,77.30
2022-08-01T15:18:43.593Z,78.10
2022-08-01T15:21:29.310Z,80.00
2022-08-01T15:24:02.275Z,82.00
2022-08-01T15:26:30.955Z,79.10
2022-08-01T15:28:59.672Z,77.10
2022-08-01T15:31:28.396Z,72.30
2022-08-01T15:33:57.046Z,71.80
2022-08-01T15:36:27.046Z,72.60
2022-08-01T15:38:56.304Z,72.40
2022-08-01T15:41:24.936Z,73.10
2022-08-01T15:43:55.783Z,74.70
2022-08-01T15:46:25.374Z,74.70
2022-08-01T15:48:54.457Z,75.10
2022-08-01T15:51:23.377Z,78.20
2022-08-01T15:53:53.303Z,79.70
2022-08-01T15:56:21.987Z,82.10
2022-08-01T15:58:50.763Z,81.70
2022-08-01T16:01:19.501Z,83.10
2022-08-01T16:03:48.217Z,82.60
2022-08-01T16:06:16.865Z,83.40
2022-08-01T16:08:45.483Z,85.40
2022-08-01T16:11:15.593Z,86.40
2022-08-01T16:13:45.074Z,87.40
2022-08-01T16:16:15.165Z,88.30
2022-08-01T16:18:44.194Z,90.40
2022-08-01T16:21:12.791Z,90.50
2022-08-01T16:23:41.782Z,91.90
2022-08-01T16:26:15.597Z,94.40
2022-08-01T16:29:06.857Z,95.50
2022-08-01T16:32:04.086Z,96.30
2022-08-01T16:34:35.091Z,98.60
2022-08-01T16:37:04.961Z,99.40
2022-08-01T16:39:36.724Z,99.90
2022-08-01T16:42:05.351Z,99.90
2022-08-01T16:44:35.425Z,99.90
2022-08-01T16:47:05.795Z,99.90
2022-08-01T16:49:34.931Z,99.90
2022-08-01T16:52:03.759Z,99.90
2022-08-01T16:54:32.635Z,99.90
2022-08-01T16:57:08.251Z,99.90
2022-08-01T16:59:41.516Z,99.90
2022-08-01T17:02:11.700Z,99.90
2022-08-01T17:04:40.664Z,99.90
2022-08-01T17:07:10.033Z,99.90
2022-08-01T17:09:43.397Z,99.90
2022-08-01T17:12:21.818Z,99.90
2022-08-01T17:14:52.658Z,99.90
2022-08-01T17:17:21.481Z,99.90
2022-08-01T17:19:50.591Z,99.90
2022-08-01T17:22:19.664Z,99.90
2022-08-01T17:24:48.377Z,99.90
2022-08-01T17:27:17.527Z,99.90
2022-08-01T17:29:46.765Z,99.90
2022-08-01T17:32:18.554Z,99.90
2022-08-01T17:34:48.029Z,99.90
2022-08-01T17:37:16.646Z,99.90
2022-08-01T17:39:45.552Z,99.90
2022-08-01T17:42:14.451Z,99.90
2022-08-01T17:44:48.984Z,99.90
2022-08-01T17:47:48.036Z,99.90
2022-08-01T17:50:12.647Z,99.90
2022-08-01T17:52:41.606Z,99.90
2022-08-01T17:55:53.839Z,99.90
2022-08-01T17:57:59.094Z,99.90
2022-08-01T18:00:28.529Z,99.90
2022-08-01T18:02:58.958Z,99.90
2022-08-01T18:05:36.738Z,99.90
2022-08-01T18:08:06.698Z,99.90
2022-08-01T18:10:35.383Z,99.90
2022-08-01T18:13:08.854Z,99.90
2022-08-01T18:15:38.755Z,99.90
2022-08-01T18:18:09.511Z,99.90
2022-08-01T18:20:38.876Z,99.90
2022-08-01T18:23:10.013Z,99.90
2022-08-01T18:25:38.925Z,99.90
2022-08-01T18:28:22.676Z,99.90
2022-08-01T18:30:56.677Z,99.90
2022-08-01T18:33:26.642Z,99.90
2022-08-01T18:35:59.269Z,99.90
2022-08-01T18:38:33.447Z,99.90
2022-08-01T18:41:05.317Z,99.90
2022-08-01T18:43:34.047Z,99.90
2022-08-01T18:46:04.319Z,99.90
2022-08-01T18:48:34.222Z,99.90
2022-08-01T18:51:02.815Z,99.90
2022-08-01T18:53:31.527Z,99.90
2022-08-01T18:56:00.151Z,99.90
2022-08-01T18:58:28.806Z,99.90
2022-08-01T19:00:59.420Z,99.90
2022-08-01T19:03:28.068Z,99.90
2022-08-01T19:05:57.978Z,99.90
2022-08-01T19:08:27.148Z,99.90
2022-08-01T19:11:00.122Z,99.90
2022-08-01T19:13:29.772Z,99.90
2022-08-01T19:15:59.042Z,99.90
2022-08-01T19:18:28.659Z,99.90
2022-08-01T19:20:58.634Z,99.90
2022-08-01T19:23:45.023Z,99.90
2022-08-01T19:26:14.197Z,99.90
2022-08-01T19:28:46.128Z,99.90
2022-08-01T19:31:15.776Z,99.90
2022-08-01T19:33:44.538Z,99.90
2022-08-01T19:36:16.773Z,99.90
2022-08-01T19:38:45.701Z,99.90
2022-08-01T19:41:16.056Z,99.90
2022-08-01T19:43:57.757Z,99.90
2022-08-01T19:46:27.206Z,99.90
2022-08-01T19:48:56.163Z,99.90
2022-08-01T19:51:33.157Z,99.90
2022-08-01T19:54:04.801Z,99.90
2022-08-01T19:56:37.928Z,99.90
2022-08-01T19:59:08.107Z,99.90
2022-08-01T20:01:37.881Z,99.90
2022-08-01T20:04:07.287Z,99.90
2022-08-01T20:06:37.798Z,99.90
2022-08-01T20:09:06.901Z,99.90
2022-08-01T20:11:35.678Z,99.90
2022-08-01T20:14:04.987Z,99.90
2022-08-01T20:16:34.007Z,99.90
2022-08-01T20:19:02.874Z,99.90
2022-08-01T20:21:32.141Z,99.90
2022-08-01T20:24:03.255Z,99.90
2022-08-01T20:26:32.863Z,99.90
2022-08-01T20:29:01.640Z,99.90
2022-08-01T20:31:42.866Z,99.90
2022-08-01T20:34:16.082Z,99.90
2022-08-01T20:36:54.570Z,99.90
2022-08-01T20:39:28.627Z,99.90
2022-08-01T20:41:59.573Z,99.90
2022-08-01T20:44:32.703Z,99.90
2022-08-01T20:47:02.546Z,99.90
2022-08-01T20:49:31.956Z,99.90
2022-08-01T20:52:10.970Z,99.90
2022-08-01T20:54:43.934Z,99.90
2022-08-01T20:57:14.787Z,99.90
2022-08-01T20:59:56.016Z,99.90
2022-08-01T21:02:41.418Z,99.90
2022-08-01T21:05:11.483Z,99.90
2022-08-01T21:07:42.776Z,99.90
2022-08-01T21:10:13.659Z,99.90
2022-08-01T21:12:45.230Z,99.90
2022-08-01T21:15:15.467Z,99.90
2022-08-01T21:17:46.298Z,99.90
2022-08-01T21:20:15.816Z,99.90
2022-08-01T21:22:52.645Z,99.90
2022-08-01T21:25:25.082Z,99.90
2022-08-01T21:27:53.853Z,99.90
2022-08-01T21:30:25.075Z,99.90
2022-08-01T21:32:54.383Z,99.90
2022-08-01T21:35:24.211Z,99.90
2022-08-01T21:37:53.476Z,99.90
2022-08-01T21:40:22.761Z,99.90
2022-08-01T21:42:53.580Z,99.90
2022-08-01T21:45:23.837Z,99.90
2022-08-01T21:47:52.962Z,99.90
2022-08-01T21:50:22.261Z,99.90
2022-08-01T21:52:54.360Z,99.90
2022-08-01T21:55:34.851Z,99.90
2022-08-01T21:58:16.561Z,99.90
2022-08-01T22:01:21.620Z,99.90
2022-08-01T22:04:10.355Z,99.90
2022-08-01T22:06:39.750Z,99.90
2022-08-01T22:09:09.369Z,99.90
2022-08-01T22:11:38.907Z,99.90
2022-08-01T22:14:29.872Z,99.90
2022-08-01T22:16:59.025Z,99.90
2022-08-01T22:19:44.400Z,99.90
2022-08-01T22:22:44.524Z,99.90
2022-08-01T22:25:04.239Z,99.90
2022-08-01T22:28:08.595Z,99.90
2022-08-01T22:30:23.938Z,99.90
2022-08-01T22:33:07.487Z,99.90
2022-08-01T22:35:45.588Z,99.90
2022-08-01T22:38:14.195Z,99.90
2022-08-01T22:40:46.827Z,99.90
2022-08-01T22:43:19.223Z,99.90
2022-08-01T22:45:52.786Z,99.90
2022-08-01T22:48:25.666Z,99.90
2022-08-01T22:50:57.961Z,99.90
2022-08-01T22:53:32.263Z,99.90
2022-08-01T22:56:02.229Z,99.90
2022-08-01T22:58:31.772Z,99.90
2022-08-01T23:01:03.207Z,99.90
2022-08-01T23:03:34.202Z,99.90
2022-08-01T23:06:04.191Z,99.90
2022-08-01T23:08:33.131Z,99.90
2022-08-01T23:11:02.206Z,99.90
2022-08-01T23:13:31.182Z,99.90
2022-08-01T23:16:02.151Z,99.90
2022-08-01T23:18:30.817Z,99.90
2022-08-01T23:21:00.144Z,99.90
2022-08-01T23:23:30.654Z,99.90
2022-08-01T23:26:00.550Z,99.90
2022-08-01T23:28:29.839Z,99.90
2022-08-01T23:30:58.713Z,99.90
2022-08-01T23:33:28.622Z,99.90
2022-08-01T23:35:57.458Z,99.90
2022-08-01T23:38:26.141Z,99.90
2022-08-01T23:40:54.833Z,99.90
2022-08-01T23:43:23.439Z,99.90
2022-08-01T23:46:03.422Z,99.90
2022-08-01T23:48:36.050Z,99.90
2022-08-01T23:51:05.132Z,99.90
2022-08-01T23:53:36.600Z,99.90
2022-08-01T23:56:07.588Z,99.90
2022-08-01T23:58:36.174Z,99.90
