createdAt,value
2017-12-15T00:00:14.667Z,94942.27
2017-12-15T00:02:41.017Z,94932.20
2017-12-15T00:05:07.277Z,94948.39
2017-12-15T00:07:33.495Z,94967.00
2017-12-15T00:09:59.562Z,94995.70
2017-12-15T00:12:25.585Z,95029.38
2017-12-15T00:14:51.642Z,95064.46
2017-12-15T00:17:18.707Z,95064.67
2017-12-15T00:19:44.711Z,95058.98
2017-12-15T00:22:10.813Z,95056.64
2017-12-15T00:24:36.965Z,95054.22
2017-12-15T00:27:03.083Z,95052.95
2017-12-15T00:29:29.175Z,95039.19
2017-12-15T00:31:55.314Z,95019.34
2017-12-15T00:34:21.362Z,95003.93
2017-12-15T00:36:47.414Z,95007.89
2017-12-15T00:39:13.524Z,95026.00
2017-12-15T00:41:39.638Z,95017.31
2017-12-15T00:44:05.702Z,95017.05
2017-12-15T00:46:31.963Z,94998.38
2017-12-15T00:48:58.070Z,95007.27
2017-12-15T00:51:24.146Z,95007.83
2017-12-15T00:53:50.353Z,95020.18
2017-12-15T00:56:16.482Z,95010.81
2017-12-15T00:58:42.525Z,95027.54
2017-12-15T01:01:08.534Z,95037.20
2017-12-15T01:03:34.833Z,95038.30
2017-12-15T01:06:00.898Z,95049.58
2017-12-15T01:08:26.970Z,95040.34
2017-12-15T01:10:53.015Z,95047.28
2017-12-15T01:13:19.068Z,95052.89
2017-12-15T01:15:45.140Z,95043.23
2017-12-15T01:18:11.234Z,95047.28
2017-12-15T01:20:37.279Z,95048.73
2017-12-15T01:23:03.316Z,95065.55
2017-12-15T01:25:29.482Z,95080.95
2017-12-15T01:27:55.616Z,95087.08
2017-12-15T01:30:21.732Z,95107.64
2017-12-15T01:32:47.828Z,95110.46
2017-12-15T01:35:13.884Z,95120.08
2017-12-15T01:37:39.919Z,95115.95
2017-12-15T01:40:06.018Z,95102.91
2017-12-15T01:42:32.265Z,95112.34
2017-12-15T01:44:58.318Z,95117.78
2017-12-15T01:47:24.401Z,95110.75
2017-12-15T01:49:50.424Z,95120.34
2017-12-15T01:52:16.517Z,95129.70
2017-12-15T01:54:42.541Z,95139.92
2017-12-15T01:57:08.822Z,95151.33
2017-12-15T01:59:35.615Z,95164.09
2017-12-15T02:02:01.679Z,95167.58
2017-12-15T02:04:27.827Z,95176.27
2017-12-15T02:06:53.903Z,95196.63
2017-12-15T02:09:19.978Z,95190.72
2017-12-15T02:11:46.079Z,95181.16
2017-12-15T02:14:12.228Z,95188.73
2017-12-15T02:16:38.352Z,95186.33
2017-12-15T02:19:04.465Z,95197.50
2017-12-15T02:21:30.617Z,95199.67
2017-12-15T02:23:57.003Z,95212.55
2017-12-15T02:26:23.097Z,95210.30
2017-12-15T02:28:49.275Z,95213.46
2017-12-15T02:31:15.359Z,95215.55
2017-12-15T02:33:41.361Z,95200.52
2017-12-15T02:36:07.455Z,95201.03
2017-12-15T02:38:33.601Z,95211.31
2017-12-15T02:40:59.596Z,95198.23
2017-12-15T02:43:25.656Z,95203.88
2017-12-15T02:45:51.703Z,95200.87
2017-12-15T02:48:17.851Z,95189.14
2017-12-15T02:50:43.913Z,95182.53
2017-12-15T02:53:10.106Z,95180.50
2017-12-15T02:55:36.186Z,95197.76
2017-12-15T02:58:02.348Z,95216.59
2017-12-15T03:00:29.132Z,95238.84
2017-12-15T03:02:55.291Z,95243.31
2017-12-15T03:05:21.423Z,95240.16
2017-12-15T03:07:47.577Z,95247.86
2017-12-15T03:10:13.690Z,95257.73
2017-12-15T03:12:39.864Z,95248.95
2017-12-15T03:15:06.027Z,95255.41
2017-12-15T03:17:32.059Z,95268.75
2017-12-15T03:19:58.179Z,95279.31
2017-12-15T03:22:24.227Z,95270.55
2017-12-15T03:24:50.327Z,95270.98
2017-12-15T03:27:16.527Z,95283.61
2017-12-15T03:29:42.595Z,95275.13
2017-12-15T03:32:08.761Z,95262.50
2017-12-15T03:34:34.849Z,95270.76
2017-12-15T03:37:00.980Z,95284.94
2017-12-15T03:39:27.167Z,95273.45
2017-12-15T03:41:53.334Z,95276.61
2017-12-15T03:44:19.451Z,95279.25
2017-12-15T03:46:45.585Z,95282.10
2017-12-15T03:49:11.663Z,95281.11
2017-12-15T03:51:37.722Z,95283.20
2017-12-15T03:54:03.802Z,95289.66
2017-12-15T03:56:29.960Z,95291.62
2017-12-15T03:58:56.046Z,95293.06
2017-12-15T04:01:22.124Z,95282.23
2017-12-15T04:03:48.184Z,95275.27
2017-12-15T04:06:14.335Z,95291.41
2017-12-15T04:08:40.527Z,95297.00
2017-12-15T04:11:06.636Z,95291.42
2017-12-15T04:13:32.788Z,95290.61
2017-12-15T04:15:58.838Z,95272.70
2017-12-15T04:18:24.981Z,95279.06
2017-12-15T04:20:51.129Z,95282.48
2017-12-15T04:23:17.253Z,95287.22
2017-12-15T04:25:43.277Z,95282.62
2017-12-15T04:31:02.558Z,95278.03
2017-12-15T04:33:28.707Z,95265.33
2017-12-15T04:35:54.840Z,95267.34
2017-12-15T04:38:20.921Z,95270.11
2017-12-15T04:40:47.197Z,95285.98
2017-12-15T04:43:13.303Z,95294.20
2017-12-15T04:45:39.470Z,95295.82
2017-12-15T04:48:05.781Z,95296.64
2017-12-15T04:50:32.089Z,95303.45
2017-12-15T04:52:58.391Z,95302.56
2017-12-15T04:55:24.533Z,95304.91
2017-12-15T04:57:50.718Z,95306.39
2017-12-15T05:00:16.879Z,95306.73
2017-12-15T05:02:42.904Z,95309.30
2017-12-15T05:05:15.813Z,95311.59
2017-12-15T05:07:42.008Z,95323.83
2017-12-15T05:10:08.206Z,95314.71
2017-12-15T05:12:34.300Z,95322.38
2017-12-15T05:15:00.316Z,95322.84
2017-12-15T05:17:26.411Z,95335.52
2017-12-15T05:19:52.572Z,95332.82
2017-12-15T05:22:18.798Z,95343.53
2017-12-15T05:24:45.062Z,95340.38
2017-12-15T05:27:11.264Z,95338.79
2017-12-15T05:29:37.470Z,95351.45
2017-12-15T05:32:03.712Z,95365.92
2017-12-15T05:34:29.928Z,95357.35
2017-12-15T05:36:57.174Z,95362.72
2017-12-15T05:39:23.250Z,95366.68
2017-12-15T05:41:49.479Z,95362.28
2017-12-15T05:44:16.220Z,95365.69
2017-12-15T05:46:42.430Z,95373.14
2017-12-15T05:49:08.826Z,95371.72
2017-12-15T05:51:34.980Z,95369.06
2017-12-15T05:54:01.022Z,95360.99
2017-12-15T05:56:27.177Z,95367.87
2017-12-15T05:58:53.229Z,95366.39
2017-12-15T06:01:19.273Z,95359.09
2017-12-15T06:03:45.397Z,95358.97
2017-12-15T06:06:11.735Z,95365.44
2017-12-15T06:08:38.021Z,95358.85
2017-12-15T06:11:04.189Z,95361.80
2017-12-15T06:13:30.282Z,95370.46
2017-12-15T06:15:56.425Z,95367.41
2017-12-15T06:18:22.666Z,95364.33
2017-12-15T06:20:48.787Z,95357.69
2017-12-15T06:23:14.892Z,95353.25
2017-12-15T06:25:41.182Z,95358.10
2017-12-15T06:28:07.407Z,95363.60
2017-12-15T06:30:33.646Z,95356.88
2017-12-15T06:32:59.761Z,95357.70
2017-12-15T06:35:25.951Z,95364.80
2017-12-15T06:37:53.074Z,95350.99
2017-12-15T06:40:20.892Z,95350.20
2017-12-15T06:42:47.264Z,95349.09
2017-12-15T06:45:13.476Z,95345.78
2017-12-15T06:50:13.224Z,95351.75
2017-12-15T06:52:39.528Z,95350.88
2017-12-15T06:55:05.800Z,95340.53
2017-12-15T06:57:32.360Z,95335.75
2017-12-15T06:59:58.743Z,95341.41
2017-12-15T07:02:24.870Z,95347.42
2017-12-15T07:04:52.136Z,95348.89
2017-12-15T07:07:18.437Z,95348.36
2017-12-15T07:09:44.596Z,95343.87
2017-12-15T07:12:10.738Z,95340.97
2017-12-15T07:14:36.870Z,95338.28
2017-12-15T07:17:03.030Z,95331.72
2017-12-15T07:19:29.087Z,95336.80
2017-12-15T07:21:55.475Z,95326.03
2017-12-15T07:24:21.635Z,95333.17
2017-12-15T07:26:48.191Z,95336.54
2017-12-15T07:29:14.644Z,95337.10
2017-12-15T07:31:41.283Z,95335.98
2017-12-15T07:34:07.449Z,95336.73
2017-12-15T07:36:33.521Z,95332.91
2017-12-15T07:38:59.699Z,95331.41
2017-12-15T07:41:25.885Z,95334.06
2017-12-15T07:43:52.049Z,95328.91
2017-12-15T07:46:18.236Z,95345.33
2017-12-15T07:48:45.350Z,95343.45
2017-12-15T07:51:11.560Z,95346.16
2017-12-15T07:53:37.794Z,95341.33
2017-12-15T07:56:03.913Z,95334.61
2017-12-15T07:58:30.129Z,95339.05
2017-12-15T08:00:56.204Z,95337.18
2017-12-15T08:03:22.306Z,95352.12
2017-12-15T08:05:48.466Z,95361.57
2017-12-15T08:08:14.626Z,95377.98
2017-12-15T08:10:40.776Z,95382.63
2017-12-15T08:13:06.880Z,95377.61
2017-12-15T08:15:33.166Z,95385.61
2017-12-15T08:17:59.276Z,95378.67
2017-12-15T08:20:25.493Z,95379.38
2017-12-15T08:22:51.648Z,95385.93
2017-12-15T08:25:17.778Z,95376.75
2017-12-15T08:27:43.935Z,95379.84
2017-12-15T08:30:10.085Z,95383.41
2017-12-15T08:32:36.164Z,95377.92
2017-12-15T08:35:02.383Z,95382.19
2017-12-15T08:37:28.384Z,95389.08
2017-12-15T08:39:54.496Z,95391.25
2017-12-15T08:42:20.636Z,95394.53
2017-12-15T08:44:46.835Z,95392.73
2017-12-15T08:47:12.979Z,95389.95
2017-12-15T08:49:39.294Z,95397.48
2017-12-15T08:52:05.485Z,95399.54
2017-12-15T08:54:31.639Z,95399.31
2017-12-15T08:56:57.916Z,95394.49
2017-12-15T08:59:24.077Z,95395.34
2017-12-15T09:01:50.687Z,95394.19
2017-12-15T09:04:22.595Z,95396.41
2017-12-15T09:06:48.759Z,95391.88
2017-12-15T09:09:14.823Z,95389.81
2017-12-15T09:11:41.015Z,95391.77
2017-12-15T09:14:07.950Z,95396.89
2017-12-15T09:16:34.047Z,95395.88
2017-12-15T09:19:00.317Z,95382.74
2017-12-15T09:21:26.331Z,95404.67
2017-12-15T09:23:52.653Z,95403.52
2017-12-15T09:26:18.925Z,95396.40
2017-12-15T09:28:45.115Z,95396.39
2017-12-15T09:31:11.472Z,95395.59
2017-12-15T09:33:37.963Z,95400.19
2017-12-15T09:36:04.192Z,95410.87
2017-12-15T09:38:30.491Z,95400.11
2017-12-15T09:40:56.687Z,95399.73
2017-12-15T09:43:22.912Z,95397.53
2017-12-15T09:45:49.002Z,95403.99
2017-12-15T09:48:15.167Z,95406.38
2017-12-15T09:50:41.216Z,95398.91
2017-12-15T09:53:07.352Z,95396.45
2017-12-15T09:55:39.620Z,95396.44
2017-12-15T09:58:05.898Z,95394.27
2017-12-15T10:00:32.174Z,95401.12
2017-12-15T10:02:58.442Z,95395.89
2017-12-15T10:05:24.648Z,95392.99
2017-12-15T10:07:50.811Z,95396.80
2017-12-15T10:13:10.025Z,95396.36
2017-12-15T10:15:36.710Z,95411.33
2017-12-15T10:18:03.216Z,95405.78
2017-12-15T10:20:29.521Z,95401.27
2017-12-15T10:22:55.736Z,95387.35
2017-12-15T10:25:22.193Z,95376.41
2017-12-15T10:27:48.474Z,95370.73
2017-12-15T10:30:14.963Z,95363.41
2017-12-15T10:32:41.157Z,95377.68
2017-12-15T10:35:07.595Z,95371.98
2017-12-15T10:37:33.782Z,95377.62
2017-12-15T10:39:59.976Z,95380.28
2017-12-15T10:42:26.175Z,95379.22
2017-12-15T10:44:52.709Z,95384.80
2017-12-15T10:47:18.846Z,95384.30
2017-12-15T10:49:45.237Z,95379.44
2017-12-15T10:52:11.741Z,95380.66
2017-12-15T10:54:38.032Z,95382.22
2017-12-15T10:57:04.493Z,95385.05
2017-12-15T10:59:30.801Z,95374.05
2017-12-15T11:01:57.017Z,95368.33
2017-12-15T11:04:23.358Z,95367.69
2017-12-15T11:06:49.609Z,95368.59
2017-12-15T11:09:15.910Z,95365.27
2017-12-15T11:11:42.242Z,95376.56
2017-12-15T11:14:09.202Z,95365.48
2017-12-15T11:16:35.381Z,95373.73
2017-12-15T11:19:01.718Z,95373.50
2017-12-15T11:21:27.868Z,95366.76
2017-12-15T11:23:54.112Z,95366.56
2017-12-15T11:26:20.385Z,95368.27
2017-12-15T11:28:46.442Z,95375.01
2017-12-15T11:31:12.522Z,95374.91
2017-12-15T11:33:38.791Z,95366.65
2017-12-15T11:36:04.926Z,95366.16
2017-12-15T11:38:31.139Z,95366.39
2017-12-15T11:40:57.411Z,95364.03
2017-12-15T11:43:23.729Z,95361.10
2017-12-15T11:45:50.038Z,95356.22
2017-12-15T11:48:17.151Z,95355.69
2017-12-15T11:50:43.663Z,95359.21
2017-12-15T11:53:10.020Z,95351.67
2017-12-15T11:55:36.127Z,95346.33
2017-12-15T11:58:02.335Z,95348.01
2017-12-15T12:00:28.419Z,95339.75
2017-12-15T12:02:54.684Z,95334.47
2017-12-15T12:05:20.867Z,95343.37
2017-12-15T12:07:47.224Z,95336.17
2017-12-15T12:10:13.356Z,95333.42
2017-12-15T12:12:39.655Z,95340.13
2017-12-15T12:15:05.945Z,95332.20
2017-12-15T12:17:32.025Z,95331.66
2017-12-15T12:19:58.137Z,95328.37
2017-12-15T12:22:24.268Z,95336.31
2017-12-15T12:24:50.508Z,95334.04
2017-12-15T12:27:16.580Z,95321.77
2017-12-15T12:29:43.379Z,95331.56
2017-12-15T12:32:09.789Z,95334.46
2017-12-15T12:34:36.027Z,95319.14
2017-12-15T12:37:02.307Z,95332.64
2017-12-15T12:39:28.544Z,95327.14
2017-12-15T12:41:54.867Z,95330.47
2017-12-15T12:44:21.942Z,95332.16
2017-12-15T12:46:48.210Z,95320.52
2017-12-15T12:49:14.432Z,95336.28
2017-12-15T12:51:40.631Z,95339.66
2017-12-15T12:54:06.871Z,95340.16
2017-12-15T12:56:33.164Z,95343.92
2017-12-15T12:58:59.406Z,95338.91
2017-12-15T13:01:25.609Z,95337.78
2017-12-15T13:03:51.774Z,95322.47
2017-12-15T13:06:17.969Z,95328.94
2017-12-15T13:08:44.259Z,95325.48
2017-12-15T13:11:10.767Z,95332.80
2017-12-15T13:13:37.023Z,95325.00
2017-12-15T13:16:03.187Z,95324.31
2017-12-15T13:18:29.304Z,95325.95
2017-12-15T13:20:55.526Z,95325.48
2017-12-15T13:23:22.015Z,95323.83
2017-12-15T13:25:48.174Z,95330.22
2017-12-15T13:28:15.224Z,95329.81
2017-12-15T13:30:41.639Z,95337.52
2017-12-15T13:33:07.765Z,95333.16
2017-12-15T13:35:34.068Z,95329.72
2017-12-15T13:38:00.207Z,95331.43
2017-12-15T13:40:26.992Z,95336.25
2017-12-15T13:42:53.198Z,95340.09
2017-12-15T13:45:19.391Z,95345.78
2017-12-15T13:47:45.558Z,95339.55
2017-12-15T13:50:11.868Z,95339.81
2017-12-15T13:52:37.962Z,95342.70
2017-12-15T13:55:04.220Z,95346.27
2017-12-15T13:57:30.366Z,95341.02
2017-12-15T13:59:56.573Z,95332.20
2017-12-15T14:02:22.732Z,95328.66
2017-12-15T14:04:48.898Z,95331.63
2017-12-15T14:07:15.262Z,95334.41
2017-12-15T14:09:41.385Z,95336.91
2017-12-15T14:12:07.550Z,95340.55
2017-12-15T14:14:33.778Z,95325.16
2017-12-15T14:17:00.484Z,95334.89
2017-12-15T14:19:26.609Z,95328.16
2017-12-15T14:21:53.272Z,95317.94
2017-12-15T14:24:19.902Z,95325.95
2017-12-15T14:26:46.373Z,95320.80
2017-12-15T14:29:12.610Z,95317.56
2017-12-15T14:31:38.957Z,95315.47
2017-12-15T14:34:05.608Z,95321.31
2017-12-15T14:36:32.419Z,95324.33
2017-12-15T14:38:58.596Z,95331.81
2017-12-15T14:41:24.675Z,95334.98
2017-12-15T14:43:50.830Z,95338.53
2017-12-15T14:46:17.076Z,95339.17
2017-12-15T14:48:43.932Z,95343.06
2017-12-15T14:51:10.447Z,95346.80
2017-12-15T14:53:37.056Z,95348.23
2017-12-15T14:56:03.244Z,95342.48
2017-12-15T14:58:29.327Z,95341.58
2017-12-15T15:00:55.584Z,95341.08
2017-12-15T15:03:21.730Z,95331.86
2017-12-15T15:05:47.821Z,95334.57
2017-12-15T15:08:13.888Z,95337.24
2017-12-15T15:10:40.085Z,95335.19
2017-12-15T15:13:06.203Z,95334.30
2017-12-15T15:15:32.608Z,95334.76
2017-12-15T15:17:58.846Z,95334.22
2017-12-15T15:20:25.106Z,95335.91
2017-12-15T15:22:51.188Z,95331.27
2017-12-15T15:25:17.318Z,95327.17
2017-12-15T15:27:43.453Z,95336.78
2017-12-15T15:30:09.754Z,95331.69
2017-12-15T15:32:35.812Z,95332.31
2017-12-15T15:35:02.114Z,95334.63
2017-12-15T15:37:28.360Z,95331.98
2017-12-15T15:39:54.589Z,95344.19
2017-12-15T15:42:20.955Z,95340.36
2017-12-15T15:44:47.294Z,95342.16
2017-12-15T15:47:13.590Z,95337.84
2017-12-15T15:49:39.882Z,95339.83
2017-12-15T15:52:06.045Z,95338.16
2017-12-15T15:54:32.252Z,95343.61
2017-12-15T15:56:58.509Z,95345.36
2017-12-15T15:59:24.826Z,95353.45
2017-12-15T16:01:50.970Z,95350.16
2017-12-15T16:04:17.193Z,95354.73
2017-12-15T16:06:43.414Z,95355.66
2017-12-15T16:09:09.621Z,95358.48
2017-12-15T16:11:35.805Z,95357.27
2017-12-15T16:14:02.077Z,95358.20
2017-12-15T16:16:28.141Z,95363.05
2017-12-15T16:18:54.231Z,95367.72
2017-12-15T16:21:20.361Z,95368.38
2017-12-15T16:23:46.491Z,95362.78
2017-12-15T16:26:12.557Z,95371.38
2017-12-15T16:28:38.709Z,95369.44
2017-12-15T16:31:04.753Z,95371.18
2017-12-15T16:33:31.203Z,95365.72
2017-12-15T16:35:57.447Z,95361.05
2017-12-15T16:38:23.736Z,95363.89
2017-12-15T16:40:49.996Z,95365.30
2017-12-15T16:43:16.210Z,95359.69
2017-12-15T16:45:42.520Z,95362.83
2017-12-15T16:48:08.718Z,95358.94
2017-12-15T16:50:34.862Z,95355.27
2017-12-15T16:53:01.242Z,95354.70
2017-12-15T16:55:27.433Z,95353.66
2017-12-15T16:57:53.679Z,95360.03
2017-12-15T17:00:19.864Z,95358.03
2017-12-15T17:02:45.994Z,95361.81
2017-12-15T17:05:12.150Z,95359.95
2017-12-15T17:07:38.374Z,95365.67
2017-12-15T17:10:04.540Z,95359.22
2017-12-15T17:12:30.712Z,95356.63
2017-12-15T17:14:56.864Z,95364.38
2017-12-15T17:17:22.959Z,95364.88
2017-12-15T17:19:49.090Z,95364.88
2017-12-15T17:22:15.271Z,95366.20
2017-12-15T17:24:41.460Z,95363.42
2017-12-15T17:27:07.602Z,95366.92
2017-12-15T17:29:33.915Z,95362.38
2017-12-15T17:32:00.099Z,95370.22
2017-12-15T17:34:26.387Z,95377.48
2017-12-15T17:36:52.626Z,95374.63
2017-12-15T17:39:18.845Z,95377.94
2017-12-15T17:41:44.931Z,95378.06
2017-12-15T17:44:11.402Z,95377.62
2017-12-15T17:46:37.618Z,95373.05
2017-12-15T17:49:03.821Z,95369.88
2017-12-15T17:51:30.463Z,95371.34
2017-12-15T17:53:56.711Z,95365.30
2017-12-15T17:56:22.797Z,95369.37
2017-12-15T17:58:48.871Z,95369.52
2017-12-15T18:01:14.969Z,95363.84
2017-12-15T18:03:41.136Z,95371.70
2017-12-15T18:06:07.300Z,95372.70
2017-12-15T18:08:33.416Z,95373.18
2017-12-15T18:10:59.479Z,95377.58
2017-12-15T18:13:25.610Z,95380.52
2017-12-15T18:15:51.731Z,95381.98
2017-12-15T18:18:17.792Z,95375.45
2017-12-15T18:20:44.028Z,95371.11
2017-12-15T18:23:10.234Z,95386.03
2017-12-15T18:25:36.473Z,95381.22
2017-12-15T18:28:02.577Z,95379.89
2017-12-15T18:30:28.676Z,95381.34
2017-12-15T18:32:54.785Z,95382.80
2017-12-15T18:35:20.918Z,95385.32
2017-12-15T18:37:47.044Z,95379.05
2017-12-15T18:40:13.627Z,95378.80
2017-12-15T18:42:39.839Z,95381.02
2017-12-15T18:45:06.050Z,95383.23
2017-12-15T18:47:32.211Z,95384.08
2017-12-15T18:49:58.433Z,95388.61
2017-12-15T18:52:24.530Z,95378.92
2017-12-15T18:54:50.699Z,95383.39
2017-12-15T18:57:16.978Z,95388.61
2017-12-15T18:59:43.063Z,95379.90
2017-12-15T19:02:09.147Z,95386.59
2017-12-15T19:04:35.547Z,95386.29
2017-12-15T19:07:02.090Z,95391.92
2017-12-15T19:09:28.537Z,95392.77
2017-12-15T19:11:54.841Z,95391.44
2017-12-15T19:14:20.969Z,95397.21
2017-12-15T19:16:47.089Z,95397.98
2017-12-15T19:19:13.377Z,95396.23
2017-12-15T19:21:39.570Z,95401.05
2017-12-15T19:24:05.793Z,95399.59
2017-12-15T19:26:32.025Z,95395.42
2017-12-15T19:28:58.195Z,95400.20
2017-12-15T19:31:24.293Z,95405.29
2017-12-15T19:33:50.460Z,95395.69
2017-12-15T19:36:16.762Z,95402.09
2017-12-15T19:38:42.938Z,95404.27
2017-12-15T19:41:09.167Z,95405.93
2017-12-15T19:43:35.330Z,95404.13
2017-12-15T19:46:01.598Z,95401.75
2017-12-15T19:48:27.747Z,95403.79
2017-12-15T19:50:54.166Z,95404.18
2017-12-15T19:53:21.293Z,95409.62
2017-12-15T19:55:52.903Z,95412.87
2017-12-15T19:58:19.898Z,95412.95
2017-12-15T20:00:46.113Z,95416.58
2017-12-15T20:03:12.795Z,95422.50
2017-12-15T20:05:39.655Z,95428.27
2017-12-15T20:08:06.825Z,95426.64
2017-12-15T20:10:33.791Z,95434.66
2017-12-15T20:13:00.224Z,95435.72
2017-12-15T20:15:26.479Z,95432.52
2017-12-15T20:17:52.693Z,95441.69
2017-12-15T20:20:19.007Z,95440.45
2017-12-15T20:22:45.627Z,95440.84
2017-12-15T20:25:11.790Z,95441.19
2017-12-15T20:27:38.010Z,95436.27
2017-12-15T20:30:04.339Z,95432.92
2017-12-15T20:32:30.978Z,95433.48
2017-12-15T20:34:57.256Z,95435.22
2017-12-15T20:37:23.337Z,95431.25
2017-12-15T20:39:49.847Z,95432.58
2017-12-15T20:42:16.092Z,95436.53
2017-12-15T20:44:42.399Z,95434.22
2017-12-15T20:47:08.584Z,95436.72
2017-12-15T20:49:35.068Z,95437.39
2017-12-15T20:52:01.337Z,95437.03
2017-12-15T20:54:28.013Z,95436.08
2017-12-15T20:56:54.223Z,95430.62
2017-12-15T20:59:20.491Z,95431.38
2017-12-15T21:01:46.808Z,95427.96
2017-12-15T21:04:13.105Z,95423.66
2017-12-15T21:06:39.278Z,95420.75
2017-12-15T21:09:05.548Z,95415.29
2017-12-15T21:11:31.726Z,95412.38
2017-12-15T21:13:57.956Z,95416.39
2017-12-15T21:16:24.233Z,95413.63
2017-12-15T21:18:50.640Z,95416.23
2017-12-15T21:21:16.976Z,95417.06
2017-12-15T21:23:43.339Z,95412.67
2017-12-15T21:26:09.641Z,95409.22
2017-12-15T21:28:35.909Z,95409.77
2017-12-15T21:31:02.175Z,95411.98
2017-12-15T21:33:28.483Z,95412.11
2017-12-15T21:35:54.837Z,95417.19
2017-12-15T21:38:20.952Z,95419.78
2017-12-15T21:40:47.106Z,95429.58
2017-12-15T21:43:13.420Z,95431.45
2017-12-15T21:45:39.841Z,95439.51
2017-12-15T21:48:06.092Z,95436.05
2017-12-15T21:50:32.231Z,95445.00
2017-12-15T21:52:58.881Z,95445.11
2017-12-15T21:55:25.223Z,95449.19
2017-12-15T21:57:51.337Z,95453.23
2017-12-15T22:00:17.539Z,95461.03
2017-12-15T22:02:43.762Z,95459.09
2017-12-15T22:05:10.135Z,95463.38
2017-12-15T22:07:36.227Z,95467.32
2017-12-15T22:10:02.697Z,95474.41
2017-12-15T22:12:28.832Z,95478.84
2017-12-15T22:14:55.170Z,95481.33
2017-12-15T22:17:21.704Z,95480.17
2017-12-15T22:19:49.768Z,95479.38
2017-12-15T22:22:17.278Z,95485.16
2017-12-15T22:24:43.461Z,95486.61
2017-12-15T22:27:09.694Z,95486.19
2017-12-15T22:29:35.935Z,95487.85
2017-12-15T22:32:02.242Z,95486.39
2017-12-15T22:34:28.555Z,95483.27
2017-12-15T22:36:54.903Z,95488.34
2017-12-15T22:39:21.062Z,95492.36
2017-12-15T22:41:47.365Z,95490.02
2017-12-15T22:44:13.706Z,95496.64
2017-12-15T22:46:40.096Z,95494.42
2017-12-15T22:49:06.498Z,95495.11
2017-12-15T22:51:32.942Z,95495.95
2017-12-15T22:53:59.229Z,95489.81
2017-12-15T22:56:25.459Z,95496.35
2017-12-15T22:58:51.560Z,95497.50
2017-12-15T23:01:17.664Z,95488.16
2017-12-15T23:03:43.757Z,95494.07
2017-12-15T23:06:09.852Z,95485.61
2017-12-15T23:08:35.923Z,95486.34
2017-12-15T23:11:02.153Z,95482.00
2017-12-15T23:13:28.290Z,95482.30
2017-12-15T23:15:54.527Z,95476.52
2017-12-15T23:18:20.709Z,95475.58
2017-12-15T23:20:46.840Z,95483.02
2017-12-15T23:23:12.978Z,95477.72
2017-12-15T23:25:39.210Z,95482.13
2017-12-15T23:28:05.347Z,95483.20
2017-12-15T23:30:31.684Z,95480.27
2017-12-15T23:32:57.912Z,95479.13
2017-12-15T23:35:24.150Z,95481.02
2017-12-15T23:37:50.262Z,95481.95
2017-12-15T23:40:16.508Z,95483.80
2017-12-15T23:42:42.717Z,95482.02
2017-12-15T23:45:08.884Z,95479.51
2017-12-15T23:47:34.988Z,95478.08
2017-12-15T23:50:01.181Z,95478.23
2017-12-15T23:52:27.370Z,95483.47
2017-12-15T23:55:05.598Z,95481.83
2017-12-15T23:57:31.796Z,95491.22
2017-12-15T23:59:58.106Z,95482.78
