createdAt,value
2018-09-08T00:00:46.706Z,15.67
2018-09-08T00:01:56.411Z,15.63
2018-09-08T00:03:06.364Z,15.66
2018-09-08T00:04:16.334Z,15.7
2018-09-08T00:05:26.037Z,15.62
2018-09-08T00:06:36.015Z,15.52
2018-09-08T00:07:45.960Z,15.51
2018-09-08T00:08:55.148Z,15.52
2018-09-08T00:10:05.115Z,15.45
2018-09-08T00:11:14.814Z,15.37
2018-09-08T00:12:24.505Z,15.44
2018-09-08T00:13:34.466Z,15.43
2018-09-08T00:14:44.430Z,15.35
2018-09-08T00:15:54.135Z,15.44
2018-09-08T00:17:03.586Z,15.32
2018-09-08T00:18:13.299Z,15.32
2018-09-08T00:19:23.001Z,15.29
2018-09-08T00:20:32.960Z,15.27
2018-09-08T00:21:42.912Z,15.14
2018-09-08T00:22:52.874Z,15.11
2018-09-08T00:24:02.840Z,15.22
2018-09-08T00:25:12.535Z,15.18
2018-09-08T00:26:22.500Z,15.17
2018-09-08T00:27:32.457Z,15.12
2018-09-08T00:28:42.420Z,15.23
2018-09-08T00:29:52.373Z,15.08
2018-09-08T00:31:01.875Z,15.12
2018-09-08T00:32:11.575Z,15.1
2018-09-08T00:33:21.278Z,15
2018-09-08T00:34:31.236Z,15.08
2018-09-08T00:35:40.949Z,15
2018-09-08T00:36:50.900Z,15.04
2018-09-08T00:38:00.859Z,14.99
2018-09-08T00:39:10.819Z,15.02
2018-09-08T00:40:20.788Z,15.02
2018-09-08T00:41:30.227Z,14.97
2018-09-08T00:42:40.200Z,14.99
2018-09-08T00:43:50.180Z,14.96
2018-09-08T00:44:59.877Z,14.97
2018-09-08T00:46:09.843Z,14.89
2018-09-08T00:47:19.814Z,14.87
2018-09-08T00:48:29.266Z,14.9
2018-09-08T00:49:38.971Z,14.86
2018-09-08T00:50:48.658Z,14.82
2018-09-08T00:51:58.354Z,14.81
2018-09-08T00:53:08.058Z,14.85
2018-09-08T00:54:17.758Z,14.81
2018-09-08T00:55:27.465Z,14.74
2018-09-08T00:56:37.435Z,14.58
2018-09-08T00:57:47.135Z,14.63
2018-09-08T00:58:56.841Z,14.62
2018-09-08T01:00:06.561Z,14.58
2018-09-08T01:01:16.521Z,14.59
2018-09-08T01:02:26.490Z,14.59
2018-09-08T01:03:36.505Z,14.62
2018-09-08T01:04:46.631Z,14.59
2018-09-08T01:05:56.841Z,14.52
2018-09-08T01:07:06.805Z,14.45
2018-09-08T01:08:16.509Z,14.55
2018-09-08T01:09:26.471Z,14.55
2018-09-08T01:10:36.438Z,14.48
2018-09-08T01:11:46.152Z,14.55
2018-09-08T01:12:56.124Z,14.49
2018-09-08T01:14:06.090Z,14.55
2018-09-08T01:15:15.791Z,14.55
2018-09-08T01:16:25.760Z,14.51
2018-09-08T01:17:35.462Z,14.56
2018-09-08T01:18:45.424Z,14.49
2018-09-08T01:19:55.382Z,14.53
2018-09-08T01:21:05.095Z,14.58
2018-09-08T01:22:14.799Z,14.53
2018-09-08T01:23:24.762Z,14.49
2018-09-08T01:24:34.729Z,14.52
2018-09-08T01:25:44.439Z,14.55
2018-09-08T01:26:54.395Z,14.55
2018-09-08T01:28:04.357Z,14.55
2018-09-08T01:29:13.797Z,14.51
2018-09-08T01:30:23.748Z,14.37
2018-09-08T01:31:33.712Z,14.48
2018-09-08T01:32:43.694Z,14.38
2018-09-08T01:33:53.647Z,14.33
2018-09-08T01:35:03.104Z,14.33
2018-09-08T01:36:13.111Z,14.3
2018-09-08T01:37:23.083Z,14.23
2018-09-08T01:38:33.020Z,14.26
2018-09-08T01:39:42.723Z,14.28
2018-09-08T01:40:52.464Z,14.28
2018-09-08T01:42:02.169Z,14.3
2018-09-08T01:43:11.876Z,14.25
2018-09-08T01:44:21.829Z,14.23
2018-09-08T01:45:31.276Z,14.23
2018-09-08T01:46:41.234Z,14.25
2018-09-08T01:47:50.935Z,14.22
2018-09-08T01:49:00.657Z,14.23
2018-09-08T01:50:10.367Z,14.18
2018-09-08T01:51:20.066Z,14.2
2018-09-08T01:52:29.819Z,14.2
2018-09-08T01:53:39.795Z,14.13
2018-09-08T01:54:49.237Z,14.19
2018-09-08T01:55:59.186Z,14.16
2018-09-08T01:57:08.375Z,14.13
2018-09-08T01:58:18.346Z,14.11
2018-09-08T01:59:27.790Z,14.18
2018-09-08T02:00:37.758Z,14.11
2018-09-08T02:01:47.721Z,14.11
2018-09-08T02:02:57.689Z,14.11
2018-09-08T02:04:07.650Z,14.15
2018-09-08T02:05:17.623Z,14.13
2018-09-08T02:06:27.596Z,14.16
2018-09-08T02:07:37.306Z,14.2
2018-09-08T02:08:46.998Z,14.19
2018-09-08T02:09:56.184Z,14.25
2018-09-08T02:11:06.143Z,14.26
2018-09-08T02:12:15.851Z,14.33
2018-09-08T02:13:25.565Z,14.31
2018-09-08T02:14:35.532Z,14.3
2018-09-08T02:15:45.485Z,14.26
2018-09-08T02:16:55.435Z,14.31
2018-09-08T02:18:05.135Z,14.31
2018-09-08T02:19:14.834Z,14.33
2018-09-08T02:20:24.789Z,14.43
2018-09-08T02:21:34.742Z,14.48
2018-09-08T02:22:44.717Z,14.41
2018-09-08T02:23:54.682Z,14.43
2018-09-08T02:25:04.381Z,14.45
2018-09-08T02:26:14.085Z,14.48
2018-09-08T02:27:24.051Z,14.41
2018-09-08T02:28:33.762Z,14.53
2018-09-08T02:29:43.464Z,14.56
2018-09-08T02:30:53.450Z,14.53
2018-09-08T02:32:03.144Z,14.52
2018-09-08T02:33:12.593Z,14.53
2018-09-08T02:34:22.553Z,14.51
2018-09-08T02:35:32.532Z,14.58
2018-09-08T02:36:42.495Z,14.56
2018-09-08T02:37:52.455Z,14.52
2018-09-08T02:39:02.169Z,14.53
2018-09-08T02:40:11.870Z,14.49
2018-09-08T02:41:21.822Z,14.56
2018-09-08T02:42:31.789Z,14.51
2018-09-08T02:43:41.767Z,14.56
2018-09-08T02:44:51.736Z,14.52
2018-09-08T02:46:01.705Z,14.52
2018-09-08T02:47:11.659Z,14.53
2018-09-08T02:48:21.620Z,14.56
2018-09-08T02:49:31.573Z,14.53
2018-09-08T02:50:41.536Z,14.51
2018-09-08T02:51:51.236Z,14.51
2018-09-08T02:53:00.934Z,14.49
2018-09-08T02:54:10.632Z,14.61
2018-09-08T02:55:20.332Z,14.58
2018-09-08T02:56:30.298Z,14.59
2018-09-08T02:57:40.270Z,14.66
2018-09-08T02:58:50.226Z,14.51
2018-09-08T03:00:00.211Z,14.51
2018-09-08T03:01:09.646Z,14.62
2018-09-08T03:02:19.350Z,14.66
2018-09-08T03:03:29.302Z,14.53
2018-09-08T03:04:39.002Z,14.56
2018-09-08T03:05:48.963Z,14.56
2018-09-08T03:06:58.659Z,14.53
2018-09-08T03:08:08.632Z,14.44
2018-09-08T03:09:18.332Z,14.36
2018-09-08T03:10:28.031Z,14.34
2018-09-08T03:11:37.738Z,14.31
2018-09-08T03:12:47.694Z,14.28
2018-09-08T03:13:57.651Z,14.34
2018-09-08T03:15:07.649Z,14.25
2018-09-08T03:16:17.345Z,14.28
2018-09-08T03:17:27.319Z,14.28
2018-09-08T03:18:37.295Z,14.23
2018-09-08T03:19:47.249Z,14.16
2018-09-08T03:20:56.941Z,14.23
2018-09-08T03:22:06.894Z,14.15
2018-09-08T03:23:16.594Z,14.15
2018-09-08T03:24:26.559Z,14.11
2018-09-08T03:25:36.517Z,14.08
2018-09-08T03:26:46.467Z,13.98
2018-09-08T03:27:56.165Z,14.01
2018-09-08T03:29:05.862Z,13.93
2018-09-08T03:30:15.573Z,14.01
2018-09-08T03:31:25.531Z,14
2018-09-08T03:32:35.490Z,13.97
2018-09-08T03:33:45.197Z,13.93
2018-09-08T03:34:55.200Z,13.87
2018-09-08T03:36:04.944Z,13.95
2018-09-08T03:37:14.643Z,13.93
2018-09-08T03:38:24.593Z,13.86
2018-09-08T03:39:34.286Z,13.91
2018-09-08T03:40:44.253Z,13.87
2018-09-08T03:41:53.427Z,13.87
2018-09-08T03:43:03.142Z,13.73
2018-09-08T03:44:13.096Z,13.73
2018-09-08T03:45:23.058Z,13.75
2018-09-08T03:46:32.768Z,13.73
2018-09-08T03:47:42.215Z,13.67
2018-09-08T03:48:51.933Z,13.7
2018-09-08T03:50:01.889Z,13.65
2018-09-08T03:51:11.327Z,13.6
2018-09-08T03:52:21.276Z,13.55
2018-09-08T03:53:31.282Z,13.58
2018-09-08T03:54:41.239Z,13.5
2018-09-08T03:55:50.931Z,13.43
2018-09-08T03:57:00.642Z,13.4
2018-09-08T03:58:10.599Z,13.42
2018-09-08T03:59:20.035Z,13.33
2018-09-08T04:00:30.011Z,13.37
2018-09-08T04:01:39.967Z,13.31
2018-09-08T04:02:49.652Z,13.28
2018-09-08T04:03:59.604Z,13.31
2018-09-08T04:05:09.563Z,13.28
2018-09-08T04:06:19.010Z,13.21
2018-09-08T04:07:28.979Z,13.23
2018-09-08T04:08:38.925Z,13.23
2018-09-08T04:09:48.618Z,13.23
2018-09-08T04:10:58.644Z,13.26
2018-09-08T04:12:08.623Z,13.08
2018-09-08T04:13:18.329Z,13.12
2018-09-08T04:14:28.029Z,13.12
2018-09-08T04:15:37.480Z,13.09
2018-09-08T04:16:47.191Z,13.09
2018-09-08T04:17:56.915Z,13.11
2018-09-08T04:19:06.656Z,13.11
2018-09-08T04:20:16.606Z,13.11
2018-09-08T04:21:26.567Z,13.08
2018-09-08T04:22:36.538Z,13.09
2018-09-08T04:23:46.254Z,13.09
2018-09-08T04:24:56.218Z,13.06
2018-09-08T04:26:05.919Z,13.03
2018-09-08T04:27:15.881Z,13.02
2018-09-08T04:28:25.829Z,13.06
2018-09-08T04:29:36.098Z,13.08
2018-09-08T04:30:46.195Z,12.98
2018-09-08T04:31:55.899Z,13.01
2018-09-08T04:33:05.605Z,12.94
2018-09-08T04:34:15.323Z,12.93
2018-09-08T04:35:25.302Z,13.08
2018-09-08T04:36:35.269Z,12.84
2018-09-08T04:37:45.226Z,12.98
2018-09-08T04:38:55.193Z,12.88
2018-09-08T04:40:05.151Z,12.99
2018-09-08T04:41:15.124Z,12.93
2018-09-08T04:42:24.561Z,12.9
2018-09-08T04:43:34.523Z,12.88
2018-09-08T04:44:44.475Z,12.83
2018-09-08T04:45:54.441Z,12.88
2018-09-08T04:47:04.414Z,12.84
2018-09-08T04:48:14.387Z,12.88
2018-09-08T04:49:23.831Z,12.87
2018-09-08T04:50:33.804Z,12.86
2018-09-08T04:51:43.770Z,12.84
2018-09-08T04:52:53.748Z,12.83
2018-09-08T04:54:03.704Z,12.91
2018-09-08T04:55:13.422Z,12.84
2018-09-08T04:56:23.167Z,12.81
2018-09-08T04:57:32.871Z,12.87
2018-09-08T04:58:42.828Z,12.84
2018-09-08T04:59:52.840Z,12.87
2018-09-08T05:01:02.813Z,12.9
2018-09-08T05:02:12.771Z,12.88
2018-09-08T05:03:22.503Z,12.88
2018-09-08T05:04:32.472Z,13.01
2018-09-08T05:05:42.448Z,12.94
2018-09-08T05:06:52.423Z,12.98
2018-09-08T05:08:02.132Z,12.98
2018-09-08T05:09:12.535Z,12.93
2018-09-08T05:10:22.085Z,12.83
2018-09-08T05:11:32.052Z,12.88
2018-09-08T05:12:41.763Z,12.86
2018-09-08T05:13:51.724Z,12.95
2018-09-08T05:15:01.694Z,12.87
2018-09-08T05:16:11.680Z,13.03
2018-09-08T05:17:22.029Z,12.87
2018-09-08T05:18:31.983Z,12.9
2018-09-08T05:19:41.946Z,12.93
2018-09-08T05:20:51.404Z,12.91
2018-09-08T05:22:01.376Z,12.88
2018-09-08T05:23:11.322Z,12.95
2018-09-08T05:24:21.040Z,12.94
2018-09-08T05:25:30.735Z,12.99
2018-09-08T05:26:40.706Z,13.08
2018-09-08T05:27:50.669Z,13.08
2018-09-08T05:29:00.641Z,13.08
2018-09-08T05:30:10.603Z,13.08
2018-09-08T05:31:20.321Z,13.08
2018-09-08T05:32:30.272Z,13.26
2018-09-08T05:33:39.975Z,13.21
2018-09-08T05:34:49.940Z,13.26
2018-09-08T05:35:59.999Z,13.26
2018-09-08T05:37:09.968Z,13.28
2018-09-08T05:38:19.674Z,13.23
2018-09-08T05:39:29.652Z,13.21
2018-09-08T05:40:39.374Z,13.28
2018-09-08T05:41:49.387Z,13.28
2018-09-08T05:42:58.911Z,13.3
2018-09-08T05:44:09.114Z,13.28
2018-09-08T05:45:19.073Z,13.36
2018-09-08T05:46:28.795Z,13.24
2018-09-08T05:47:38.555Z,13.21
2018-09-08T05:48:48.444Z,13.21
2018-09-08T05:49:58.717Z,13.19
2018-09-08T05:51:08.715Z,13.26
2018-09-08T05:52:18.473Z,13.2
2018-09-08T05:53:28.516Z,13.21
2018-09-08T05:54:38.475Z,13.2
2018-09-08T05:55:48.189Z,13.36
2018-09-08T05:56:57.891Z,13.33
2018-09-08T05:58:07.866Z,13.36
2018-09-08T05:59:17.567Z,13.4
2018-09-08T06:00:27.255Z,13.36
2018-09-08T06:01:36.694Z,13.39
2018-09-08T06:02:46.136Z,13.28
2018-09-08T06:03:56.122Z,13.36
2018-09-08T06:05:06.106Z,13.37
2018-09-08T06:06:15.576Z,13.36
2018-09-08T06:07:25.347Z,13.36
2018-09-08T06:08:34.785Z,13.42
2018-09-08T06:09:44.754Z,13.4
2018-09-08T06:10:54.197Z,13.37
2018-09-08T06:12:04.158Z,13.33
2018-09-08T06:13:14.137Z,13.4
2018-09-08T06:14:24.138Z,13.33
2018-09-08T06:15:33.861Z,13.24
2018-09-08T06:16:43.824Z,13.28
2018-09-08T06:17:53.837Z,13.21
2018-09-08T06:19:03.801Z,13.26
2018-09-08T06:20:13.769Z,13.28
2018-09-08T06:21:23.760Z,13.24
2018-09-08T06:22:33.725Z,13.31
2018-09-08T06:23:43.728Z,13.37
2018-09-08T06:24:53.681Z,13.4
2018-09-08T06:26:03.642Z,13.42
2018-09-08T06:27:13.346Z,13.5
2018-09-08T06:28:23.440Z,13.54
2018-09-08T06:29:33.744Z,13.61
2018-09-08T06:30:43.713Z,13.65
2018-09-08T06:31:53.912Z,13.67
2018-09-08T06:33:03.786Z,13.62
2018-09-08T06:34:13.754Z,13.75
2018-09-08T06:35:24.152Z,13.71
2018-09-08T06:36:34.332Z,13.82
2018-09-08T06:37:44.329Z,13.93
2018-09-08T06:38:54.324Z,13.93
2018-09-08T06:40:04.029Z,13.93
2018-09-08T06:41:13.978Z,14
2018-09-08T06:42:24.005Z,14
2018-09-08T06:43:33.976Z,14.16
2018-09-08T06:44:44.078Z,14.15
2018-09-08T06:45:53.890Z,14.18
2018-09-08T06:47:03.592Z,14.26
2018-09-08T06:48:13.581Z,14.31
2018-09-08T06:49:23.557Z,14.33
2018-09-08T06:50:33.266Z,14.43
2018-09-08T06:51:42.966Z,14.45
2018-09-08T06:52:52.924Z,14.52
2018-09-08T06:54:02.631Z,14.67
2018-09-08T06:55:12.332Z,14.78
2018-09-08T06:56:22.303Z,14.78
2018-09-08T06:57:32.257Z,14.89
2018-09-08T06:58:42.221Z,14.87
2018-09-08T06:59:52.182Z,15.04
2018-09-08T07:01:02.143Z,15.11
2018-09-08T07:02:12.171Z,15.17
2018-09-08T07:03:22.338Z,15.15
2018-09-08T07:04:32.585Z,15.22
2018-09-08T07:05:42.547Z,15.29
2018-09-08T07:06:52.529Z,15.39
2018-09-08T07:08:02.495Z,15.39
2018-09-08T07:09:12.219Z,15.41
2018-09-08T07:10:22.171Z,15.43
2018-09-08T07:11:32.133Z,15.43
2018-09-08T07:12:41.838Z,15.47
2018-09-08T07:13:51.807Z,15.51
2018-09-08T07:15:01.900Z,15.51
2018-09-08T07:16:11.718Z,15.57
2018-09-08T07:17:21.676Z,15.54
2018-09-08T07:18:31.649Z,15.59
2018-09-08T07:19:41.631Z,15.67
2018-09-08T07:20:51.593Z,15.62
2018-09-08T07:22:01.305Z,15.65
2018-09-08T07:23:11.299Z,15.72
2018-09-08T07:24:21.260Z,15.75
2018-09-08T07:25:31.244Z,15.7
2018-09-08T07:26:40.971Z,15.78
2018-09-08T07:27:50.949Z,15.8
2018-09-08T07:29:00.903Z,15.76
2018-09-08T07:30:10.623Z,15.76
2018-09-08T07:31:20.323Z,15.91
2018-09-08T07:32:29.776Z,15.88
2018-09-08T07:33:39.795Z,15.85
2018-09-08T07:34:49.756Z,16.02
2018-09-08T07:35:59.708Z,16
2018-09-08T07:37:09.706Z,16.06
2018-09-08T07:38:19.725Z,16.03
2018-09-08T07:39:29.679Z,16.08
2018-09-08T07:40:39.669Z,16.17
2018-09-08T07:41:49.383Z,16.16
2018-09-08T07:42:59.378Z,16.26
2018-09-08T07:44:09.327Z,16.32
2018-09-08T07:45:18.788Z,16.28
2018-09-08T07:46:28.752Z,16.34
2018-09-08T07:47:38.461Z,16.39
2018-09-08T07:48:48.164Z,16.46
2018-09-08T07:49:57.867Z,16.43
2018-09-08T07:51:07.866Z,16.46
2018-09-08T07:52:17.858Z,16.57
2018-09-08T07:53:28.243Z,16.54
2018-09-08T07:54:38.590Z,16.58
2018-09-08T07:55:48.564Z,16.65
2018-09-08T07:56:58.556Z,16.66
2018-09-08T07:58:08.274Z,16.68
2018-09-08T07:59:18.349Z,16.69
2018-09-08T08:00:28.184Z,16.84
2018-09-08T08:01:37.890Z,16.91
2018-09-08T08:02:47.610Z,16.89
2018-09-08T08:03:57.578Z,16.92
2018-09-08T08:05:07.545Z,16.94
2018-09-08T08:06:17.275Z,16.99
2018-09-08T08:07:27.233Z,16.95
2018-09-08T08:08:37.216Z,16.94
2018-09-08T08:09:47.210Z,16.97
2018-09-08T08:10:57.178Z,16.92
2018-09-08T08:12:07.157Z,16.97
2018-09-08T08:13:17.125Z,17.17
2018-09-08T08:14:27.168Z,17.16
2018-09-08T08:15:37.384Z,17.23
2018-09-08T08:16:47.089Z,17.24
2018-09-08T08:17:56.798Z,17.3
2018-09-08T08:19:06.263Z,17.42
2018-09-08T08:20:16.255Z,17.63
2018-09-08T08:21:26.209Z,17.66
2018-09-08T08:22:36.173Z,17.8
2018-09-08T08:23:46.156Z,17.94
2018-09-08T08:24:55.878Z,17.97
2018-09-08T08:26:05.874Z,18.09
2018-09-08T08:27:15.842Z,18.27
2018-09-08T08:28:25.301Z,18.39
2018-09-08T08:29:34.770Z,18.45
2018-09-08T08:30:44.482Z,18.57
2018-09-08T08:31:54.459Z,18.71
2018-09-08T08:33:04.434Z,18.73
2018-09-08T08:34:14.428Z,18.7
2018-09-08T08:35:24.401Z,18.76
2018-09-08T08:36:34.365Z,18.83
2018-09-08T08:37:44.330Z,18.88
2018-09-08T08:38:54.316Z,18.86
2018-09-08T08:40:03.774Z,18.92
2018-09-08T08:41:13.737Z,18.88
2018-09-08T08:42:23.467Z,18.88
2018-09-08T08:43:33.444Z,18.94
2018-09-08T08:44:43.420Z,18.86
2018-09-08T08:45:53.398Z,19.12
2018-09-08T08:47:03.119Z,19.05
2018-09-08T08:48:13.090Z,19.15
2018-09-08T08:49:23.077Z,19.38
2018-09-08T08:50:33.061Z,19.27
2018-09-08T08:51:42.775Z,19.34
2018-09-08T08:52:52.757Z,19.44
2018-09-08T08:54:02.727Z,19.37
2018-09-08T08:55:12.684Z,19.44
2018-09-08T08:56:22.386Z,19.44
2018-09-08T08:57:32.355Z,19.52
2018-09-08T08:58:42.082Z,19.44
2018-09-08T08:59:52.051Z,19.56
2018-09-08T09:01:02.015Z,19.67
2018-09-08T09:02:12.002Z,19.72
2018-09-08T09:03:21.970Z,19.56
2018-09-08T09:04:31.679Z,19.47
2018-09-08T09:05:41.393Z,19.2
2018-09-08T09:06:51.380Z,19.23
2018-09-08T09:08:02.499Z,19.32
2018-09-08T09:09:12.488Z,19.48
2018-09-08T09:10:22.470Z,19.47
2018-09-08T09:11:32.733Z,19.52
2018-09-08T09:12:43.950Z,19.49
2018-09-08T09:13:54.026Z,19.47
2018-09-08T09:15:04.765Z,19.6
2018-09-08T09:16:14.669Z,19.67
2018-09-08T09:17:24.628Z,19.85
2018-09-08T09:18:36.284Z,19.81
2018-09-08T09:19:46.734Z,19.79
2018-09-08T09:20:56.725Z,19.81
2018-09-08T09:22:06.745Z,19.85
2018-09-08T09:23:17.431Z,19.85
2018-09-08T09:24:30.136Z,20.14
2018-09-08T09:25:40.521Z,20.22
2018-09-08T09:26:50.236Z,20.36
2018-09-08T09:28:00.215Z,20.5
2018-09-08T09:29:10.202Z,20.44
2018-09-08T09:30:20.184Z,20.26
2018-09-08T09:31:30.165Z,20.19
2018-09-08T09:32:40.164Z,20.17
2018-09-08T09:33:50.158Z,20.21
2018-09-08T09:35:00.124Z,20.17
2018-09-08T09:36:09.854Z,20.07
2018-09-08T09:37:19.756Z,19.99
2018-09-08T09:38:29.596Z,20.1
2018-09-08T09:39:39.561Z,20.3
2018-09-08T09:40:49.555Z,20.64
2018-09-08T09:41:59.263Z,21.07
2018-09-08T09:43:09.242Z,21.35
2018-09-08T09:44:19.126Z,21.37
2018-09-08T09:45:29.444Z,21.11
2018-09-08T09:46:39.126Z,21.25
2018-09-08T09:47:49.122Z,21.29
2018-09-08T09:48:59.101Z,21.35
2018-09-08T09:50:08.815Z,21.35
2018-09-08T09:51:18.530Z,21.43
2018-09-08T09:52:28.492Z,21.51
2018-09-08T09:53:38.447Z,21.4
2018-09-08T09:54:48.403Z,21.43
2018-09-08T09:55:58.116Z,21.7
2018-09-08T09:57:08.091Z,21.72
2018-09-08T09:58:18.068Z,21.58
2018-09-08T09:59:28.038Z,21.47
2018-09-08T10:00:38.028Z,21.43
2018-09-08T10:01:48.009Z,21.54
2018-09-08T10:02:57.973Z,21.59
2018-09-08T10:04:07.940Z,21.77
2018-09-08T10:05:17.954Z,21.6
2018-09-08T10:06:28.124Z,21.48
2018-09-08T10:07:38.316Z,21.7
2018-09-08T10:08:48.042Z,21.72
2018-09-08T10:09:57.754Z,21.6
2018-09-08T10:11:07.495Z,21.65
2018-09-08T10:12:17.372Z,21.89
2018-09-08T10:13:27.103Z,22.3
2018-09-08T10:14:37.075Z,22.38
2018-09-08T10:15:46.537Z,22.38
2018-09-08T10:16:56.515Z,22.43
2018-09-08T10:18:06.501Z,22.31
2018-09-08T10:19:16.461Z,22.1
2018-09-08T10:20:26.457Z,22.18
2018-09-08T10:21:36.177Z,22.37
2018-09-08T10:22:45.891Z,22.56
2018-09-08T10:24:09.611Z,22.51
2018-09-08T10:25:19.588Z,22.76
2018-09-08T10:26:29.672Z,23.04
2018-09-08T10:27:39.424Z,23.13
2018-09-08T10:28:49.425Z,23.14
2018-09-08T10:29:59.842Z,23.28
2018-09-08T10:31:10.962Z,23.02
2018-09-08T10:32:21.267Z,22.99
2018-09-08T10:33:30.979Z,23.2
2018-09-08T10:34:40.871Z,22.98
2018-09-08T10:35:51.025Z,22.88
2018-09-08T10:37:00.733Z,22.77
2018-09-08T10:38:10.449Z,22.78
2018-09-08T10:39:20.163Z,22.89
2018-09-08T10:40:30.488Z,23.04
2018-09-08T10:41:40.468Z,22.99
2018-09-08T10:42:50.449Z,23.14
2018-09-08T10:44:00.181Z,23.06
2018-09-08T10:45:10.154Z,23.06
2018-09-08T10:46:20.126Z,22.71
2018-09-08T10:47:30.112Z,22.86
2018-09-08T10:48:39.569Z,23.04
2018-09-08T10:49:49.552Z,23.28
2018-09-08T10:50:59.698Z,23.52
2018-09-08T10:52:10.095Z,23.66
2018-09-08T10:53:19.810Z,23.58
2018-09-08T10:54:29.774Z,23.28
2018-09-08T10:55:39.772Z,23.13
2018-09-08T10:56:49.746Z,23.07
2018-09-08T10:57:59.221Z,23.14
2018-09-08T10:59:08.945Z,23.32
2018-09-08T11:00:18.662Z,23.08
2018-09-08T11:01:28.949Z,23.08
2018-09-08T11:02:40.550Z,23.51
2018-09-08T11:03:51.526Z,23.44
2018-09-08T11:05:01.522Z,23.26
2018-09-08T11:06:11.502Z,23.06
2018-09-08T11:07:21.481Z,22.86
2018-09-08T11:08:31.473Z,23.01
2018-09-08T11:09:41.448Z,23.26
2018-09-08T11:10:51.178Z,23.32
2018-09-08T11:12:01.162Z,23.56
2018-09-08T11:13:10.885Z,23.71
2018-09-08T11:14:20.867Z,23.64
2018-09-08T11:15:30.977Z,23.54
2018-09-08T11:16:41.007Z,23.59
2018-09-08T11:17:50.475Z,23.49
2018-09-08T11:19:00.573Z,23.36
2018-09-08T11:20:10.039Z,23.11
2018-09-08T11:21:20.048Z,23.02
2018-09-08T11:22:30.053Z,22.81
2018-09-08T11:23:39.780Z,22.77
2018-09-08T11:24:49.744Z,22.51
2018-09-08T11:25:59.722Z,22.56
2018-09-08T11:27:09.706Z,22.67
2018-09-08T11:28:19.665Z,22.83
2018-09-08T11:29:29.635Z,23.23
2018-09-08T11:30:39.892Z,23.58
2018-09-08T11:31:50.283Z,23.82
2018-09-08T11:33:00.272Z,24.01
2018-09-08T11:34:10.255Z,23.76
2018-09-08T11:35:19.986Z,23.7
2018-09-08T11:36:29.964Z,23.48
2018-09-08T11:37:39.957Z,23.44
2018-09-08T11:38:49.934Z,23.36
2018-09-08T11:39:59.663Z,23.07
2018-09-08T11:41:09.380Z,22.89
2018-09-08T11:42:19.087Z,23.04
2018-09-08T11:43:28.795Z,23.32
2018-09-08T11:44:38.796Z,23.45
2018-09-08T11:45:48.284Z,23.47
2018-09-08T11:46:58.272Z,23.28
2018-09-08T11:48:08.010Z,23.28
2018-09-08T11:49:17.991Z,23.32
2018-09-08T11:50:28.046Z,22.96
2018-09-08T11:51:37.756Z,22.77
2018-09-08T11:52:46.972Z,22.52
2018-09-08T11:53:57.051Z,22.43
2018-09-08T11:55:07.038Z,22.51
2018-09-08T11:56:17.016Z,22.43
2018-09-08T11:57:26.994Z,22.33
2018-09-08T11:58:36.715Z,22.36
2018-09-08T11:59:46.937Z,22.21
2018-09-08T12:00:56.907Z,22.23
2018-09-08T12:02:06.779Z,22.1
2018-09-08T12:03:17.263Z,22.16
2018-09-08T12:04:26.992Z,22.25
2018-09-08T12:05:36.974Z,22.46
2018-09-08T12:06:46.696Z,22.59
2018-09-08T12:07:56.770Z,22.36
2018-09-08T12:09:06.596Z,21.96
2018-09-08T12:10:16.564Z,21.89
2018-09-08T12:11:26.272Z,21.84
2018-09-08T12:12:36.250Z,21.75
2018-09-08T12:13:46.227Z,21.81
2018-09-08T12:14:56.035Z,21.72
2018-09-08T12:16:06.005Z,21.6
2018-09-08T12:17:15.724Z,21.47
2018-09-08T12:18:25.710Z,21.44
2018-09-08T12:19:35.673Z,21.47
2018-09-08T12:20:45.645Z,21.68
2018-09-08T12:21:55.614Z,21.96
2018-09-08T12:23:05.626Z,22.12
2018-09-08T12:24:15.606Z,22.12
2018-09-08T12:25:25.586Z,22.14
2018-09-08T12:26:35.576Z,21.89
2018-09-08T12:27:45.554Z,21.74
2018-09-08T12:28:55.551Z,21.83
2018-09-08T12:30:05.531Z,22.04
2018-09-08T12:31:15.508Z,21.97
2018-09-08T12:32:25.589Z,22.04
2018-09-08T12:33:35.453Z,22.22
2018-09-08T12:34:45.168Z,22.36
2018-09-08T12:35:55.151Z,22.51
2018-09-08T12:37:05.224Z,22.46
2018-09-08T12:38:15.382Z,22.38
2018-09-08T12:39:25.367Z,22.34
2018-09-08T12:40:35.350Z,22.31
2018-09-08T12:41:45.337Z,22.31
2018-09-08T12:42:55.319Z,22.21
2018-09-08T12:44:05.293Z,22.07
2018-09-08T12:45:15.279Z,22.15
2018-09-08T12:46:25.009Z,22.14
2018-09-08T12:47:34.995Z,22.21
2018-09-08T12:48:44.977Z,22.4
2018-09-08T12:49:54.945Z,22.81
2018-09-08T12:51:04.987Z,23.02
2018-09-08T12:52:14.953Z,23.34
2018-09-08T12:53:24.570Z,23.59
2018-09-08T12:54:34.610Z,23.48
2018-09-08T12:55:44.342Z,23.06
2018-09-08T12:56:54.360Z,23.1
2018-09-08T12:58:04.334Z,23.02
2018-09-08T12:59:14.680Z,23.02
2018-09-08T13:00:24.810Z,23.07
2018-09-08T13:01:34.779Z,23.52
2018-09-08T13:02:44.503Z,23.88
2018-09-08T13:03:54.480Z,24.26
2018-09-08T13:05:03.941Z,24.22
2018-09-08T13:06:13.645Z,24.37
2018-09-08T13:07:23.628Z,24.31
2018-09-08T13:08:33.601Z,24.79
2018-09-08T13:09:43.312Z,24.86
2018-09-08T13:10:53.024Z,25.34
2018-09-08T13:12:02.733Z,25.61
2018-09-08T13:13:12.729Z,25.67
2018-09-08T13:14:23.067Z,25.7
2018-09-08T13:15:32.833Z,25.88
2018-09-08T13:16:42.284Z,26.01
2018-09-08T13:17:52.056Z,26.33
2018-09-08T13:19:01.774Z,26.7
2018-09-08T13:20:11.488Z,26.76
2018-09-08T13:21:21.461Z,26.68
2018-09-08T13:22:31.437Z,26.49
2018-09-08T13:23:41.424Z,26.22
2018-09-08T13:24:51.397Z,26.04
2018-09-08T13:26:01.452Z,26.11
2018-09-08T13:27:11.431Z,26.46
2018-09-08T13:28:21.431Z,26.39
2018-09-08T13:29:31.148Z,26.1
2018-09-08T13:30:40.937Z,25.95
2018-09-08T13:31:50.916Z,25.91
2018-09-08T13:33:00.894Z,25.76
2018-09-08T13:34:10.876Z,25.52
2018-09-08T13:35:20.612Z,25.52
2018-09-08T13:36:30.340Z,25.68
2018-09-08T13:37:40.324Z,25.88
2018-09-08T13:38:50.045Z,25.98
2018-09-08T13:39:59.737Z,26.48
2018-09-08T13:41:09.859Z,27.16
2018-09-08T13:42:19.840Z,27.72
2018-09-08T13:43:29.560Z,28.31
2018-09-08T13:44:39.288Z,28.57
2018-09-08T13:45:49.263Z,28.78
2018-09-08T13:46:59.550Z,29.16
2018-09-08T13:48:09.563Z,29.13
2018-09-08T13:49:19.539Z,29.2
2018-09-08T13:50:29.548Z,28.8
2018-09-08T13:51:39.521Z,28.15
2018-09-08T13:52:49.685Z,27.76
2018-09-08T13:54:00.018Z,27.18
2018-09-08T13:55:09.740Z,26.88
2018-09-08T13:56:19.733Z,26.93
2018-09-08T13:57:29.480Z,27.08
2018-09-08T13:58:39.463Z,26.92
2018-09-08T13:59:49.465Z,26.71
2018-09-08T14:00:59.221Z,26.61
2018-09-08T14:02:09.215Z,26.67
2018-09-08T14:03:19.195Z,26.63
2018-09-08T14:04:28.926Z,26.44
2018-09-08T14:05:38.667Z,26.33
2018-09-08T14:06:48.649Z,26.11
2018-09-08T14:07:58.640Z,26.06
2018-09-08T14:09:08.670Z,26.19
2018-09-08T14:10:18.394Z,26.48
2018-09-08T14:11:28.127Z,26.44
2018-09-08T14:12:38.114Z,26.63
2018-09-08T14:13:47.823Z,26.86
2018-09-08T14:14:57.795Z,26.81
2018-09-08T14:16:07.247Z,26.64
2018-09-08T14:17:16.965Z,26.34
2018-09-08T14:18:26.968Z,26.04
2018-09-08T14:19:36.928Z,26.08
2018-09-08T14:20:46.922Z,26.19
2018-09-08T14:21:56.916Z,26.22
2018-09-08T14:23:06.906Z,26.33
2018-09-08T14:24:16.892Z,26.48
2018-09-08T14:25:26.622Z,26.79
2018-09-08T14:26:36.607Z,26.36
2018-09-08T14:27:46.342Z,25.96
2018-09-08T14:28:56.337Z,26.08
2018-09-08T14:30:06.312Z,26.03
2018-09-08T14:31:16.034Z,26.13
2018-09-08T14:32:26.024Z,25.8
2018-09-08T14:33:36.017Z,25.29
2018-09-08T14:34:45.991Z,25.04
2018-09-08T14:35:55.978Z,25.07
2018-09-08T14:37:05.956Z,25.24
2018-09-08T14:38:15.940Z,25.31
2018-09-08T14:39:25.654Z,25.3
2018-09-08T14:40:35.632Z,25.01
2018-09-08T14:41:45.347Z,24.82
2018-09-08T14:42:55.350Z,24.79
2018-09-08T14:44:05.322Z,25.01
2018-09-08T14:45:15.358Z,25.29
2018-09-08T14:46:25.361Z,25.16
2018-09-08T14:47:35.648Z,24.99
2018-09-08T14:48:45.660Z,25.06
2018-09-08T14:49:55.634Z,25.34
2018-09-08T14:51:05.593Z,25.51
2018-09-08T14:52:15.585Z,25.92
2018-09-08T14:53:25.314Z,26.34
2018-09-08T14:54:35.300Z,26.07
2018-09-08T14:55:45.275Z,26.1
2018-09-08T14:56:55.496Z,26.45
2018-09-08T14:58:05.070Z,26.59
2018-09-08T14:59:14.773Z,26.83
2018-09-08T15:00:24.493Z,27.04
2018-09-08T15:01:34.485Z,26.92
2018-09-08T15:02:44.212Z,26.78
2018-09-08T15:03:54.190Z,26.66