createdAt,value
2023-04-09T00:00:06.640Z,71.00
2023-04-09T00:01:06.616Z,71.20
2023-04-09T00:02:06.634Z,70.68
2023-04-09T00:03:06.686Z,71.51
2023-04-09T00:04:06.718Z,71.95
2023-04-09T00:05:06.559Z,71.85
2023-04-09T00:06:06.550Z,72.67
2023-04-09T00:07:06.549Z,72.16
2023-04-09T00:08:06.557Z,72.37
2023-04-09T00:09:06.511Z,72.47
2023-04-09T00:10:06.576Z,72.47
2023-04-09T00:11:06.490Z,72.88
2023-04-09T00:12:06.499Z,72.37
2023-04-09T00:13:06.498Z,72.99
2023-04-09T00:14:06.464Z,72.99
2023-04-09T00:15:06.463Z,72.88
2023-04-09T00:16:06.500Z,72.99
2023-04-09T00:17:06.433Z,72.78
2023-04-09T00:18:06.508Z,73.09
2023-04-09T00:19:06.406Z,73.40
2023-04-09T00:20:06.421Z,73.60
2023-04-09T00:21:06.435Z,73.81
2023-04-09T00:22:06.384Z,73.95
2023-04-09T00:23:06.363Z,74.26
2023-04-09T00:24:06.355Z,74.26
2023-04-09T00:25:06.365Z,73.91
2023-04-09T00:26:06.345Z,74.43
2023-04-09T00:27:06.319Z,73.71
2023-04-09T00:28:06.358Z,74.02
2023-04-09T00:29:06.297Z,73.71
2023-04-09T00:30:06.318Z,73.91
2023-04-09T00:31:06.277Z,73.81
2023-04-09T00:32:06.388Z,73.71
2023-04-09T00:33:06.284Z,73.60
2023-04-09T00:34:06.246Z,73.50
2023-04-09T00:35:06.248Z,73.81
2023-04-09T00:36:06.258Z,73.91
2023-04-09T00:37:06.226Z,74.08
2023-04-09T00:38:06.217Z,73.81
2023-04-09T00:39:06.189Z,74.12
2023-04-09T00:40:06.212Z,73.71
2023-04-09T00:41:06.168Z,73.60
2023-04-09T00:42:06.167Z,73.68
2023-04-09T00:43:06.146Z,73.81
2023-04-09T00:44:06.136Z,73.71
2023-04-09T00:45:06.188Z,74.12
2023-04-09T00:46:06.143Z,74.02
2023-04-09T00:47:06.107Z,73.50
2023-04-09T00:48:06.118Z,73.71
2023-04-09T00:49:06.082Z,73.91
2023-04-09T00:50:06.090Z,73.60
2023-04-09T00:51:06.062Z,73.81
2023-04-09T00:52:06.060Z,74.05
2023-04-09T00:53:06.048Z,74.12
2023-04-09T00:54:06.036Z,74.15
2023-04-09T00:55:06.044Z,73.95
2023-04-09T00:56:06.024Z,73.95
2023-04-09T00:57:06.001Z,73.12
2023-04-09T00:58:05.988Z,73.02
2023-04-09T00:59:06.007Z,73.22
2023-04-09T01:00:05.993Z,72.50
2023-04-09T01:01:05.977Z,72.85
2023-04-09T01:02:06.097Z,72.40
2023-04-09T01:03:05.987Z,72.74
2023-04-09T01:04:05.958Z,72.64
2023-04-09T01:05:05.925Z,71.78
2023-04-09T01:06:05.920Z,72.61
2023-04-09T01:07:05.888Z,72.64
2023-04-09T01:08:05.882Z,72.30
2023-04-09T01:09:05.870Z,72.61
2023-04-09T01:10:05.892Z,72.44
2023-04-09T01:11:05.846Z,72.64
2023-04-09T01:12:05.834Z,73.05
2023-04-09T01:13:05.828Z,72.85
2023-04-09T01:14:05.825Z,72.95
2023-04-09T01:15:05.814Z,72.64
2023-04-09T01:16:05.829Z,73.36
2023-04-09T01:17:05.833Z,72.85
2023-04-09T01:18:05.823Z,73.57
2023-04-09T01:19:05.765Z,73.05
2023-04-09T01:20:05.781Z,73.57
2023-04-09T01:21:05.743Z,73.88
2023-04-09T01:22:05.735Z,73.98
2023-04-09T01:23:05.722Z,73.98
2023-04-09T01:24:05.708Z,73.98
2023-04-09T01:25:05.712Z,74.08
2023-04-09T01:26:05.682Z,73.88
2023-04-09T01:27:05.669Z,74.33
2023-04-09T01:28:05.663Z,74.19
2023-04-09T01:29:05.652Z,74.50
2023-04-09T01:30:05.654Z,74.29
2023-04-09T01:31:05.684Z,74.60
2023-04-09T01:32:05.619Z,74.60
2023-04-09T01:33:05.609Z,74.50
2023-04-09T01:34:05.599Z,74.19
2023-04-09T01:35:05.638Z,74.19
2023-04-09T01:36:05.669Z,74.29
2023-04-09T01:37:05.564Z,74.53
2023-04-09T01:38:05.554Z,74.43
2023-04-09T01:39:05.544Z,74.95
2023-04-09T01:40:05.560Z,74.74
2023-04-09T01:41:05.526Z,74.53
2023-04-09T01:42:05.511Z,74.33
2023-04-09T01:43:05.499Z,74.33
2023-04-09T01:44:05.498Z,74.43
2023-04-09T01:45:05.493Z,74.43
2023-04-09T01:46:05.485Z,74.63
2023-04-09T01:47:05.462Z,74.53
2023-04-09T01:48:05.448Z,74.53
2023-04-09T01:49:05.435Z,74.43
2023-04-09T01:50:05.480Z,74.53
2023-04-09T01:51:05.419Z,74.33
2023-04-09T01:52:05.427Z,74.12
2023-04-09T01:53:05.397Z,74.33
2023-04-09T01:54:05.387Z,74.53
2023-04-09T01:55:05.383Z,74.53
2023-04-09T01:56:05.385Z,74.36
2023-04-09T01:57:05.350Z,74.53
2023-04-09T01:58:05.342Z,74.43
2023-04-09T01:59:05.334Z,74.22
2023-04-09T02:00:05.381Z,74.53
2023-04-09T02:01:05.358Z,74.36
2023-04-09T02:02:05.426Z,74.46
2023-04-09T02:03:05.415Z,74.67
2023-04-09T02:04:05.375Z,74.46
2023-04-09T02:05:05.266Z,74.88
2023-04-09T02:06:05.254Z,74.77
2023-04-09T02:07:05.259Z,74.88
2023-04-09T02:08:05.248Z,74.77
2023-04-09T02:09:05.223Z,74.88
2023-04-09T02:10:05.313Z,74.88
2023-04-09T02:11:05.219Z,74.88
2023-04-09T02:12:05.191Z,74.88
2023-04-09T02:13:05.177Z,74.88
2023-04-09T02:14:05.167Z,75.09
2023-04-09T02:15:05.185Z,75.19
2023-04-09T02:16:05.269Z,74.98
2023-04-09T02:17:05.138Z,74.98
2023-04-09T02:18:05.126Z,75.29
2023-04-09T02:19:05.113Z,75.39
2023-04-09T02:20:05.102Z,75.49
2023-04-09T02:21:05.170Z,75.60
2023-04-09T02:22:12.986Z,75.60
2023-04-09T02:23:05.214Z,75.60
2023-04-09T02:24:05.096Z,75.60
2023-04-09T02:25:05.065Z,75.70
2023-04-09T02:26:05.064Z,75.29
2023-04-09T02:27:05.030Z,75.39
2023-04-09T02:28:05.024Z,75.39
2023-04-09T02:29:05.017Z,75.39
2023-04-09T02:30:05.003Z,75.29
2023-04-09T02:31:05.059Z,75.12
2023-04-09T02:32:04.978Z,75.43
2023-04-09T02:33:04.972Z,75.63
2023-04-09T02:34:04.960Z,75.63
2023-04-09T02:35:05.025Z,75.63
2023-04-09T02:36:04.988Z,75.63
2023-04-09T02:37:04.922Z,75.74
2023-04-09T02:38:04.925Z,75.74
2023-04-09T02:39:04.902Z,75.95
2023-04-09T02:40:04.923Z,76.36
2023-04-09T02:41:04.902Z,76.46
2023-04-09T02:42:04.876Z,76.56
2023-04-09T02:43:04.865Z,76.81
2023-04-09T02:44:04.857Z,77.39
2023-04-09T02:45:04.851Z,77.70
2023-04-09T02:46:04.900Z,77.81
2023-04-09T02:47:04.813Z,77.39
2023-04-09T02:48:04.810Z,77.91
2023-04-09T02:49:04.793Z,78.11
2023-04-09T02:50:04.794Z,77.81
2023-04-09T02:51:04.795Z,77.46
2023-04-09T02:52:04.779Z,77.77
2023-04-09T02:53:04.764Z,77.25
2023-04-09T02:54:04.745Z,78.11
2023-04-09T02:55:04.737Z,78.28
2023-04-09T02:56:04.786Z,78.18
2023-04-09T02:57:04.709Z,78.22
2023-04-09T02:58:04.717Z,77.77
2023-04-09T02:59:04.692Z,77.77
2023-04-09T03:00:04.682Z,77.77
2023-04-09T03:01:04.687Z,78.01
2023-04-09T03:02:04.835Z,77.46
2023-04-09T03:03:04.781Z,77.46
2023-04-09T03:04:04.742Z,77.50
2023-04-09T03:05:04.632Z,77.70
2023-04-09T03:06:04.653Z,77.98
2023-04-09T03:07:04.604Z,78.08
2023-04-09T03:08:04.601Z,77.98
2023-04-09T03:09:04.581Z,77.67
2023-04-09T03:10:04.593Z,77.67
2023-04-09T03:11:04.583Z,78.11
2023-04-09T03:12:04.579Z,77.67
2023-04-09T03:13:04.536Z,77.87
2023-04-09T03:14:04.585Z,77.50
2023-04-09T03:15:04.542Z,77.81
2023-04-09T03:16:04.519Z,77.70
2023-04-09T03:17:04.496Z,77.46
2023-04-09T03:18:04.531Z,77.60
2023-04-09T03:19:04.486Z,78.08
2023-04-09T03:20:04.514Z,77.87
2023-04-09T03:21:04.491Z,77.91
2023-04-09T03:22:04.445Z,77.70
2023-04-09T03:23:04.429Z,77.50
2023-04-09T03:24:04.425Z,77.08
2023-04-09T03:25:04.419Z,76.98
2023-04-09T03:26:04.447Z,76.15
2023-04-09T03:27:04.391Z,76.26
2023-04-09T03:28:04.401Z,76.46
2023-04-09T03:29:04.365Z,76.26
2023-04-09T03:30:04.358Z,76.36
2023-04-09T03:31:04.434Z,75.95
2023-04-09T03:32:04.337Z,75.53
2023-04-09T03:33:04.389Z,75.36
2023-04-09T03:34:04.345Z,74.84
2023-04-09T03:35:04.302Z,74.84
2023-04-09T03:36:04.318Z,75.05
2023-04-09T03:37:04.281Z,75.15
2023-04-09T03:38:04.289Z,75.78
2023-04-09T03:39:04.260Z,75.88
2023-04-09T03:40:04.250Z,76.18
2023-04-09T03:41:04.320Z,76.70
2023-04-09T03:42:04.230Z,76.91
2023-04-09T03:43:04.221Z,77.74
2023-04-09T03:44:04.221Z,77.94
2023-04-09T03:45:04.202Z,77.64
2023-04-09T03:46:04.237Z,77.84
2023-04-09T03:47:04.177Z,78.36
2023-04-09T03:48:04.281Z,78.05
2023-04-09T03:49:04.161Z,78.36
2023-04-09T03:50:04.160Z,78.56
2023-04-09T03:51:04.142Z,78.25
2023-04-09T03:52:04.290Z,78.88
2023-04-09T03:53:04.113Z,78.67
2023-04-09T03:54:04.096Z,78.56
2023-04-09T03:55:04.125Z,78.56
2023-04-09T03:56:04.077Z,79.08
2023-04-09T03:57:04.064Z,78.98
2023-04-09T03:58:04.064Z,79.08
2023-04-09T03:59:04.048Z,78.98
2023-04-09T04:00:04.092Z,78.94
2023-04-09T04:01:04.022Z,79.25
2023-04-09T04:02:04.076Z,79.25
2023-04-09T04:03:04.269Z,78.77
2023-04-09T04:04:04.079Z,79.60
2023-04-09T04:05:03.998Z,79.77
2023-04-09T04:06:03.978Z,79.05
2023-04-09T04:07:04.002Z,78.42
2023-04-09T04:08:03.945Z,77.53
2023-04-09T04:09:03.947Z,77.84
2023-04-09T04:10:03.962Z,77.94
2023-04-09T04:11:03.913Z,78.36
2023-04-09T04:12:03.905Z,78.36
2023-04-09T04:13:03.966Z,78.98
2023-04-09T04:14:03.879Z,79.63
2023-04-09T04:15:03.881Z,79.91
2023-04-09T04:16:03.910Z,79.91
2023-04-09T04:17:03.852Z,79.91
2023-04-09T04:18:03.848Z,80.32
2023-04-09T04:19:03.840Z,80.53
2023-04-09T04:20:03.836Z,81.35
2023-04-09T04:21:03.842Z,81.25
2023-04-09T04:22:03.802Z,81.05
2023-04-09T04:23:03.788Z,81.05
2023-04-09T04:24:03.802Z,81.15
2023-04-09T04:25:03.784Z,81.25
2023-04-09T04:26:03.748Z,81.35
2023-04-09T04:27:03.747Z,81.46
2023-04-09T04:28:03.731Z,81.35
2023-04-09T04:29:03.725Z,81.42
2023-04-09T04:30:03.732Z,81.46
2023-04-09T04:31:03.698Z,81.42
2023-04-09T04:32:03.820Z,81.11
2023-04-09T04:33:03.719Z,81.32
2023-04-09T04:34:03.674Z,81.42
2023-04-09T04:35:03.675Z,81.84
2023-04-09T04:36:03.652Z,81.52
2023-04-09T04:37:03.635Z,81.73
2023-04-09T04:38:03.628Z,81.73
2023-04-09T04:39:03.617Z,81.73
2023-04-09T04:40:03.634Z,81.84
2023-04-09T04:41:03.599Z,81.80
2023-04-09T04:42:03.585Z,81.84
2023-04-09T04:43:03.571Z,81.52
2023-04-09T04:44:03.562Z,81.94
2023-04-09T04:45:03.571Z,81.90
2023-04-09T04:46:03.542Z,81.70
2023-04-09T04:47:03.533Z,81.49
2023-04-09T04:48:03.582Z,81.49
2023-04-09T04:49:03.513Z,82.00
2023-04-09T04:50:03.550Z,81.70
2023-04-09T04:51:03.509Z,81.56
2023-04-09T04:52:03.472Z,81.14
2023-04-09T04:53:03.466Z,81.35
2023-04-09T04:54:03.453Z,81.24
2023-04-09T04:55:03.502Z,80.83
2023-04-09T04:56:03.431Z,81.14
2023-04-09T04:57:03.447Z,80.93
2023-04-09T04:58:03.424Z,80.83
2023-04-09T04:59:03.402Z,81.04
2023-04-09T05:00:03.421Z,81.14
2023-04-09T05:01:03.406Z,80.93
2023-04-09T05:02:03.437Z,81.24
2023-04-09T05:03:03.508Z,81.04
2023-04-09T05:04:03.406Z,81.35
2023-04-09T05:05:03.344Z,81.45
2023-04-09T05:06:03.318Z,81.24
2023-04-09T05:07:03.311Z,81.28
2023-04-09T05:08:03.299Z,81.28
2023-04-09T05:09:03.293Z,81.38
2023-04-09T05:10:03.314Z,81.38
2023-04-09T05:11:03.272Z,81.49
2023-04-09T05:12:03.257Z,81.49
2023-04-09T05:13:03.258Z,81.80
2023-04-09T05:14:03.232Z,82.00
2023-04-09T05:15:03.223Z,81.49
2023-04-09T05:16:03.236Z,82.00
2023-04-09T05:17:03.242Z,81.94
2023-04-09T05:18:03.202Z,82.15
2023-04-09T05:19:03.181Z,83.01
2023-04-09T05:20:03.193Z,83.11
2023-04-09T05:21:03.189Z,83.22
2023-04-09T05:22:03.168Z,83.67
2023-04-09T05:23:03.140Z,83.77
2023-04-09T05:24:03.134Z,84.12
2023-04-09T05:25:03.132Z,84.33
2023-04-09T05:26:03.129Z,85.05
2023-04-09T05:27:03.110Z,84.84
2023-04-09T05:28:03.145Z,85.88
2023-04-09T05:29:03.090Z,86.09
2023-04-09T05:30:03.066Z,86.91
2023-04-09T05:31:03.088Z,86.40
2023-04-09T05:32:03.048Z,87.12
2023-04-09T05:33:03.030Z,87.74
2023-04-09T05:34:03.022Z,87.39
2023-04-09T05:35:03.032Z,88.22
2023-04-09T05:36:03.042Z,87.39
2023-04-09T05:37:03.009Z,87.85
2023-04-09T05:38:02.991Z,88.12
2023-04-09T05:39:03.012Z,88.01
2023-04-09T05:40:03.004Z,88.22
2023-04-09T05:41:02.957Z,88.43
2023-04-09T05:42:02.935Z,88.32
2023-04-09T05:43:02.946Z,88.32
2023-04-09T05:44:02.928Z,88.84
2023-04-09T05:45:02.908Z,88.43
2023-04-09T05:46:02.951Z,88.43
2023-04-09T05:47:02.892Z,88.32
2023-04-09T05:48:02.890Z,88.43
2023-04-09T05:49:02.870Z,88.22
2023-04-09T05:50:02.895Z,88.49
2023-04-09T05:51:02.856Z,88.39
2023-04-09T05:52:02.891Z,87.76
2023-04-09T05:53:02.860Z,88.39
2023-04-09T05:54:02.816Z,88.18
2023-04-09T05:55:02.827Z,88.28
2023-04-09T05:56:02.791Z,87.97
2023-04-09T05:57:02.782Z,88.07
2023-04-09T05:58:02.766Z,87.56
2023-04-09T05:59:02.761Z,88.07
2023-04-09T06:00:02.782Z,87.76
2023-04-09T06:01:02.737Z,88.14
2023-04-09T06:02:02.817Z,87.52
2023-04-09T06:03:02.751Z,87.68
2023-04-09T06:04:03.246Z,87.93
2023-04-09T06:05:02.758Z,87.89
2023-04-09T06:06:02.687Z,87.62
2023-04-09T06:07:02.670Z,87.93
2023-04-09T06:08:02.702Z,88.31
2023-04-09T06:09:02.654Z,87.79
2023-04-09T06:10:02.678Z,87.79
2023-04-09T06:11:02.634Z,87.79
2023-04-09T06:12:02.622Z,87.89
2023-04-09T06:13:02.609Z,87.79
2023-04-09T06:14:02.605Z,87.89
2023-04-09T06:15:02.614Z,87.95
2023-04-09T06:16:02.634Z,87.85
2023-04-09T06:17:02.585Z,87.65
2023-04-09T06:18:02.592Z,87.54
2023-04-09T06:19:02.556Z,86.61
2023-04-09T06:20:02.588Z,86.61
2023-04-09T06:21:02.525Z,86.82
2023-04-09T06:22:02.519Z,86.57
2023-04-09T06:23:02.514Z,86.57
2023-04-09T06:24:02.507Z,85.81
2023-04-09T06:25:02.517Z,85.44
2023-04-09T06:26:02.540Z,85.54
2023-04-09T06:27:02.470Z,85.33
2023-04-09T06:28:02.448Z,85.23
2023-04-09T06:29:02.448Z,85.54
2023-04-09T06:30:02.443Z,85.89
2023-04-09T06:31:02.471Z,86.16
2023-04-09T06:32:02.400Z,85.95
2023-04-09T06:33:02.497Z,86.05
2023-04-09T06:34:02.402Z,85.95
2023-04-09T06:35:02.406Z,86.22
2023-04-09T06:36:02.371Z,86.02
2023-04-09T06:37:02.354Z,85.81
2023-04-09T06:38:02.347Z,85.60
2023-04-09T06:39:02.328Z,85.39
2023-04-09T06:40:02.409Z,85.19
2023-04-09T06:41:02.319Z,85.15
2023-04-09T06:42:02.314Z,84.94
2023-04-09T06:43:02.293Z,84.43
2023-04-09T06:44:02.275Z,84.74
2023-04-09T06:45:02.327Z,84.91
2023-04-09T06:46:02.324Z,84.08
2023-04-09T06:47:02.257Z,84.14
2023-04-09T06:48:02.328Z,84.45
2023-04-09T06:49:02.238Z,83.94
2023-04-09T06:50:02.280Z,83.53
2023-04-09T06:51:02.287Z,83.07
2023-04-09T06:52:02.190Z,82.77
2023-04-09T06:53:02.237Z,82.32
2023-04-09T06:54:02.178Z,82.01
2023-04-09T06:55:02.173Z,81.56
2023-04-09T06:56:02.162Z,80.84
2023-04-09T06:57:02.181Z,80.80
2023-04-09T06:58:02.121Z,79.63
2023-04-09T06:59:02.195Z,78.98
2023-04-09T07:00:02.130Z,78.67
2023-04-09T07:01:02.165Z,77.92
2023-04-09T07:02:02.211Z,77.26
2023-04-09T07:03:02.718Z,76.65
2023-04-09T07:04:02.184Z,75.90
2023-04-09T07:05:02.066Z,75.18
2023-04-09T07:06:02.032Z,75.04
2023-04-09T07:07:02.034Z,74.70
2023-04-09T07:08:02.012Z,74.08
2023-04-09T07:09:02.013Z,73.33
2023-04-09T07:10:02.035Z,73.64
2023-04-09T07:11:02.019Z,73.44
2023-04-09T07:12:01.998Z,72.92
2023-04-09T07:13:01.959Z,72.82
2023-04-09T07:14:01.969Z,72.28
2023-04-09T07:15:01.971Z,71.77
2023-04-09T07:16:01.973Z,71.42
2023-04-09T07:17:01.936Z,71.62
2023-04-09T07:18:01.968Z,70.71
2023-04-09T07:19:01.920Z,70.78
2023-04-09T07:20:01.881Z,70.37
2023-04-09T07:21:02.778Z,70.67
2023-04-09T07:22:01.880Z,70.03
2023-04-09T07:23:01.856Z,69.82
2023-04-09T07:24:01.868Z,69.59
2023-04-09T07:25:01.982Z,69.38
2023-04-09T07:26:01.826Z,69.59
2023-04-09T07:27:01.832Z,68.87
2023-04-09T07:28:01.848Z,69.07
2023-04-09T07:29:01.795Z,69.24
2023-04-09T07:30:01.776Z,68.33
2023-04-09T07:31:01.798Z,67.99
2023-04-09T07:32:01.831Z,67.24
2023-04-09T07:33:01.777Z,66.19
2023-04-09T07:34:01.752Z,66.09
2023-04-09T07:35:01.722Z,66.06
2023-04-09T07:36:01.807Z,65.31
2023-04-09T07:37:01.705Z,64.64
2023-04-09T07:38:01.706Z,63.46
2023-04-09T07:39:01.687Z,62.32
2023-04-09T07:40:01.693Z,60.74
2023-04-09T07:41:01.698Z,60.50
2023-04-09T07:42:01.649Z,59.89
2023-04-09T07:43:01.633Z,59.99
2023-04-09T07:44:01.641Z,59.92
2023-04-09T07:45:01.623Z,59.92
2023-04-09T07:46:01.600Z,60.43
2023-04-09T07:47:01.815Z,60.15
2023-04-09T07:48:01.680Z,60.66
2023-04-09T07:49:01.617Z,60.36
2023-04-09T07:50:01.568Z,60.76
2023-04-09T07:51:01.564Z,60.59
2023-04-09T07:52:01.568Z,61.51
2023-04-09T07:53:01.563Z,60.76
2023-04-09T07:54:01.564Z,60.56
2023-04-09T07:55:01.530Z,60.36
2023-04-09T07:56:01.542Z,60.53
2023-04-09T07:57:01.557Z,59.08
2023-04-09T07:58:01.496Z,59.16
2023-04-09T07:59:01.461Z,58.39
2023-04-09T08:00:01.520Z,57.45
2023-04-09T08:01:01.444Z,58.09
2023-04-09T08:02:01.571Z,57.12
2023-04-09T08:03:01.581Z,56.08
2023-04-09T08:04:01.588Z,55.52
2023-04-09T08:05:01.464Z,54.05
2023-04-09T08:06:01.391Z,53.55
2023-04-09T08:07:01.373Z,53.85
2023-04-09T08:08:01.390Z,53.52
2023-04-09T08:09:01.351Z,53.34
2023-04-09T08:10:01.441Z,52.82
2023-04-09T08:11:01.333Z,53.22
2023-04-09T08:12:01.319Z,52.92
2023-04-09T08:13:01.309Z,53.30
2023-04-09T08:14:01.335Z,52.89
2023-04-09T08:15:01.330Z,53.14
2023-04-09T08:16:01.370Z,53.25
2023-04-09T08:17:01.267Z,53.32
2023-04-09T08:18:01.292Z,53.02
2023-04-09T08:19:01.247Z,52.69
2023-04-09T08:20:01.259Z,51.89
2023-04-09T08:21:01.225Z,52.29
2023-04-09T08:22:01.232Z,52.49
2023-04-09T08:23:09.096Z,51.76
2023-04-09T08:24:01.193Z,51.98
2023-04-09T08:25:02.830Z,52.21
2023-04-09T08:26:01.169Z,52.82
2023-04-09T08:27:01.156Z,53.14
2023-04-09T08:28:01.144Z,53.58
2023-04-09T08:29:01.132Z,53.63
2023-04-09T08:30:01.153Z,52.87
2023-04-09T08:31:01.117Z,52.11
2023-04-09T08:32:01.234Z,51.81
2023-04-09T08:33:01.130Z,51.73
2023-04-09T08:34:01.081Z,52.47
2023-04-09T08:35:01.103Z,52.59
2023-04-09T08:36:03.187Z,53.14
2023-04-09T08:37:01.056Z,53.25
2023-04-09T08:38:01.051Z,53.45
2023-04-09T08:39:01.034Z,52.92
2023-04-09T08:40:01.041Z,53.12
2023-04-09T08:41:01.022Z,52.56
2023-04-09T08:42:00.998Z,52.16
2023-04-09T08:43:00.984Z,51.40
2023-04-09T08:44:00.979Z,50.30
2023-04-09T08:45:00.975Z,50.32
2023-04-09T08:46:00.990Z,51.61
2023-04-09T08:47:00.940Z,51.31
2023-04-09T08:48:00.984Z,50.57
2023-04-09T08:49:00.941Z,50.07
2023-04-09T08:50:00.915Z,50.35
2023-04-09T08:51:00.900Z,49.87
2023-04-09T08:52:01.126Z,50.80
2023-04-09T08:53:00.881Z,51.33
2023-04-09T08:54:04.019Z,52.39
2023-04-09T08:55:00.936Z,52.92
2023-04-09T08:56:00.853Z,51.91
2023-04-09T08:57:00.833Z,52.72
2023-04-09T08:58:00.826Z,51.89
2023-04-09T08:59:00.818Z,51.86
2023-04-09T09:00:00.817Z,52.56
2023-04-09T09:01:00.838Z,52.31
2023-04-09T09:02:00.934Z,50.98
2023-04-09T09:03:01.037Z,50.25
2023-04-09T09:04:00.936Z,49.85
2023-04-09T09:05:00.818Z,49.60
2023-04-09T09:06:00.753Z,48.99
2023-04-09T09:07:00.729Z,49.37
2023-04-09T09:08:00.722Z,47.86
2023-04-09T09:09:00.746Z,49.10
2023-04-09T09:10:00.713Z,49.30
2023-04-09T09:11:00.685Z,49.15
2023-04-09T09:12:00.679Z,49.15
2023-04-09T09:13:00.663Z,50.35
2023-04-09T09:14:00.708Z,49.95
2023-04-09T09:15:00.663Z,50.23
2023-04-09T09:16:00.638Z,49.12
2023-04-09T09:17:00.625Z,50.27
2023-04-09T09:18:00.778Z,50.88
2023-04-09T09:19:00.661Z,50.60
2023-04-09T09:20:00.694Z,51.43
2023-04-09T09:21:00.578Z,51.51
2023-04-09T09:22:00.571Z,51.89
2023-04-09T09:23:00.561Z,51.61
2023-04-09T09:24:00.547Z,50.98
2023-04-09T09:25:00.547Z,51.20
2023-04-09T09:26:00.529Z,49.85
2023-04-09T09:27:00.516Z,50.33
2023-04-09T09:28:00.508Z,49.02
2023-04-09T09:29:00.493Z,49.40
2023-04-09T09:30:00.504Z,47.86
2023-04-09T09:31:00.523Z,48.17
2023-04-09T09:32:00.465Z,47.77
2023-04-09T09:33:00.483Z,49.07
2023-04-09T09:34:00.456Z,49.18
2023-04-09T09:35:00.465Z,49.07
2023-04-09T09:36:00.464Z,48.27
2023-04-09T09:37:00.418Z,47.94
2023-04-09T09:38:00.406Z,47.44
2023-04-09T09:39:00.436Z,47.97
2023-04-09T09:40:00.382Z,48.17
2023-04-09T09:41:00.368Z,48.25
2023-04-09T09:42:00.362Z,47.72
2023-04-09T09:43:00.366Z,47.32
2023-04-09T09:44:00.364Z,48.12
2023-04-09T09:45:00.330Z,47.42
2023-04-09T09:46:00.377Z,47.22
2023-04-09T09:47:00.310Z,47.39
2023-04-09T09:48:00.342Z,46.95
2023-04-09T09:49:00.309Z,46.75
2023-04-09T09:50:00.283Z,47.05
2023-04-09T09:51:00.284Z,46.55
2023-04-09T09:52:00.280Z,46.15
2023-04-09T09:53:00.260Z,45.95
2023-04-09T09:54:00.265Z,45.92
2023-04-09T09:55:00.228Z,45.25
2023-04-09T09:56:00.217Z,45.84
2023-04-09T09:57:00.207Z,45.77
2023-04-09T09:58:00.208Z,45.75
2023-04-09T09:59:00.217Z,45.65
2023-04-09T10:00:00.183Z,45.04
2023-04-09T10:01:00.225Z,45.69
2023-04-09T10:02:00.296Z,46.51
2023-04-09T10:03:00.345Z,45.59
2023-04-09T10:04:00.227Z,46.69
2023-04-09T10:05:00.150Z,46.59
2023-04-09T10:06:00.130Z,46.59
2023-04-09T10:07:00.115Z,47.00
2023-04-09T10:08:00.114Z,45.89
2023-04-09T10:09:00.105Z,46.17
2023-04-09T10:10:00.106Z,45.67
2023-04-09T10:11:00.087Z,45.77
2023-04-09T10:12:00.056Z,46.47
2023-04-09T10:13:00.045Z,45.97
2023-04-09T10:14:00.067Z,45.87
2023-04-09T10:15:00.028Z,46.07
2023-04-09T10:16:00.049Z,45.65
2023-04-09T10:17:00.016Z,46.07
2023-04-09T10:18:00.059Z,46.57
2023-04-09T10:19:00.010Z,47.19
2023-04-09T10:19:59.974Z,47.09
2023-04-09T10:20:59.968Z,47.02
2023-04-09T10:21:59.949Z,47.24
2023-04-09T10:22:59.942Z,47.62
2023-04-09T10:23:59.993Z,47.82
2023-04-09T10:24:59.922Z,47.02
2023-04-09T10:25:59.920Z,47.22
2023-04-09T10:26:59.906Z,47.60
2023-04-09T10:27:59.903Z,47.60
2023-04-09T10:28:59.894Z,46.80
2023-04-09T10:29:59.870Z,46.80
2023-04-09T10:30:59.891Z,47.52
2023-04-09T10:31:59.850Z,47.36
2023-04-09T10:32:59.893Z,48.21
2023-04-09T10:33:59.880Z,48.24
2023-04-09T10:34:59.819Z,49.77
2023-04-09T10:35:59.916Z,50.93
2023-04-09T10:36:59.810Z,51.18
2023-04-09T10:37:59.788Z,51.61
2023-04-09T10:38:59.792Z,53.45
2023-04-09T10:39:59.805Z,53.50
2023-04-09T10:40:59.753Z,54.03
2023-04-09T10:41:59.764Z,54.86
2023-04-09T10:42:59.739Z,55.60
2023-04-09T10:43:59.769Z,56.44
2023-04-09T10:44:59.712Z,56.64
2023-04-09T10:45:59.759Z,57.20
2023-04-09T10:46:59.895Z,57.81
2023-04-09T10:47:59.726Z,58.01
2023-04-09T10:48:59.685Z,58.31
2023-04-09T10:49:59.672Z,58.14
2023-04-09T10:50:59.651Z,57.73
2023-04-09T10:51:59.640Z,58.37
2023-04-09T10:52:59.653Z,58.78
2023-04-09T10:53:59.637Z,59.28
2023-04-09T10:54:59.606Z,60.13
2023-04-09T10:55:59.640Z,61.47
2023-04-09T10:56:59.590Z,61.17
2023-04-09T10:57:59.572Z,60.56
2023-04-09T10:58:59.576Z,61.07
2023-04-09T10:59:59.550Z,61.37
2023-04-09T11:00:59.540Z,61.47
2023-04-09T11:01:59.603Z,61.60
2023-04-09T11:02:59.888Z,60.99
2023-04-09T11:03:59.567Z,60.79
2023-04-09T11:04:59.706Z,61.83
2023-04-09T11:05:59.492Z,61.60
2023-04-09T11:06:59.479Z,61.51
2023-04-09T11:07:59.473Z,61.71
2023-04-09T11:08:59.510Z,62.62
2023-04-09T11:09:59.452Z,63.43
2023-04-09T11:10:59.445Z,61.10
2023-04-09T11:11:59.443Z,62.41
2023-04-09T11:12:59.433Z,62.52
2023-04-09T11:13:59.425Z,62.52
2023-04-09T11:14:59.389Z,63.33
2023-04-09T11:15:59.399Z,64.04
2023-04-09T11:16:59.367Z,63.94
2023-04-09T11:17:59.415Z,63.64
2023-04-09T11:18:59.379Z,64.04
2023-04-09T11:19:59.334Z,64.04
2023-04-09T11:20:59.355Z,63.43
2023-04-09T11:21:59.325Z,64.15
2023-04-09T11:22:59.303Z,64.45
2023-04-09T11:23:59.336Z,64.65
2023-04-09T11:24:59.279Z,63.94
2023-04-09T11:25:59.287Z,64.04
2023-04-09T11:26:59.276Z,64.04
2023-04-09T11:27:59.265Z,63.33
2023-04-09T11:28:59.258Z,62.62
2023-04-09T11:29:59.223Z,63.54
2023-04-09T11:30:59.214Z,63.87
2023-04-09T11:31:59.288Z,63.94
2023-04-09T11:32:59.244Z,64.04
2023-04-09T11:33:59.210Z,64.07
2023-04-09T11:34:59.176Z,63.97
2023-04-09T11:35:59.180Z,63.77
2023-04-09T11:36:59.145Z,63.67
2023-04-09T11:37:59.141Z,64.04
2023-04-09T11:38:59.149Z,64.69
2023-04-09T11:39:59.115Z,64.89
2023-04-09T11:40:59.110Z,64.69
2023-04-09T11:41:59.093Z,64.69
2023-04-09T11:42:59.094Z,63.77
2023-04-09T11:43:59.113Z,63.57
2023-04-09T11:44:59.058Z,64.38
2023-04-09T11:45:59.100Z,63.97
2023-04-09T11:46:59.073Z,63.77
2023-04-09T11:47:59.096Z,63.97
2023-04-09T11:48:59.041Z,64.18
2023-04-09T11:49:59.006Z,64.79
2023-04-09T11:50:58.999Z,64.69
2023-04-09T11:51:58.981Z,64.58
2023-04-09T11:52:58.969Z,64.18
2023-04-09T11:53:58.989Z,64.38
2023-04-09T11:54:58.971Z,63.64
2023-04-09T11:55:58.945Z,63.97
2023-04-09T11:56:58.942Z,63.94
2023-04-09T11:57:58.919Z,64.07
2023-04-09T11:58:58.933Z,64.07
2023-04-09T11:59:58.920Z,63.97
2023-04-09T12:00:59.014Z,63.46
2023-04-09T12:01:58.998Z,64.35
2023-04-09T12:02:59.156Z,63.57
2023-04-09T12:03:58.995Z,62.65
2023-04-09T12:04:58.945Z,63.36
2023-04-09T12:05:58.835Z,63.26
2023-04-09T12:06:58.874Z,63.77
2023-04-09T12:07:58.821Z,64.18
2023-04-09T12:08:58.817Z,64.28
2023-04-09T12:09:58.793Z,64.18
2023-04-09T12:10:58.775Z,63.57
2023-04-09T12:11:58.777Z,64.89
2023-04-09T12:12:58.762Z,65.09
2023-04-09T12:13:58.783Z,64.48
2023-04-09T12:14:58.735Z,64.69
2023-04-09T12:15:59.192Z,64.48
2023-04-09T12:16:58.770Z,64.69
2023-04-09T12:17:58.715Z,64.89
2023-04-09T12:18:58.706Z,64.99
2023-04-09T12:19:58.686Z,64.69
2023-04-09T12:20:58.669Z,65.19
2023-04-09T12:21:58.674Z,65.30
2023-04-09T12:22:58.679Z,65.60
2023-04-09T12:23:58.654Z,65.19
2023-04-09T12:24:58.631Z,65.39
2023-04-09T12:25:58.621Z,65.19
2023-04-09T12:26:58.604Z,64.89
2023-04-09T12:27:58.591Z,63.67
2023-04-09T12:28:58.608Z,64.07
2023-04-09T12:29:58.566Z,64.89
2023-04-09T12:30:58.559Z,64.99
2023-04-09T12:31:58.643Z,64.69
2023-04-09T12:32:58.597Z,64.69
2023-04-09T12:33:58.537Z,65.39
2023-04-09T12:34:58.527Z,64.18
2023-04-09T12:35:58.736Z,62.55
2023-04-09T12:36:58.494Z,63.39
2023-04-09T12:37:58.481Z,63.59
2023-04-09T12:38:58.509Z,63.49
2023-04-09T12:39:58.458Z,63.59
2023-04-09T12:40:58.453Z,63.49
2023-04-09T12:41:58.459Z,62.78
2023-04-09T12:42:58.443Z,62.58
2023-04-09T12:43:58.472Z,63.90
2023-04-09T12:44:58.408Z,64.20
2023-04-09T12:45:58.437Z,63.19
2023-04-09T12:46:58.401Z,63.59
2023-04-09T12:47:58.470Z,62.45
2023-04-09T12:48:58.393Z,62.45
2023-04-09T12:49:58.351Z,62.55
2023-04-09T12:50:58.346Z,62.55
2023-04-09T12:51:58.326Z,62.55