createdAt,value
2018-08-22T00:01:53.852Z,20.03
2018-08-22T00:04:21.464Z,19.99
2018-08-22T00:06:49.368Z,19.95
2018-08-22T00:09:17.645Z,19.92
2018-08-22T00:11:45.260Z,19.86
2018-08-22T00:14:12.896Z,19.81
2018-08-22T00:16:40.895Z,19.76
2018-08-22T00:19:08.494Z,19.72
2018-08-22T00:21:36.821Z,19.69
2018-08-22T00:24:04.416Z,19.67
2018-08-22T00:26:32.329Z,19.66
2018-08-22T00:29:00.245Z,19.64
2018-08-22T00:31:27.878Z,19.62
2018-08-22T00:33:55.842Z,19.61
2018-08-22T00:36:23.728Z,19.58
2018-08-22T00:38:51.364Z,19.58
2018-08-22T00:41:19.265Z,19.56
2018-08-22T00:43:46.899Z,19.54
2018-08-22T00:46:17.497Z,19.52
2018-08-22T00:48:45.084Z,19.48
2018-08-22T00:51:13.165Z,19.47
2018-08-22T00:53:40.755Z,19.44
2018-08-22T00:56:08.383Z,19.42
2018-08-22T00:58:36.413Z,19.42
2018-08-22T01:01:04.024Z,19.41
2018-08-22T01:03:31.643Z,19.40
2018-08-22T01:05:59.244Z,19.41
2018-08-22T01:08:27.166Z,19.41
2018-08-22T01:10:54.795Z,19.41
2018-08-22T01:13:23.408Z,19.40
2018-08-22T01:15:51.021Z,19.41
2018-08-22T01:18:19.091Z,19.42
2018-08-22T01:20:46.699Z,19.44
2018-08-22T01:23:14.304Z,19.46
2018-08-22T01:25:42.593Z,19.49
2018-08-22T01:28:10.641Z,19.52
2018-08-22T01:30:38.255Z,19.54
2018-08-22T01:33:05.864Z,19.58
2018-08-22T01:35:33.492Z,19.60
2018-08-22T01:38:01.397Z,19.59
2018-08-22T01:40:28.997Z,19.57
2018-08-22T01:42:56.635Z,19.53
2018-08-22T01:45:24.236Z,19.49
2018-08-22T01:47:52.099Z,19.47
2018-08-22T01:50:19.735Z,19.42
2018-08-22T01:52:47.347Z,19.39
2018-08-22T01:55:15.239Z,19.38
2018-08-22T01:57:42.856Z,19.37
2018-08-22T02:00:10.479Z,19.38
2018-08-22T02:02:38.116Z,19.40
2018-08-22T02:05:06.012Z,19.41
2018-08-22T02:07:33.629Z,19.40
2018-08-22T02:10:01.228Z,19.39
2018-08-22T02:12:29.463Z,19.38
2018-08-22T02:14:58.204Z,19.35
2018-08-22T02:17:25.802Z,19.32
2018-08-22T02:19:53.408Z,19.30
2018-08-22T02:22:21.026Z,19.28
2018-08-22T02:24:48.896Z,19.28
2018-08-22T02:27:16.541Z,19.28
2018-08-22T02:29:44.203Z,19.29
2018-08-22T02:32:11.802Z,19.32
2018-08-22T02:34:39.875Z,19.33
2018-08-22T02:37:07.470Z,19.37
2018-08-22T02:39:35.079Z,19.40
2018-08-22T02:42:02.707Z,19.43
2018-08-22T02:44:30.639Z,19.46
2018-08-22T02:46:58.246Z,19.48
2018-08-22T02:49:25.826Z,19.48
2018-08-22T02:51:53.432Z,19.48
2018-08-22T02:54:22.311Z,19.47
2018-08-22T02:56:49.930Z,19.42
2018-08-22T02:59:17.596Z,19.39
2018-08-22T03:01:45.219Z,19.35
2018-08-22T03:04:14.027Z,19.28
2018-08-22T03:06:41.628Z,19.22
2018-08-22T03:09:10.426Z,19.17
2018-08-22T03:11:38.051Z,19.09
2018-08-22T03:14:05.847Z,19.04
2018-08-22T03:16:33.579Z,19.00
2018-08-22T03:19:01.482Z,18.96
2018-08-22T03:21:29.079Z,18.93
2018-08-22T03:23:56.743Z,18.90
2018-08-22T03:26:24.423Z,18.89
2018-08-22T03:28:52.326Z,18.87
2018-08-22T03:31:19.927Z,18.85
2018-08-22T03:33:48.216Z,18.86
2018-08-22T03:36:15.865Z,18.87
2018-08-22T03:38:43.793Z,18.86
2018-08-22T03:41:11.399Z,18.87
2018-08-22T03:43:39.012Z,18.86
2018-08-22T03:46:06.639Z,18.87
2018-08-22T03:48:34.591Z,18.83
2018-08-22T03:51:02.251Z,18.79
2018-08-22T03:53:29.867Z,18.76
2018-08-22T03:55:58.442Z,18.74
2018-08-22T03:58:26.343Z,18.71
2018-08-22T04:00:53.999Z,18.69
2018-08-22T04:03:21.643Z,18.69
2018-08-22T04:05:49.274Z,18.66
2018-08-22T04:08:17.145Z,18.67
2018-08-22T04:10:44.746Z,18.67
2018-08-22T04:13:12.880Z,18.69
2018-08-22T04:15:40.526Z,18.74
2018-08-22T04:18:08.436Z,18.76
2018-08-22T04:20:36.072Z,18.80
2018-08-22T04:23:03.757Z,18.85
2018-08-22T04:25:31.378Z,18.90
2018-08-22T04:27:59.250Z,18.94
2018-08-22T04:30:26.899Z,18.98
2018-08-22T04:32:54.551Z,19.05
2018-08-22T04:35:22.495Z,19.10
2018-08-22T04:37:50.340Z,19.16
2018-08-22T04:40:17.982Z,19.20
2018-08-22T04:42:45.919Z,19.23
2018-08-22T04:45:13.531Z,19.26
2018-08-22T04:47:41.151Z,19.28
2018-08-22T04:50:09.066Z,19.29
2018-08-22T04:52:36.736Z,19.33
2018-08-22T04:55:04.426Z,19.36
2018-08-22T04:57:32.399Z,19.41
2018-08-22T05:00:00.009Z,19.45
2018-08-22T05:02:27.689Z,19.49
2018-08-22T05:04:55.632Z,19.51
2018-08-22T05:07:23.294Z,19.53
2018-08-22T05:09:50.887Z,19.56
2018-08-22T05:12:18.750Z,19.58
2018-08-22T05:14:46.396Z,19.60
2018-08-22T05:17:14.020Z,19.64
2018-08-22T05:19:42.632Z,19.66
2018-08-22T05:22:10.288Z,19.69
2018-08-22T05:24:37.974Z,19.73
2018-08-22T05:27:05.907Z,19.77
2018-08-22T05:29:33.500Z,19.82
2018-08-22T05:32:01.108Z,19.87
2018-08-22T05:34:29.759Z,19.88
2018-08-22T05:36:57.408Z,19.91
2018-08-22T05:39:25.088Z,19.91
2018-08-22T05:41:52.736Z,19.94
2018-08-22T05:44:20.409Z,19.94
2018-08-22T05:46:48.333Z,19.96
2018-08-22T05:49:16.022Z,19.94
2018-08-22T05:51:43.726Z,19.96
2018-08-22T05:54:11.614Z,19.95
2018-08-22T05:56:39.207Z,19.95
2018-08-22T05:59:06.800Z,19.96
2018-08-22T06:01:34.722Z,19.97
2018-08-22T06:04:02.343Z,19.97
2018-08-22T06:06:30.915Z,19.98
2018-08-22T06:08:58.800Z,20.01
2018-08-22T06:11:26.438Z,20.02
2018-08-22T06:13:54.082Z,20.04
2018-08-22T06:16:22.000Z,20.06
2018-08-22T06:18:49.641Z,20.10
2018-08-22T06:21:17.236Z,20.13
2018-08-22T06:23:45.131Z,20.19
2018-08-22T06:26:12.764Z,20.28
2018-08-22T06:28:40.674Z,20.39
2018-08-22T06:31:08.605Z,20.52
2018-08-22T06:33:36.247Z,20.67
2018-08-22T06:36:03.900Z,20.81
2018-08-22T06:38:31.933Z,20.97
2018-08-22T06:40:59.550Z,21.13
2018-08-22T06:43:27.235Z,21.29
2018-08-22T06:45:55.687Z,21.46
2018-08-22T06:48:23.756Z,21.59
2018-08-22T06:50:51.371Z,21.74
2018-08-22T06:53:19.255Z,21.89
2018-08-22T06:55:46.899Z,22.03
2018-08-22T06:58:15.212Z,22.18
2018-08-22T07:00:43.152Z,22.31
2018-08-22T07:03:10.864Z,22.44
2018-08-22T07:05:38.544Z,22.57
2018-08-22T07:08:06.439Z,22.70
2018-08-22T07:10:35.311Z,22.83
2018-08-22T07:13:03.206Z,22.97
2018-08-22T07:15:31.132Z,23.10
2018-08-22T07:17:58.752Z,23.23
2018-08-22T07:20:26.408Z,23.33
2018-08-22T07:22:54.290Z,23.45
2018-08-22T07:25:21.933Z,23.57
2018-08-22T07:27:49.554Z,23.68
2018-08-22T07:30:17.453Z,23.80
2018-08-22T07:32:45.056Z,23.91
2018-08-22T07:35:12.711Z,24.04
2018-08-22T07:37:40.840Z,24.18
2018-08-22T07:40:08.467Z,24.32
2018-08-22T07:42:36.615Z,24.48
2018-08-22T07:45:04.588Z,24.64
2018-08-22T07:47:34.918Z,24.74
2018-08-22T07:50:02.613Z,24.85
2018-08-22T07:52:34.295Z,24.98
2018-08-22T07:55:02.692Z,25.11
2018-08-22T07:57:32.348Z,25.24
2018-08-22T08:00:00.031Z,25.36
2018-08-22T08:02:28.388Z,25.51
2018-08-22T08:04:56.312Z,25.62
2018-08-22T08:07:23.947Z,25.68
2018-08-22T08:09:51.569Z,25.68
2018-08-22T08:12:19.740Z,25.74
2018-08-22T08:14:51.358Z,25.85
2018-08-22T08:17:20.261Z,26.01
2018-08-22T08:19:48.987Z,26.11
2018-08-22T08:22:16.658Z,26.12
2018-08-22T08:24:44.619Z,26.15
2018-08-22T08:27:12.481Z,26.16
2018-08-22T08:29:40.103Z,26.19
2018-08-22T08:32:08.837Z,26.26
2018-08-22T08:34:36.815Z,26.40
2018-08-22T08:37:05.772Z,26.57
2018-08-22T08:39:33.816Z,26.74
2018-08-22T08:42:01.480Z,26.92
2018-08-22T08:44:29.941Z,27.08
2018-08-22T08:47:01.051Z,27.25
2018-08-22T08:49:30.125Z,27.39
2018-08-22T08:51:58.038Z,27.49
2018-08-22T08:54:25.939Z,27.53
2018-08-22T08:56:53.615Z,27.61
2018-08-22T08:59:22.228Z,27.71
2018-08-22T09:01:50.293Z,27.81
2018-08-22T09:04:17.956Z,27.89
2018-08-22T09:06:45.642Z,27.99
2018-08-22T09:09:14.914Z,28.07
2018-08-22T09:11:49.495Z,28.16
2018-08-22T09:14:17.147Z,28.23
2018-08-22T09:16:45.595Z,28.33
2018-08-22T09:19:13.209Z,28.45
2018-08-22T09:21:41.456Z,28.56
2018-08-22T09:24:09.427Z,28.67
2018-08-22T09:26:39.849Z,28.79
2018-08-22T09:29:08.039Z,28.83
2018-08-22T09:31:35.953Z,28.94
2018-08-22T09:34:04.219Z,29.09
2018-08-22T09:36:31.814Z,29.23
2018-08-22T09:38:59.749Z,29.38
2018-08-22T09:41:27.557Z,29.52
2018-08-22T09:43:56.207Z,29.74
2018-08-22T09:46:25.419Z,30.06
2018-08-22T09:48:56.842Z,30.44
2018-08-22T09:51:24.551Z,30.91
2018-08-22T09:53:53.115Z,31.49
2018-08-22T09:56:21.287Z,32.10
2018-08-22T09:58:48.932Z,32.69
2018-08-22T10:01:21.759Z,33.23
2018-08-22T10:03:52.793Z,33.47
2018-08-22T10:06:20.420Z,33.76
2018-08-22T10:08:48.605Z,34.08
2018-08-22T10:11:16.300Z,34.49
2018-08-22T10:13:44.813Z,34.84
2018-08-22T10:16:12.692Z,35.17
2018-08-22T10:18:41.451Z,35.51
2018-08-22T10:21:09.084Z,35.31
2018-08-22T10:23:37.031Z,34.95
2018-08-22T10:26:05.487Z,34.38
2018-08-22T10:28:33.127Z,33.82
2018-08-22T10:31:02.252Z,33.80
2018-08-22T10:33:30.670Z,34.24
2018-08-22T10:36:02.030Z,34.45
2018-08-22T10:38:30.012Z,34.84
2018-08-22T10:40:58.719Z,35.41
2018-08-22T10:43:28.111Z,36.06
2018-08-22T10:45:56.157Z,36.20
2018-08-22T10:48:24.634Z,35.84
2018-08-22T10:50:52.391Z,34.99
2018-08-22T10:53:21.002Z,34.12
2018-08-22T10:55:48.688Z,33.53
2018-08-22T10:58:16.331Z,34.07
2018-08-22T11:00:44.271Z,35.03
2018-08-22T11:03:11.905Z,36.04
2018-08-22T11:05:39.551Z,36.27
2018-08-22T11:08:08.059Z,36.38
2018-08-22T11:10:35.757Z,36.03
2018-08-22T11:13:03.483Z,35.97
2018-08-22T11:15:31.426Z,36.38
2018-08-22T11:17:59.300Z,36.19
2018-08-22T11:20:31.585Z,36.81
2018-08-22T11:22:59.516Z,37.70
2018-08-22T11:25:28.051Z,38.46
2018-08-22T11:27:55.878Z,39.01
2018-08-22T11:30:24.839Z,39.44
2018-08-22T11:32:53.683Z,38.65
2018-08-22T11:35:21.569Z,37.28
2018-08-22T11:37:50.412Z,36.28
2018-08-22T11:40:20.664Z,36.62
2018-08-22T11:42:48.327Z,36.73
2018-08-22T11:45:17.283Z,36.94
2018-08-22T11:47:45.907Z,37.13
2018-08-22T11:50:13.514Z,37.56
2018-08-22T11:52:41.407Z,38.27
2018-08-22T11:55:09.009Z,39.08
2018-08-22T11:57:36.641Z,39.96
2018-08-22T12:00:05.817Z,39.87
2018-08-22T12:02:33.508Z,39.58
2018-08-22T12:05:01.194Z,38.47
2018-08-22T12:07:29.610Z,37.88
2018-08-22T12:09:59.491Z,38.35
2018-08-22T12:12:31.087Z,39.13
2018-08-22T12:15:01.195Z,39.57
2018-08-22T12:17:30.526Z,39.65
2018-08-22T12:19:58.195Z,38.96
2018-08-22T12:22:28.331Z,38.86
2018-08-22T12:24:57.033Z,39.19
2018-08-22T12:27:24.732Z,38.97
2018-08-22T12:29:53.908Z,39.03
2018-08-22T12:32:21.526Z,39.52
2018-08-22T12:34:49.205Z,38.96
2018-08-22T12:37:17.284Z,38.29
2018-08-22T12:39:45.599Z,37.44
2018-08-22T12:42:15.106Z,36.81
2018-08-22T12:44:43.628Z,37.04
2018-08-22T12:47:11.846Z,37.98
2018-08-22T12:49:40.423Z,38.81
2018-08-22T12:52:08.335Z,39.54
2018-08-22T12:54:35.955Z,39.54
2018-08-22T12:57:03.607Z,38.45
2018-08-22T12:59:31.505Z,37.97
2018-08-22T13:01:59.127Z,38.52
2018-08-22T13:04:26.769Z,39.37
2018-08-22T13:06:54.633Z,40.16
2018-08-22T13:09:22.272Z,39.94
2018-08-22T13:11:49.879Z,40.23
2018-08-22T13:14:18.555Z,40.65
2018-08-22T13:16:48.355Z,40.78
2018-08-22T13:19:17.670Z,40.88
2018-08-22T13:21:46.355Z,40.72
2018-08-22T13:24:15.367Z,40.26
2018-08-22T13:26:43.780Z,39.91
2018-08-22T13:29:11.770Z,39.92
2018-08-22T13:31:40.390Z,39.99
2018-08-22T13:34:08.014Z,40.07
2018-08-22T13:36:35.903Z,40.01
2018-08-22T13:39:03.801Z,39.05
2018-08-22T13:41:32.139Z,38.17
2018-08-22T13:43:59.788Z,38.44
2018-08-22T13:46:27.427Z,39.02
2018-08-22T13:48:55.396Z,39.75
2018-08-22T13:51:23.078Z,40.26
2018-08-22T13:53:50.735Z,40.54
2018-08-22T13:56:18.668Z,40.73
2018-08-22T13:58:46.359Z,40.46
2018-08-22T14:01:13.990Z,40.04
2018-08-22T14:03:43.999Z,39.27
2018-08-22T14:06:11.631Z,38.92
2018-08-22T14:08:39.219Z,38.56
2018-08-22T14:11:08.118Z,38.27
2018-08-22T14:13:37.900Z,38.18
2018-08-22T14:16:05.603Z,37.95
2018-08-22T14:18:33.483Z,37.66
2018-08-22T14:21:01.075Z,37.34
2018-08-22T14:23:28.726Z,37.16
2018-08-22T14:26:00.584Z,36.95
2018-08-22T14:28:29.903Z,36.67
2018-08-22T14:30:58.160Z,36.38
2018-08-22T14:33:26.541Z,36.21
2018-08-22T14:35:55.724Z,36.29
2018-08-22T14:38:23.349Z,36.36
2018-08-22T14:40:51.230Z,36.40
2018-08-22T14:43:18.981Z,36.01
2018-08-22T14:45:46.616Z,35.94
2018-08-22T14:48:14.620Z,36.09
2018-08-22T14:50:43.054Z,36.32
2018-08-22T14:53:10.701Z,36.45
2018-08-22T14:55:38.690Z,36.55
2018-08-22T14:58:06.557Z,36.84
2018-08-22T15:00:35.055Z,37.13
2018-08-22T15:03:04.292Z,37.41
2018-08-22T15:05:32.393Z,37.70
2018-08-22T15:08:00.705Z,38.10
2018-08-22T15:10:28.673Z,38.26
2018-08-22T15:12:56.568Z,38.39
2018-08-22T15:15:25.150Z,38.22
2018-08-22T15:17:53.436Z,37.92
2018-08-22T15:20:21.043Z,37.76
2018-08-22T15:22:48.725Z,37.72
2018-08-22T15:25:16.615Z,37.87
2018-08-22T15:27:44.258Z,38.08
2018-08-22T15:30:11.910Z,38.25
2018-08-22T15:32:40.749Z,38.27
2018-08-22T15:35:08.410Z,38.24
2018-08-22T15:37:36.078Z,38.19
2018-08-22T15:40:04.003Z,38.14
2018-08-22T15:42:31.640Z,38.12
2018-08-22T15:44:59.251Z,38.03
2018-08-22T15:47:28.651Z,38.20
2018-08-22T15:50:02.305Z,38.30
2018-08-22T15:52:30.876Z,38.25
2018-08-22T15:55:07.366Z,38.29
2018-08-22T15:57:35.070Z,38.38
2018-08-22T16:00:02.756Z,38.36
2018-08-22T16:02:32.412Z,38.40
2018-08-22T16:05:01.140Z,38.54
2018-08-22T16:07:30.469Z,38.64
2018-08-22T16:09:58.391Z,38.62
2018-08-22T16:12:26.879Z,38.66
2018-08-22T16:14:56.355Z,38.69
2018-08-22T16:17:24.270Z,38.63
2018-08-22T16:19:54.886Z,38.48
2018-08-22T16:22:22.613Z,37.95
2018-08-22T16:24:51.236Z,36.96
2018-08-22T16:27:19.840Z,36.00
2018-08-22T16:29:47.529Z,35.16
2018-08-22T16:32:15.432Z,34.47
2018-08-22T16:34:43.854Z,33.84
2018-08-22T16:37:13.445Z,33.36
2018-08-22T16:39:42.951Z,32.93
2018-08-22T16:42:12.526Z,32.58
2018-08-22T16:44:40.705Z,32.23
2018-08-22T16:47:09.535Z,31.91
2018-08-22T16:49:39.683Z,31.64
2018-08-22T16:52:07.316Z,31.42
2018-08-22T16:54:35.236Z,31.26
2018-08-22T16:57:02.926Z,31.12
2018-08-22T16:59:30.565Z,30.96
2018-08-22T17:02:00.670Z,30.83
2018-08-22T17:04:28.802Z,30.72
2018-08-22T17:06:57.831Z,30.59
2018-08-22T17:09:26.691Z,30.47
2018-08-22T17:11:55.934Z,30.33
2018-08-22T17:14:23.914Z,30.23
2018-08-22T17:16:51.794Z,30.10
2018-08-22T17:19:20.609Z,30.00
2018-08-22T17:21:48.265Z,29.91
2018-08-22T17:24:16.183Z,29.82
2018-08-22T17:26:44.076Z,29.74
2018-08-22T17:29:11.784Z,29.66
2018-08-22T17:31:41.253Z,29.58
2018-08-22T17:34:09.833Z,29.50
2018-08-22T17:36:37.684Z,29.42
2018-08-22T17:39:06.387Z,29.32
2018-08-22T17:41:34.060Z,29.24
2018-08-22T17:44:04.420Z,29.15
2018-08-22T17:46:33.162Z,29.03
2018-08-22T17:49:00.817Z,28.94
2018-08-22T17:51:30.204Z,28.82
2018-08-22T17:53:58.310Z,28.73
2018-08-22T17:56:27.147Z,28.62
2018-08-22T17:58:56.296Z,28.50
2018-08-22T18:01:24.564Z,28.40
2018-08-22T18:03:54.324Z,28.30
2018-08-22T18:06:24.309Z,28.19
2018-08-22T18:08:52.371Z,28.10
2018-08-22T18:11:21.633Z,27.99
2018-08-22T18:13:51.956Z,27.91
2018-08-22T18:16:22.484Z,27.82
2018-08-22T18:18:50.776Z,27.72
2018-08-22T18:21:19.300Z,27.64
2018-08-22T18:23:54.917Z,27.55
2018-08-22T18:26:22.589Z,27.46
2018-08-22T18:28:56.508Z,27.36
2018-08-22T18:31:25.307Z,27.27
2018-08-22T18:33:55.692Z,27.17
2018-08-22T18:36:26.520Z,27.08
2018-08-22T18:38:59.450Z,27.01
2018-08-22T18:41:27.542Z,26.92
2018-08-22T18:43:56.114Z,26.85
2018-08-22T18:46:25.154Z,26.75
2018-08-22T18:48:53.761Z,26.66
2018-08-22T18:51:21.891Z,26.58
2018-08-22T18:53:50.378Z,26.50
2018-08-22T18:56:18.356Z,26.41
2018-08-22T18:58:46.057Z,26.33
2018-08-22T19:01:14.937Z,26.25
2018-08-22T19:03:42.604Z,26.19
2018-08-22T19:06:10.838Z,26.10
2018-08-22T19:08:41.439Z,26.02
2018-08-22T19:11:10.847Z,25.93
2018-08-22T19:13:41.222Z,25.86
2018-08-22T19:16:10.590Z,25.78
2018-08-22T19:18:38.611Z,25.71
2018-08-22T19:21:08.334Z,25.64
2018-08-22T19:23:37.924Z,25.58
2018-08-22T19:26:06.622Z,25.54
2018-08-22T19:28:39.947Z,25.48
2018-08-22T19:31:09.749Z,25.45
2018-08-22T19:33:38.017Z,25.40
2018-08-22T19:36:05.859Z,25.36
2018-08-22T19:38:33.814Z,25.32
2018-08-22T19:41:02.734Z,25.28
2018-08-22T19:43:30.475Z,25.24
2018-08-22T19:45:58.960Z,25.18
2018-08-22T19:48:26.567Z,25.13
2018-08-22T19:50:55.481Z,25.07
2018-08-22T19:53:26.946Z,25.01
2018-08-22T19:55:54.575Z,24.94
2018-08-22T19:58:28.524Z,24.87
2018-08-22T20:00:57.188Z,24.81
2018-08-22T20:03:28.818Z,24.75
2018-08-22T20:05:56.740Z,24.69
2018-08-22T20:08:29.993Z,24.64
2018-08-22T20:10:58.272Z,24.57
2018-08-22T20:13:26.383Z,24.54
2018-08-22T20:15:55.323Z,24.48
2018-08-22T20:18:25.364Z,24.42
2018-08-22T20:20:53.595Z,24.37
2018-08-22T20:23:22.473Z,24.32
2018-08-22T20:25:51.250Z,24.27
2018-08-22T20:28:19.172Z,24.20
2018-08-22T20:30:47.732Z,24.16
2018-08-22T20:33:15.469Z,24.11
2018-08-22T20:35:43.395Z,24.07
2018-08-22T20:38:12.709Z,24.01
2018-08-22T20:40:40.653Z,23.96
2018-08-22T20:43:09.690Z,23.92
2018-08-22T20:45:40.483Z,23.89
2018-08-22T20:48:08.859Z,23.88
2018-08-22T20:50:37.950Z,23.87
2018-08-22T20:53:06.774Z,23.84
2018-08-22T20:55:34.645Z,23.81
2018-08-22T20:58:04.124Z,23.79
2018-08-22T21:00:33.272Z,23.77
2018-08-22T21:03:00.956Z,23.75
2018-08-22T21:05:28.919Z,23.73
2018-08-22T21:07:57.148Z,23.71
2018-08-22T21:10:24.782Z,23.67
2018-08-22T21:12:52.865Z,23.65
2018-08-22T21:15:24.598Z,23.62
2018-08-22T21:17:53.283Z,23.57
2018-08-22T21:20:25.080Z,23.53
2018-08-22T21:22:53.440Z,23.48
2018-08-22T21:25:22.083Z,23.39
2018-08-22T21:27:50.546Z,23.28
2018-08-22T21:30:18.486Z,23.16
2018-08-22T21:32:48.843Z,23.03
2018-08-22T21:35:22.906Z,22.92
2018-08-22T21:37:51.137Z,22.82
2018-08-22T21:40:19.697Z,22.74
2018-08-22T21:42:47.952Z,22.66
2018-08-22T21:45:15.611Z,22.60
2018-08-22T21:47:43.571Z,22.56
2018-08-22T21:50:11.269Z,22.52
2018-08-22T21:52:39.697Z,22.50
2018-08-22T21:55:11.332Z,22.49
2018-08-22T21:57:40.007Z,22.48
2018-08-22T22:00:12.073Z,22.48
2018-08-22T22:02:45.895Z,22.49
2018-08-22T22:05:13.939Z,22.49
2018-08-22T22:07:41.887Z,22.49
2018-08-22T22:10:12.984Z,22.51
2018-08-22T22:12:40.619Z,22.53
2018-08-22T22:15:13.740Z,22.53
2018-08-22T22:17:41.472Z,22.53
2018-08-22T22:20:09.208Z,22.51
2018-08-22T22:22:37.169Z,22.49
2018-08-22T22:25:05.231Z,22.44
2018-08-22T22:27:32.944Z,22.39
2018-08-22T22:30:03.883Z,22.33
2018-08-22T22:32:32.319Z,22.28
2018-08-22T22:35:00.980Z,22.24
2018-08-22T22:37:29.285Z,22.18
2018-08-22T22:40:00.845Z,22.11
2018-08-22T22:42:30.014Z,22.04
2018-08-22T22:45:00.745Z,21.98
2018-08-22T22:47:33.636Z,21.92
2018-08-22T22:50:01.831Z,21.89
2018-08-22T22:52:29.618Z,21.84
2018-08-22T22:54:59.392Z,21.80
2018-08-22T22:57:28.482Z,21.77
2018-08-22T22:59:58.894Z,21.74
2018-08-22T23:02:27.688Z,21.70
2018-08-22T23:04:56.542Z,21.62
2018-08-22T23:07:27.569Z,21.56
2018-08-22T23:09:56.311Z,21.53
2018-08-22T23:12:35.197Z,21.51
2018-08-22T23:15:02.847Z,21.49
2018-08-22T23:17:30.513Z,21.48
2018-08-22T23:20:02.409Z,21.46
2018-08-22T23:22:30.734Z,21.45
2018-08-22T23:24:58.365Z,21.44
2018-08-22T23:27:27.859Z,21.43
2018-08-22T23:29:55.514Z,21.42
2018-08-22T23:32:23.130Z,21.40
2018-08-22T23:34:50.776Z,21.37
2018-08-22T23:37:19.365Z,21.33
2018-08-22T23:39:46.962Z,21.30
2018-08-22T23:42:14.599Z,21.26
2018-08-22T23:44:42.350Z,21.18
2018-08-22T23:47:10.009Z,21.11
2018-08-22T23:49:41.624Z,21.06
2018-08-22T23:52:09.822Z,21.06
2018-08-22T23:54:39.468Z,21.04
2018-08-22T23:57:07.599Z,21.02
2018-08-22T23:59:35.212Z,20.99
