createdAt,value
2023-01-26T00:00:10.807Z,-0.71
2023-01-26T00:01:10.512Z,-0.89
2023-01-26T00:02:10.502Z,-0.71
2023-01-26T00:03:10.515Z,-0.75
2023-01-26T00:04:10.605Z,-0.68
2023-01-26T00:05:10.485Z,-0.74
2023-01-26T00:06:10.484Z,-0.78
2023-01-26T00:07:10.472Z,-0.80
2023-01-26T00:08:10.463Z,-0.72
2023-01-26T00:09:10.502Z,-0.71
2023-01-26T00:10:10.770Z,-0.74
2023-01-26T00:11:10.438Z,-0.70
2023-01-26T00:12:10.462Z,-0.71
2023-01-26T00:13:11.424Z,-0.67
2023-01-26T00:14:10.459Z,-0.54
2023-01-26T00:15:10.427Z,-0.70
2023-01-26T00:16:10.471Z,-0.57
2023-01-26T00:17:10.394Z,-0.67
2023-01-26T00:18:10.384Z,-0.62
2023-01-26T00:19:10.384Z,-0.72
2023-01-26T00:20:10.689Z,-0.67
2023-01-26T00:21:10.375Z,-0.59
2023-01-26T00:22:10.367Z,-0.64
2023-01-26T00:23:10.343Z,-0.67
2023-01-26T00:24:11.386Z,-0.77
2023-01-26T00:25:10.402Z,-0.71
2023-01-26T00:26:10.334Z,-0.64
2023-01-26T00:27:10.333Z,-0.77
2023-01-26T00:28:10.327Z,-0.71
2023-01-26T00:29:10.313Z,-0.75
2023-01-26T00:30:10.801Z,-0.80
2023-01-26T00:31:10.353Z,-0.93
2023-01-26T00:32:10.300Z,-1.01
2023-01-26T00:33:10.281Z,-1.02
2023-01-26T00:34:10.281Z,-1.02
2023-01-26T00:35:10.307Z,-0.93
2023-01-26T00:36:10.269Z,-0.94
2023-01-26T00:37:10.263Z,-0.97
2023-01-26T00:38:10.251Z,-0.91
2023-01-26T00:39:10.248Z,-0.89
2023-01-26T00:40:10.588Z,-0.91
2023-01-26T00:41:10.244Z,-0.82
2023-01-26T00:42:10.229Z,-0.80
2023-01-26T00:43:10.212Z,-0.75
2023-01-26T00:44:10.223Z,-0.78
2023-01-26T00:45:10.243Z,-0.83
2023-01-26T00:46:10.196Z,-0.91
2023-01-26T00:47:10.203Z,-1.01
2023-01-26T00:48:10.189Z,-0.93
2023-01-26T00:49:10.178Z,-0.89
2023-01-26T00:50:10.772Z,-0.94
2023-01-26T00:51:10.161Z,-0.85
2023-01-26T00:52:10.156Z,-0.97
2023-01-26T00:53:10.142Z,-1.02
2023-01-26T00:54:10.150Z,-1.02
2023-01-26T00:55:10.169Z,-1.12
2023-01-26T00:56:10.126Z,-1.12
2023-01-26T00:57:10.135Z,-1.19
2023-01-26T00:58:10.128Z,-1.19
2023-01-26T00:59:10.108Z,-1.14
2023-01-26T01:00:10.407Z,-1.15
2023-01-26T01:01:10.190Z,-1.07
2023-01-26T01:02:10.144Z,-1.07
2023-01-26T01:03:10.079Z,-1.14
2023-01-26T01:04:10.074Z,-1.05
2023-01-26T01:05:10.100Z,-1.19
2023-01-26T01:06:10.063Z,-1.15
2023-01-26T01:07:10.052Z,-1.17
2023-01-26T01:08:10.049Z,-1.23
2023-01-26T01:09:10.058Z,-1.19
2023-01-26T01:10:10.565Z,-1.23
2023-01-26T01:11:10.035Z,-1.15
2023-01-26T01:12:10.031Z,-1.12
2023-01-26T01:13:10.042Z,-1.17
2023-01-26T01:14:10.006Z,-1.17
2023-01-26T01:15:10.020Z,-1.08
2023-01-26T01:16:10.016Z,-1.02
2023-01-26T01:17:09.983Z,-1.05
2023-01-26T01:18:09.976Z,-1.09
2023-01-26T01:19:09.971Z,-1.17
2023-01-26T01:20:11.408Z,-1.14
2023-01-26T01:21:09.955Z,-1.07
2023-01-26T01:22:09.948Z,-1.12
2023-01-26T01:23:09.962Z,-0.99
2023-01-26T01:24:10.113Z,-0.99
2023-01-26T01:25:09.957Z,-0.97
2023-01-26T01:26:09.921Z,-0.96
2023-01-26T01:27:09.923Z,-0.93
2023-01-26T01:28:09.912Z,-0.93
2023-01-26T01:29:09.898Z,-0.89
2023-01-26T01:30:10.504Z,-0.89
2023-01-26T01:31:09.961Z,-0.85
2023-01-26T01:32:09.882Z,-0.77
2023-01-26T01:33:09.869Z,-0.83
2023-01-26T01:34:09.859Z,-0.80
2023-01-26T01:35:09.877Z,-0.83
2023-01-26T01:36:09.852Z,-0.93
2023-01-26T01:37:09.846Z,-1.01
2023-01-26T01:38:09.834Z,-0.97
2023-01-26T01:39:09.827Z,-0.97
2023-01-26T01:40:10.140Z,-0.93
2023-01-26T01:41:09.812Z,-0.91
2023-01-26T01:42:09.801Z,-0.93
2023-01-26T01:43:09.792Z,-0.90
2023-01-26T01:44:09.800Z,-0.96
2023-01-26T01:45:09.818Z,-1.05
2023-01-26T01:46:09.792Z,-0.99
2023-01-26T01:47:09.764Z,-0.97
2023-01-26T01:48:09.776Z,-1.01
2023-01-26T01:49:09.762Z,-1.02
2023-01-26T01:50:10.072Z,-1.01
2023-01-26T01:51:09.740Z,-0.93
2023-01-26T01:52:09.741Z,-1.05
2023-01-26T01:53:09.734Z,-1.04
2023-01-26T01:54:09.750Z,-1.09
2023-01-26T01:55:09.745Z,-1.01
2023-01-26T01:56:09.710Z,-1.05
2023-01-26T01:57:09.723Z,-0.96
2023-01-26T01:58:09.689Z,-1.07
2023-01-26T01:59:09.687Z,-1.01
2023-01-26T02:00:10.121Z,-0.97
2023-01-26T02:01:09.692Z,-0.93
2023-01-26T02:02:09.701Z,-0.94
2023-01-26T02:03:09.654Z,-0.97
2023-01-26T02:04:10.654Z,-1.02
2023-01-26T02:05:09.673Z,-0.91
2023-01-26T02:06:09.635Z,-0.97
2023-01-26T02:07:09.623Z,-0.97
2023-01-26T02:08:09.645Z,-0.90
2023-01-26T02:09:09.611Z,-0.90
2023-01-26T02:10:09.963Z,-0.80
2023-01-26T02:11:09.601Z,-0.86
2023-01-26T02:12:09.590Z,-0.77
2023-01-26T02:13:09.633Z,-0.86
2023-01-26T02:14:09.575Z,-0.77
2023-01-26T02:15:09.611Z,-0.83
2023-01-26T02:16:09.576Z,-0.74
2023-01-26T02:17:09.553Z,-0.80
2023-01-26T02:18:09.547Z,-0.89
2023-01-26T02:19:09.541Z,-0.78
2023-01-26T02:20:10.049Z,-0.80
2023-01-26T02:21:09.546Z,-0.85
2023-01-26T02:22:09.549Z,-0.90
2023-01-26T02:23:09.523Z,-0.85
2023-01-26T02:24:09.556Z,-0.86
2023-01-26T02:25:10.543Z,-0.86
2023-01-26T02:26:09.496Z,-0.94
2023-01-26T02:27:09.480Z,-0.89
2023-01-26T02:28:09.479Z,-0.94
2023-01-26T02:29:09.529Z,-0.93
2023-01-26T02:30:09.808Z,-0.86
2023-01-26T02:31:09.530Z,-0.91
2023-01-26T02:32:09.447Z,-0.86
2023-01-26T02:33:09.444Z,-0.83
2023-01-26T02:34:09.450Z,-0.83
2023-01-26T02:35:09.526Z,-0.85
2023-01-26T02:36:09.424Z,-0.91
2023-01-26T02:37:09.416Z,-0.85
2023-01-26T02:38:09.423Z,-0.96
2023-01-26T02:39:09.394Z,-0.89
2023-01-26T02:40:09.757Z,-0.80
2023-01-26T02:41:09.383Z,-1.01
2023-01-26T02:42:09.388Z,-1.02
2023-01-26T02:43:09.397Z,-0.93
2023-01-26T02:44:09.357Z,-0.94
2023-01-26T02:45:09.356Z,-0.99
2023-01-26T02:46:09.421Z,-0.99
2023-01-26T02:47:09.335Z,-0.85
2023-01-26T02:48:09.339Z,-0.83
2023-01-26T02:49:09.329Z,-0.82
2023-01-26T02:50:09.853Z,-0.85
2023-01-26T02:51:09.422Z,-0.80
2023-01-26T02:52:09.309Z,-0.74
2023-01-26T02:53:09.310Z,-0.85
2023-01-26T02:54:09.289Z,-0.71
2023-01-26T02:55:09.280Z,-0.85
2023-01-26T02:56:09.302Z,-0.83
2023-01-26T02:57:09.286Z,-0.78
2023-01-26T02:58:09.263Z,-0.83
2023-01-26T02:59:09.249Z,-0.72
2023-01-26T03:00:09.547Z,-0.83
2023-01-26T03:01:09.291Z,-0.71
2023-01-26T03:02:09.287Z,-0.65
2023-01-26T03:03:09.227Z,-0.71
2023-01-26T03:04:09.248Z,-0.56
2023-01-26T03:05:09.227Z,-0.62
2023-01-26T03:06:09.222Z,-0.86
2023-01-26T03:07:09.209Z,-0.82
2023-01-26T03:08:09.191Z,-0.83
2023-01-26T03:09:09.180Z,-0.90
2023-01-26T03:10:09.527Z,-0.86
2023-01-26T03:11:09.240Z,-0.90
2023-01-26T03:12:09.158Z,-0.83
2023-01-26T03:13:09.141Z,-0.75
2023-01-26T03:14:09.147Z,-0.77
2023-01-26T03:15:09.146Z,-0.90
2023-01-26T03:16:09.195Z,-0.89
2023-01-26T03:17:09.127Z,-0.78
2023-01-26T03:18:09.112Z,-0.91
2023-01-26T03:19:09.101Z,-0.85
2023-01-26T03:20:09.340Z,-0.80
2023-01-26T03:21:09.126Z,-0.80
2023-01-26T03:22:09.089Z,-0.86
2023-01-26T03:23:09.085Z,-0.83
2023-01-26T03:24:09.269Z,-0.82
2023-01-26T03:25:09.078Z,-0.83
2023-01-26T03:26:09.091Z,-0.86
2023-01-26T03:27:09.071Z,-0.78
2023-01-26T03:28:09.048Z,-0.80
2023-01-26T03:29:09.037Z,-0.77
2023-01-26T03:30:09.265Z,-0.77
2023-01-26T03:31:09.101Z,-0.83
2023-01-26T03:32:09.018Z,-0.77
2023-01-26T03:33:09.028Z,-0.78
2023-01-26T03:34:09.010Z,-0.68
2023-01-26T03:35:09.008Z,-0.80
2023-01-26T03:36:09.023Z,-0.90
2023-01-26T03:37:08.986Z,-0.85
2023-01-26T03:38:08.972Z,-0.83
2023-01-26T03:39:08.967Z,-0.78
2023-01-26T03:40:09.306Z,-0.83
2023-01-26T03:41:08.994Z,-0.86
2023-01-26T03:42:08.943Z,-0.80
2023-01-26T03:43:08.935Z,-0.89
2023-01-26T03:44:08.945Z,-0.78
2023-01-26T03:45:08.943Z,-0.77
2023-01-26T03:46:08.981Z,-0.78
2023-01-26T03:47:08.917Z,-0.78
2023-01-26T03:48:08.939Z,-0.67
2023-01-26T03:49:08.904Z,-0.68
2023-01-26T03:50:09.217Z,-0.75
2023-01-26T03:51:08.887Z,-0.75
2023-01-26T03:52:08.917Z,-0.72
2023-01-26T03:53:08.887Z,-0.68
2023-01-26T03:54:08.868Z,-0.71
2023-01-26T03:55:08.870Z,-0.65
2023-01-26T03:56:08.871Z,-0.75
2023-01-26T03:57:08.888Z,-0.64
2023-01-26T03:58:08.845Z,-0.67
2023-01-26T03:59:08.839Z,-0.71
2023-01-26T04:00:09.089Z,-0.75
2023-01-26T04:01:08.876Z,-0.68
2023-01-26T04:02:08.890Z,-0.70
2023-01-26T04:03:08.812Z,-0.80
2023-01-26T04:04:08.827Z,-0.64
2023-01-26T04:05:08.799Z,-0.62
2023-01-26T04:06:16.110Z,-0.67
2023-01-26T04:07:09.797Z,-0.70
2023-01-26T04:08:08.783Z,-0.65
2023-01-26T04:09:08.947Z,-0.67
2023-01-26T04:10:08.902Z,-0.72
2023-01-26T04:11:08.755Z,-0.62
2023-01-26T04:12:08.773Z,-0.61
2023-01-26T04:13:08.737Z,-0.67
2023-01-26T04:14:08.726Z,-0.53
2023-01-26T04:15:08.754Z,-0.59
2023-01-26T04:16:08.754Z,-0.62
2023-01-26T04:17:08.737Z,-0.57
2023-01-26T04:18:08.705Z,-0.59
2023-01-26T04:19:08.702Z,-0.59
2023-01-26T04:20:08.919Z,-0.59
2023-01-26T04:21:08.690Z,-0.70
2023-01-26T04:22:08.708Z,-0.85
2023-01-26T04:23:08.677Z,-0.86
2023-01-26T04:24:08.697Z,-1.01
2023-01-26T04:25:08.662Z,-1.08
2023-01-26T04:26:08.660Z,-1.20
2023-01-26T04:27:08.677Z,-1.17
2023-01-26T04:28:08.630Z,-1.07
2023-01-26T04:29:08.631Z,-1.05
2023-01-26T04:30:08.945Z,-1.12
2023-01-26T04:31:08.618Z,-1.04
2023-01-26T04:32:08.632Z,-1.08
2023-01-26T04:33:08.597Z,-1.09
2023-01-26T04:34:08.593Z,-1.02
2023-01-26T04:35:08.591Z,-0.97
2023-01-26T04:36:08.598Z,-0.93
2023-01-26T04:37:08.597Z,-0.94
2023-01-26T04:38:08.563Z,-0.93
2023-01-26T04:39:08.563Z,-0.91
2023-01-26T04:40:08.703Z,-0.90
2023-01-26T04:41:08.530Z,-0.91
2023-01-26T04:42:09.562Z,-0.99
2023-01-26T04:43:08.548Z,-0.96
2023-01-26T04:44:09.554Z,-1.15
2023-01-26T04:45:08.524Z,-1.04
2023-01-26T04:46:08.576Z,-1.05
2023-01-26T04:47:08.525Z,-1.04
2023-01-26T04:48:08.493Z,-1.07
2023-01-26T04:49:08.519Z,-1.07
2023-01-26T04:51:41.704Z,-1.07
2023-01-26T04:52:41.749Z,-1.04
2023-01-26T04:53:41.717Z,-1.15
2023-01-26T04:54:41.706Z,-1.08
2023-01-26T04:55:41.705Z,-1.05
2023-01-26T04:56:41.691Z,-1.09
2023-01-26T04:57:42.852Z,-1.08
2023-01-26T04:58:42.818Z,-1.08
2023-01-26T04:59:42.819Z,-1.04
2023-01-26T05:00:42.794Z,-1.17
2023-01-26T05:01:43.795Z,-1.07
2023-01-26T05:02:42.839Z,-1.05
2023-01-26T05:03:42.791Z,-1.02
2023-01-26T05:04:42.784Z,-1.07
2023-01-26T05:05:42.771Z,-1.25
2023-01-26T05:06:42.771Z,-1.47
2023-01-26T05:07:42.777Z,-1.40
2023-01-26T05:08:42.747Z,-1.32
2023-01-26T05:09:42.761Z,-1.23
2023-01-26T05:10:42.735Z,-1.35
2023-01-26T05:11:42.724Z,-1.37
2023-01-26T05:12:42.788Z,-1.22
2023-01-26T05:13:42.741Z,-1.19
2023-01-26T05:14:42.705Z,-1.15
2023-01-26T05:15:42.696Z,-1.17
2023-01-26T05:16:42.767Z,-1.19
2023-01-26T05:17:42.712Z,-1.08
2023-01-26T05:18:42.671Z,-1.20
2023-01-26T05:19:42.669Z,-1.25
2023-01-26T05:20:42.657Z,-1.14
2023-01-26T05:21:42.659Z,-1.27
2023-01-26T05:22:42.670Z,-1.23
2023-01-26T05:23:42.635Z,-1.40
2023-01-26T05:24:42.660Z,-1.32
2023-01-26T05:25:42.625Z,-1.23
2023-01-26T05:26:42.620Z,-1.15
2023-01-26T05:27:42.632Z,-1.19
2023-01-26T05:28:42.599Z,-1.29
2023-01-26T05:29:42.607Z,-1.22
2023-01-26T05:30:42.682Z,-1.33
2023-01-26T05:31:42.589Z,-1.22
2023-01-26T05:32:42.611Z,-1.25
2023-01-26T05:33:42.567Z,-1.25
2023-01-26T05:34:42.564Z,-1.15
2023-01-26T05:35:42.573Z,-1.14
2023-01-26T05:36:42.546Z,-1.19
2023-01-26T05:37:42.563Z,-1.30
2023-01-26T05:38:42.540Z,-1.35
2023-01-26T05:39:42.517Z,-1.32
2023-01-26T05:40:43.513Z,-1.35
2023-01-26T05:41:42.512Z,-1.35
2023-01-26T05:42:42.531Z,-1.40
2023-01-26T05:43:42.500Z,-1.41
2023-01-26T05:44:42.494Z,-1.44
2023-01-26T05:45:42.673Z,-1.43
2023-01-26T05:46:42.480Z,-1.56
2023-01-26T05:47:42.501Z,-1.48
2023-01-26T05:48:42.460Z,-1.44
2023-01-26T05:49:42.516Z,-1.43
2023-01-26T05:50:42.473Z,-1.50
2023-01-26T05:51:42.439Z,-1.47
2023-01-26T05:52:42.465Z,-1.46
2023-01-26T05:53:42.428Z,-1.30
2023-01-26T05:54:42.420Z,-1.50
2023-01-26T05:55:42.409Z,-1.40
2023-01-26T05:56:42.412Z,-1.35
2023-01-26T05:57:42.447Z,-1.40
2023-01-26T05:58:42.388Z,-1.51
2023-01-26T05:59:42.391Z,-1.48
2023-01-26T06:00:42.492Z,-1.35
2023-01-26T06:01:42.381Z,-1.37
2023-01-26T06:02:42.413Z,-1.41
2023-01-26T06:03:42.368Z,-1.48
2023-01-26T06:04:42.354Z,-1.51
2023-01-26T06:05:42.344Z,-1.68
2023-01-26T06:06:42.336Z,-1.54
2023-01-26T06:07:42.367Z,-1.61
2023-01-26T06:08:42.322Z,-1.62
2023-01-26T06:09:42.320Z,-1.58
2023-01-26T06:10:42.305Z,-1.46
2023-01-26T06:11:42.304Z,-1.38
2023-01-26T06:12:42.331Z,-1.37
2023-01-26T06:13:42.288Z,-1.38
2023-01-26T06:14:42.293Z,-1.30
2023-01-26T06:15:42.269Z,-1.32
2023-01-26T06:16:42.305Z,-1.40
2023-01-26T06:17:42.309Z,-1.35
2023-01-26T06:18:42.257Z,-1.30
2023-01-26T06:19:42.269Z,-1.38
2023-01-26T06:20:44.192Z,-1.41
2023-01-26T06:21:43.233Z,-1.43
2023-01-26T06:22:42.230Z,-1.46
2023-01-26T06:23:42.263Z,-1.50
2023-01-26T06:24:42.243Z,-1.46
2023-01-26T06:25:42.212Z,-1.46
2023-01-26T06:26:42.214Z,-1.54
2023-01-26T06:27:42.520Z,-1.53
2023-01-26T06:28:42.223Z,-1.43
2023-01-26T06:29:42.178Z,-1.46
2023-01-26T06:30:42.275Z,-1.35
2023-01-26T06:31:42.253Z,-1.37
2023-01-26T06:32:42.168Z,-1.32
2023-01-26T06:33:42.175Z,-1.37
2023-01-26T06:34:42.151Z,-1.35
2023-01-26T06:35:42.131Z,-1.32
2023-01-26T06:36:42.131Z,-1.47
2023-01-26T06:37:42.127Z,-1.54
2023-01-26T06:38:42.139Z,-1.48
2023-01-26T06:39:42.132Z,-1.62
2023-01-26T06:40:42.096Z,-1.51
2023-01-26T06:41:42.092Z,-1.53
2023-01-26T06:42:42.085Z,-1.47
2023-01-26T06:43:42.105Z,-1.51
2023-01-26T06:44:42.076Z,-1.62
2023-01-26T06:45:42.067Z,-1.68
2023-01-26T06:46:42.072Z,-1.71
2023-01-26T06:47:42.044Z,-1.86
2023-01-26T06:48:42.078Z,-2.01
2023-01-26T06:49:42.052Z,-2.08
2023-01-26T06:50:42.023Z,-1.86
2023-01-26T06:51:42.020Z,-1.90
2023-01-26T06:52:42.321Z,-1.87
2023-01-26T06:53:43.031Z,-1.95
2023-01-26T06:54:42.002Z,-2.00
2023-01-26T06:55:41.999Z,-2.04
2023-01-26T06:56:41.984Z,-1.97
2023-01-26T06:57:41.991Z,-1.92
2023-01-26T06:58:41.996Z,-1.90
2023-01-26T06:59:41.969Z,-1.84
2023-01-26T07:00:41.957Z,-1.92
2023-01-26T07:01:41.945Z,-1.84
2023-01-26T07:02:42.011Z,-1.77
2023-01-26T07:03:42.962Z,-1.94
2023-01-26T07:04:41.927Z,-1.89
2023-01-26T07:05:41.929Z,-1.95
2023-01-26T07:06:41.917Z,-1.98
2023-01-26T07:07:41.909Z,-1.97
2023-01-26T07:08:41.953Z,-1.86
2023-01-26T07:09:41.918Z,-1.84
2023-01-26T07:10:41.892Z,-1.90
2023-01-26T07:11:41.983Z,-1.83
2023-01-26T07:12:41.869Z,-1.84
2023-01-26T07:13:41.895Z,-1.89
2023-01-26T07:14:41.852Z,-1.89
2023-01-26T07:15:41.857Z,-2.01
2023-01-26T07:16:41.848Z,-1.89
2023-01-26T07:17:41.849Z,-2.16
2023-01-26T07:18:41.859Z,-2.05
2023-01-26T07:19:41.819Z,-2.05
2023-01-26T07:20:41.811Z,-1.98
2023-01-26T07:21:41.822Z,-1.95
2023-01-26T07:22:41.814Z,-1.94
2023-01-26T07:23:41.833Z,-2.08
2023-01-26T07:24:41.792Z,-2.08
2023-01-26T07:25:41.810Z,-2.05
2023-01-26T07:26:41.775Z,-2.04
2023-01-26T07:27:41.770Z,-2.07
2023-01-26T07:28:41.795Z,-2.05
2023-01-26T07:29:41.757Z,-2.01
2023-01-26T07:30:41.814Z,-1.98
2023-01-26T07:31:41.799Z,-2.10
2023-01-26T07:32:41.742Z,-2.05
2023-01-26T07:33:41.759Z,-2.07
2023-01-26T07:34:41.710Z,-2.07
2023-01-26T07:35:41.707Z,-2.07
2023-01-26T07:36:41.696Z,-2.15
2023-01-26T07:37:41.700Z,-2.23
2023-01-26T07:38:41.691Z,-2.10
2023-01-26T07:39:41.716Z,-2.21
2023-01-26T07:40:41.682Z,-2.35
2023-01-26T07:41:41.664Z,-2.26
2023-01-26T07:42:41.655Z,-2.28
2023-01-26T07:43:41.670Z,-2.34
2023-01-26T07:44:41.673Z,-2.23
2023-01-26T07:45:41.639Z,-2.26
2023-01-26T07:46:42.228Z,-2.34
2023-01-26T07:47:41.622Z,-2.42
2023-01-26T07:48:41.620Z,-2.28
2023-01-26T07:49:41.633Z,-2.30
2023-01-26T07:50:41.601Z,-2.37
2023-01-26T07:51:41.595Z,-2.32
2023-01-26T07:52:41.638Z,-2.32
2023-01-26T07:53:41.580Z,-2.40
2023-01-26T07:54:41.598Z,-2.28
2023-01-26T07:55:41.574Z,-2.32
2023-01-26T07:56:41.558Z,-2.30
2023-01-26T07:57:41.560Z,-2.28
2023-01-26T07:58:41.552Z,-2.34
2023-01-26T07:59:41.569Z,-2.35
2023-01-26T08:00:41.537Z,-2.40
2023-01-26T08:01:41.550Z,-2.37
2023-01-26T08:02:41.586Z,-2.23
2023-01-26T08:03:41.524Z,-2.25
2023-01-26T08:04:41.533Z,-2.21
2023-01-26T08:05:41.535Z,-2.40
2023-01-26T08:06:41.494Z,-2.41
2023-01-26T08:07:41.476Z,-2.40
2023-01-26T08:08:41.541Z,-2.37
2023-01-26T08:09:41.499Z,-2.40
2023-01-26T08:10:41.455Z,-2.19
2023-01-26T08:11:41.460Z,-2.26
2023-01-26T08:12:41.533Z,-2.41
2023-01-26T08:13:41.446Z,-2.40
2023-01-26T08:14:46.901Z,-2.52
2023-01-26T08:15:43.423Z,-2.45
2023-01-26T08:16:41.446Z,-2.42
2023-01-26T08:17:41.409Z,-2.41
2023-01-26T08:18:41.402Z,-2.25
2023-01-26T08:19:41.412Z,-2.25
2023-01-26T08:20:41.382Z,-2.21
2023-01-26T08:21:41.403Z,-2.32
2023-01-26T08:22:41.373Z,-2.25
2023-01-26T08:23:41.370Z,-2.19
2023-01-26T08:24:41.384Z,-2.28
2023-01-26T08:25:41.358Z,-2.40
2023-01-26T08:26:41.340Z,-2.37
2023-01-26T08:27:41.344Z,-2.48
2023-01-26T08:28:41.336Z,-2.58
2023-01-26T08:29:41.343Z,-2.45
2023-01-26T08:30:41.320Z,-2.50
2023-01-26T08:31:41.432Z,-2.48
2023-01-26T08:32:41.297Z,-2.28
2023-01-26T08:33:41.888Z,-2.19
2023-01-26T08:34:41.312Z,-2.40
2023-01-26T08:35:41.273Z,-2.41
2023-01-26T08:36:41.267Z,-2.42
2023-01-26T08:37:41.257Z,-2.52
2023-01-26T08:38:41.248Z,-2.42
2023-01-26T08:39:41.263Z,-2.30
2023-01-26T08:40:41.228Z,-2.28
2023-01-26T08:41:41.252Z,-2.34
2023-01-26T08:42:41.228Z,-2.37
2023-01-26T08:43:41.209Z,-2.45
2023-01-26T08:44:41.236Z,-2.50
2023-01-26T08:45:41.236Z,-2.45
2023-01-26T08:46:41.190Z,-2.42
2023-01-26T08:47:41.179Z,-2.26
2023-01-26T08:48:41.188Z,-2.30
2023-01-26T08:49:41.202Z,-2.23
2023-01-26T08:50:41.160Z,-2.07
2023-01-26T08:51:41.164Z,-2.02
2023-01-26T08:52:41.140Z,-2.01
2023-01-26T08:53:41.140Z,-1.92
2023-01-26T08:54:41.154Z,-1.84
2023-01-26T08:55:41.157Z,-2.00
2023-01-26T08:56:41.118Z,-1.92
2023-01-26T08:57:41.107Z,-1.84
2023-01-26T08:58:41.119Z,-1.86
2023-01-26T08:59:41.099Z,-1.77
2023-01-26T09:00:41.120Z,-1.82
2023-01-26T09:01:41.085Z,-1.79
2023-01-26T09:02:41.158Z,-1.84
2023-01-26T09:03:41.075Z,-1.77
2023-01-26T09:04:41.072Z,-1.87
2023-01-26T09:05:41.082Z,-1.94
2023-01-26T09:06:41.051Z,-1.98
2023-01-26T09:07:41.047Z,-1.71
2023-01-26T09:08:41.035Z,-1.61
2023-01-26T09:09:41.044Z,-1.56
2023-01-26T09:10:41.042Z,-1.44
2023-01-26T09:11:41.023Z,-1.38
2023-01-26T09:12:41.327Z,-1.26
2023-01-26T09:13:42.033Z,-1.32
2023-01-26T09:14:41.056Z,-1.44
2023-01-26T09:15:41.012Z,-1.53
2023-01-26T09:16:41.036Z,-1.50
2023-01-26T09:17:40.978Z,-1.65
2023-01-26T09:18:40.973Z,-1.62
2023-01-26T09:19:40.958Z,-1.59
2023-01-26T09:20:40.979Z,-1.62
2023-01-26T09:21:40.954Z,-1.54
2023-01-26T09:22:40.946Z,-1.50
2023-01-26T09:23:40.932Z,-1.43
2023-01-26T09:24:40.916Z,-1.71
2023-01-26T09:25:41.942Z,-1.65
2023-01-26T09:26:40.915Z,-1.56
2023-01-26T09:27:40.968Z,-1.71
2023-01-26T09:28:40.898Z,-1.77
2023-01-26T09:29:40.918Z,-1.65
2023-01-26T09:30:40.997Z,-1.74
2023-01-26T09:31:40.934Z,-1.58
2023-01-26T09:32:40.870Z,-1.54
2023-01-26T09:33:44.028Z,-1.50
2023-01-26T09:34:40.866Z,-1.51
2023-01-26T09:35:40.877Z,-1.50
2023-01-26T09:36:41.584Z,-1.64
2023-01-26T09:37:41.834Z,-1.62
2023-01-26T09:38:40.825Z,-1.64
2023-01-26T09:39:40.834Z,-1.59
2023-01-26T09:40:40.850Z,-1.51
2023-01-26T09:41:40.809Z,-1.44
2023-01-26T09:42:40.798Z,-1.43
2023-01-26T09:43:40.811Z,-1.53
2023-01-26T09:44:40.795Z,-1.59
2023-01-26T09:45:40.823Z,-1.72
2023-01-26T09:46:40.773Z,-1.82
2023-01-26T09:47:40.761Z,-1.90
2023-01-26T09:48:40.762Z,-1.89
2023-01-26T09:49:40.767Z,-1.87
2023-01-26T09:50:40.796Z,-2.00
2023-01-26T09:51:40.731Z,-1.89
2023-01-26T09:52:40.724Z,-2.00
2023-01-26T09:53:40.723Z,-2.05
2023-01-26T09:54:40.715Z,-2.04
2023-01-26T09:55:40.716Z,-2.10
2023-01-26T09:56:40.740Z,-2.12
2023-01-26T09:57:40.690Z,-2.07
2023-01-26T09:58:40.684Z,-2.13
2023-01-26T09:59:40.756Z,-1.92
2023-01-26T10:00:40.665Z,-2.02
2023-01-26T10:01:40.744Z,-2.07
2023-01-26T10:02:40.722Z,-2.15
2023-01-26T10:03:40.643Z,-2.18
2023-01-26T10:04:40.637Z,-2.21
2023-01-26T10:05:40.630Z,-2.15
2023-01-26T10:06:40.649Z,-2.16
2023-01-26T10:07:40.615Z,-2.02
2023-01-26T10:08:40.624Z,-2.02
2023-01-26T10:09:40.925Z,-1.89
2023-01-26T10:10:40.625Z,-1.83
2023-01-26T10:11:40.613Z,-1.84
2023-01-26T10:12:41.593Z,-1.68
2023-01-26T10:13:40.578Z,-1.65
2023-01-26T10:14:40.611Z,-1.54
2023-01-26T10:15:40.583Z,-1.68
2023-01-26T10:16:40.576Z,-1.62
2023-01-26T10:17:40.553Z,-1.65
2023-01-26T10:18:40.542Z,-1.47
2023-01-26T10:19:40.562Z,-1.35
2023-01-26T10:20:40.688Z,-1.26
2023-01-26T10:21:40.603Z,-1.12
2023-01-26T10:22:40.531Z,-1.07
2023-01-26T10:23:40.510Z,-1.54
2023-01-26T10:24:40.499Z,-1.80
2023-01-26T10:25:40.506Z,-1.84
2023-01-26T10:26:40.519Z,-1.74
2023-01-26T10:27:40.489Z,-1.61
2023-01-26T10:28:40.455Z,-1.58
2023-01-26T10:29:41.467Z,-1.40
2023-01-26T10:30:40.609Z,-1.33
2023-01-26T10:31:40.514Z,-1.14
2023-01-26T10:32:40.444Z,-1.14
2023-01-26T10:33:40.430Z,-1.02
2023-01-26T10:34:40.427Z,-1.01
2023-01-26T10:35:40.426Z,-1.02
2023-01-26T10:36:40.509Z,-0.97
2023-01-26T10:37:40.412Z,-1.05
2023-01-26T10:38:40.413Z,-0.96
2023-01-26T10:39:40.385Z,-0.86
2023-01-26T10:40:41.382Z,-0.70
2023-01-26T10:41:40.407Z,-0.74
2023-01-26T10:42:40.393Z,-0.56
2023-01-26T10:43:40.368Z,-0.49
2023-01-26T10:44:40.360Z,-0.39
2023-01-26T10:45:40.351Z,-0.46
2023-01-26T10:46:40.396Z,-0.34
2023-01-26T10:47:40.366Z,-0.34
2023-01-26T10:48:40.337Z,-0.26
2023-01-26T10:49:40.325Z,-0.36
2023-01-26T10:52:13.893Z,-0.56
2023-01-26T10:53:13.897Z,-0.53
2023-01-26T10:54:13.891Z,-0.57
2023-01-26T10:55:14.205Z,-0.54
2023-01-26T10:56:13.885Z,-0.47
2023-01-26T10:57:13.889Z,-0.62
2023-01-26T10:58:13.861Z,-0.54
2023-01-26T10:59:13.851Z,-0.52
2023-01-26T11:00:13.865Z,-0.38
2023-01-26T11:01:15.016Z,-0.49
2023-01-26T11:02:15.041Z,-0.52
2023-01-26T11:03:14.982Z,-0.59
2023-01-26T11:04:14.955Z,-0.57
2023-01-26T11:05:15.291Z,-0.74
2023-01-26T11:06:14.942Z,-0.74
2023-01-26T11:07:14.981Z,-0.75
2023-01-26T11:08:14.960Z,-0.70
2023-01-26T11:09:14.937Z,-0.67
2023-01-26T11:10:14.910Z,-0.67
2023-01-26T11:11:14.947Z,-0.67
2023-01-26T11:12:14.951Z,-0.65
2023-01-26T11:13:14.893Z,-0.78
2023-01-26T11:14:14.902Z,-0.80
2023-01-26T11:15:14.909Z,-0.93
2023-01-26T11:16:14.935Z,-1.04
2023-01-26T11:17:14.948Z,-0.96
2023-01-26T11:18:14.868Z,-0.93
2023-01-26T11:19:14.896Z,-0.91
2023-01-26T11:20:15.024Z,-1.08
2023-01-26T11:21:14.848Z,-1.02
2023-01-26T11:22:14.904Z,-0.99
2023-01-26T11:23:14.857Z,-1.02
2023-01-26T11:24:14.862Z,-1.05
2023-01-26T11:25:14.900Z,-0.96
2023-01-26T11:26:14.879Z,-0.71
2023-01-26T11:27:14.905Z,-0.80
2023-01-26T11:28:14.821Z,-0.50
2023-01-26T11:29:14.801Z,-0.57
2023-01-26T11:30:14.791Z,-0.44
2023-01-26T11:31:14.917Z,-0.39
2023-01-26T11:32:14.807Z,-0.41
2023-01-26T11:33:14.779Z,-0.38
2023-01-26T11:34:14.785Z,-0.34
2023-01-26T11:35:14.951Z,-0.46
2023-01-26T11:36:14.835Z,-0.52
2023-01-26T11:37:14.795Z,-0.46
2023-01-26T11:38:14.767Z,-0.75
2023-01-26T11:39:14.847Z,-0.86
2023-01-26T11:40:14.846Z,-0.85
2023-01-26T11:41:14.723Z,-0.94
2023-01-26T11:42:14.751Z,-0.96
2023-01-26T11:43:14.702Z,-0.83
2023-01-26T11:44:14.703Z,-0.67
2023-01-26T11:45:14.677Z,-0.65
2023-01-26T11:46:14.670Z,-0.65
2023-01-26T11:47:14.692Z,-0.78
2023-01-26T11:48:14.692Z,-0.56
2023-01-26T11:49:14.669Z,-0.68
2023-01-26T11:50:14.671Z,-0.68
2023-01-26T11:51:14.657Z,-0.59
2023-01-26T11:52:14.695Z,-0.70
2023-01-26T11:53:14.620Z,-0.52
2023-01-26T11:54:14.652Z,-0.56
2023-01-26T11:55:14.594Z,-0.62
2023-01-26T11:56:14.602Z,-0.83
2023-01-26T11:57:14.719Z,-0.83
2023-01-26T11:58:14.584Z,-0.86
2023-01-26T11:59:14.566Z,-0.91
2023-01-26T12:00:28.682Z,-0.86
2023-01-26T12:01:16.694Z,-0.80
2023-01-26T12:02:14.657Z,-0.68
2023-01-26T12:03:14.567Z,-0.75
2023-01-26T12:04:14.531Z,-0.80
2023-01-26T12:05:14.527Z,-0.77
2023-01-26T12:06:14.523Z,-0.85
2023-01-26T12:07:14.658Z,-0.93
2023-01-26T12:08:14.527Z,-0.89
2023-01-26T12:09:14.484Z,-0.93
2023-01-26T12:10:14.490Z,-1.19
2023-01-26T12:11:14.461Z,-1.26
2023-01-26T12:12:14.473Z,-1.07
2023-01-26T12:13:14.539Z,-0.85
2023-01-26T12:14:14.471Z,-0.71
2023-01-26T12:15:14.454Z,-0.54
2023-01-26T12:16:14.557Z,-0.53
2023-01-26T12:17:18.361Z,-0.49
2023-01-26T12:18:15.452Z,-0.49
2023-01-26T12:19:14.427Z,-0.53
2023-01-26T12:20:14.436Z,-0.62
2023-01-26T12:21:14.416Z,-0.64
2023-01-26T12:22:14.430Z,-0.70
2023-01-26T12:23:14.429Z,-0.65
2023-01-26T12:24:39.191Z,-0.74
2023-01-26T12:25:19.877Z,-0.97
2023-01-26T12:26:15.431Z,-1.08
2023-01-26T12:27:14.474Z,-0.99
2023-01-26T12:28:14.375Z,-0.85
2023-01-26T12:29:14.328Z,-0.65
2023-01-26T12:30:14.379Z,-0.68
2023-01-26T12:31:14.372Z,-0.59
2023-01-26T12:32:14.361Z,-0.53
2023-01-26T12:33:14.373Z,-0.59
2023-01-26T12:34:14.374Z,-0.52
2023-01-26T12:35:14.863Z,-0.44
2023-01-26T12:36:14.315Z,-0.41
2023-01-26T12:37:14.337Z,-0.49
2023-01-26T12:38:18.273Z,-0.49
2023-01-26T12:39:15.319Z,-0.47
2023-01-26T12:40:14.278Z,-0.44
2023-01-26T12:41:14.286Z,-0.43
2023-01-26T12:42:14.261Z,-0.47
2023-01-26T12:43:14.317Z,-0.75
2023-01-26T12:44:14.237Z,-0.72
2023-01-26T12:45:15.054Z,-0.83
2023-01-26T12:46:14.274Z,-0.85
2023-01-26T12:47:14.236Z,-0.74
2023-01-26T12:48:14.237Z,-0.64
2023-01-26T12:49:14.233Z,-0.49
2023-01-26T12:50:14.798Z,-0.46
2023-01-26T12:51:14.186Z,-0.53
2023-01-26T12:52:14.197Z,-0.65
2023-01-26T12:53:15.214Z,-0.97
2023-01-26T12:54:14.201Z,-0.97
2023-01-26T12:55:14.447Z,-1.19