createdAt,value
2019-01-09T00:00:08.265Z,87.97
2019-01-09T00:01:08.248Z,88.59
2019-01-09T00:02:08.235Z,89.11
2019-01-09T00:03:08.226Z,89.00
2019-01-09T00:04:08.211Z,89.11
2019-01-09T00:05:08.217Z,89.31
2019-01-09T00:06:08.191Z,90.14
2019-01-09T00:07:08.200Z,89.98
2019-01-09T00:08:08.185Z,90.91
2019-01-09T00:09:08.170Z,89.98
2019-01-09T00:10:08.182Z,89.98
2019-01-09T00:11:08.150Z,90.19
2019-01-09T00:12:08.145Z,90.39
2019-01-09T00:13:08.145Z,90.39
2019-01-09T00:14:08.106Z,89.98
2019-01-09T00:15:08.114Z,90.70
2019-01-09T00:16:08.088Z,90.29
2019-01-09T00:17:08.091Z,89.98
2019-01-09T00:18:08.066Z,89.36
2019-01-09T00:19:08.050Z,89.46
2019-01-09T00:20:08.086Z,89.56
2019-01-09T00:21:08.056Z,89.87
2019-01-09T00:22:08.027Z,89.46
2019-01-09T00:23:08.012Z,88.94
2019-01-09T00:24:08.015Z,88.63
2019-01-09T00:25:08.020Z,89.61
2019-01-09T00:26:07.980Z,88.94
2019-01-09T00:27:07.977Z,88.84
2019-01-09T00:28:07.954Z,87.59
2019-01-09T00:29:07.943Z,88.11
2019-01-09T00:30:07.947Z,87.70
2019-01-09T00:31:07.921Z,87.70
2019-01-09T00:32:07.914Z,87.07
2019-01-09T00:33:07.908Z,87.70
2019-01-09T00:34:07.914Z,87.70
2019-01-09T00:35:07.895Z,87.59
2019-01-09T00:36:07.882Z,87.70
2019-01-09T00:37:07.866Z,87.07
2019-01-09T00:38:07.889Z,86.87
2019-01-09T00:39:07.862Z,87.18
2019-01-09T00:40:07.851Z,86.55
2019-01-09T00:41:07.817Z,86.62
2019-01-09T00:42:07.805Z,87.14
2019-01-09T00:43:07.811Z,86.62
2019-01-09T00:44:07.781Z,86.83
2019-01-09T00:45:07.800Z,86.87
2019-01-09T00:46:07.771Z,87.28
2019-01-09T00:47:07.754Z,87.90
2019-01-09T00:48:07.772Z,87.55
2019-01-09T00:49:07.741Z,86.97
2019-01-09T00:50:07.745Z,87.18
2019-01-09T00:51:07.714Z,87.28
2019-01-09T00:52:07.701Z,87.07
2019-01-09T00:53:07.706Z,86.76
2019-01-09T00:54:07.696Z,87.18
2019-01-09T00:55:07.666Z,86.55
2019-01-09T00:56:07.657Z,85.83
2019-01-09T00:57:07.664Z,86.25
2019-01-09T00:58:07.678Z,86.76
2019-01-09T00:59:07.648Z,86.55
2019-01-09T01:00:07.661Z,86.45
2019-01-09T01:01:07.614Z,86.35
2019-01-09T01:02:07.593Z,86.04
2019-01-09T01:03:07.579Z,86.87
2019-01-09T01:04:07.586Z,86.76
2019-01-09T01:05:07.564Z,86.66
2019-01-09T01:06:07.552Z,87.18
2019-01-09T01:07:07.546Z,86.55
2019-01-09T01:08:07.535Z,86.25
2019-01-09T01:09:07.545Z,85.31
2019-01-09T01:10:07.510Z,86.15
2019-01-09T01:11:07.538Z,86.04
2019-01-09T01:12:07.508Z,85.52
2019-01-09T01:13:07.477Z,85.52
2019-01-09T01:14:07.465Z,86.15
2019-01-09T01:15:07.471Z,86.04
2019-01-09T01:16:07.458Z,85.83
2019-01-09T01:17:07.456Z,85.52
2019-01-09T01:18:07.434Z,86.35
2019-01-09T01:19:07.418Z,86.55
2019-01-09T01:20:07.438Z,86.55
2019-01-09T01:21:07.412Z,87.07
2019-01-09T01:22:07.409Z,86.55
2019-01-09T01:23:07.375Z,86.87
2019-01-09T01:24:07.358Z,86.91
2019-01-09T01:25:07.349Z,87.32
2019-01-09T01:26:07.357Z,86.80
2019-01-09T01:27:07.349Z,87.01
2019-01-09T01:28:07.349Z,87.12
2019-01-09T01:29:07.303Z,87.01
2019-01-09T01:30:07.297Z,87.12
2019-01-09T01:31:07.297Z,86.91
2019-01-09T01:32:07.277Z,87.84
2019-01-09T01:33:07.266Z,86.80
2019-01-09T01:34:07.258Z,86.49
2019-01-09T01:35:07.262Z,85.94
2019-01-09T01:36:07.246Z,86.15
2019-01-09T01:37:07.251Z,87.07
2019-01-09T01:38:07.219Z,86.15
2019-01-09T01:39:07.226Z,85.94
2019-01-09T01:40:07.189Z,85.83
2019-01-09T01:41:07.225Z,85.83
2019-01-09T01:42:07.172Z,85.52
2019-01-09T01:43:07.156Z,85.63
2019-01-09T01:44:07.148Z,86.25
2019-01-09T01:45:07.140Z,86.76
2019-01-09T01:46:07.158Z,86.25
2019-01-09T01:47:07.142Z,85.35
2019-01-09T01:48:07.107Z,86.45
2019-01-09T01:49:07.137Z,86.70
2019-01-09T01:50:07.102Z,86.08
2019-01-09T01:51:07.077Z,85.66
2019-01-09T01:52:07.097Z,86.18
2019-01-09T01:53:07.100Z,85.77
2019-01-09T01:54:07.061Z,85.42
2019-01-09T01:55:07.030Z,86.35
2019-01-09T01:56:07.019Z,86.55
2019-01-09T01:57:07.030Z,85.97
2019-01-09T01:58:06.998Z,86.60
2019-01-09T01:59:06.988Z,86.18
2019-01-09T02:00:06.983Z,85.87
2019-01-09T02:01:06.976Z,85.77
2019-01-09T02:02:06.975Z,86.49
2019-01-09T02:03:06.948Z,86.70
2019-01-09T02:04:06.947Z,87.26
2019-01-09T02:05:06.927Z,87.26
2019-01-09T02:06:06.914Z,87.43
2019-01-09T02:07:06.922Z,87.37
2019-01-09T02:08:06.897Z,87.78
2019-01-09T02:09:06.901Z,87.88
2019-01-09T02:10:06.898Z,88.09
2019-01-09T02:11:06.864Z,87.99
2019-01-09T02:12:06.865Z,87.78
2019-01-09T02:13:06.866Z,87.68
2019-01-09T02:14:06.835Z,88.09
2019-01-09T02:15:06.821Z,88.09
2019-01-09T02:16:06.878Z,88.20
2019-01-09T02:17:06.815Z,88.09
2019-01-09T02:18:06.788Z,87.88
2019-01-09T02:19:06.782Z,87.68
2019-01-09T02:20:06.775Z,87.88
2019-01-09T02:21:06.787Z,87.78
2019-01-09T02:22:06.787Z,88.20
2019-01-09T02:23:06.740Z,87.57
2019-01-09T02:24:06.736Z,87.53
2019-01-09T02:25:06.733Z,88.30
2019-01-09T02:26:06.727Z,88.30
2019-01-09T02:27:06.712Z,87.99
2019-01-09T02:28:06.698Z,87.78
2019-01-09T02:29:06.702Z,87.63
2019-01-09T02:30:06.664Z,87.78
2019-01-09T02:31:06.655Z,88.05
2019-01-09T02:32:06.674Z,87.57
2019-01-09T02:33:06.630Z,88.20
2019-01-09T02:34:06.657Z,88.09
2019-01-09T02:35:06.611Z,88.82
2019-01-09T02:36:13.393Z,88.20
2019-01-09T02:37:07.625Z,87.78
2019-01-09T02:38:06.578Z,87.88
2019-01-09T02:39:06.573Z,87.99
2019-01-09T02:40:06.589Z,88.09
2019-01-09T02:41:06.543Z,88.15
2019-01-09T02:42:06.540Z,87.78
2019-01-09T02:43:06.575Z,87.57
2019-01-09T02:44:06.538Z,87.32
2019-01-09T02:45:06.505Z,87.57
2019-01-09T02:46:06.494Z,87.37
2019-01-09T02:47:06.518Z,87.47
2019-01-09T02:48:06.494Z,87.05
2019-01-09T02:49:06.460Z,88.05
2019-01-09T02:50:06.454Z,88.20
2019-01-09T02:51:06.462Z,88.20
2019-01-09T02:52:06.456Z,88.30
2019-01-09T02:53:06.486Z,88.09
2019-01-09T02:54:06.447Z,88.20
2019-01-09T02:55:06.412Z,89.03
2019-01-09T02:56:06.387Z,88.51
2019-01-09T02:57:06.403Z,88.26
2019-01-09T02:58:06.408Z,88.92
2019-01-09T02:59:06.358Z,89.13
2019-01-09T03:00:06.374Z,88.82
2019-01-09T03:01:06.347Z,88.30
2019-01-09T03:02:06.331Z,88.40
2019-01-09T03:03:06.331Z,88.20
2019-01-09T03:04:06.322Z,88.71
2019-01-09T03:05:06.305Z,88.61
2019-01-09T03:06:06.334Z,88.61
2019-01-09T03:07:06.286Z,88.40
2019-01-09T03:08:06.309Z,87.22
2019-01-09T03:09:06.294Z,86.70
2019-01-09T03:10:06.255Z,87.22
2019-01-09T03:11:06.253Z,87.32
2019-01-09T03:12:06.223Z,87.88
2019-01-09T03:13:06.226Z,88.30
2019-01-09T03:14:06.220Z,88.15
2019-01-09T03:15:06.189Z,88.82
2019-01-09T03:16:06.177Z,88.82
2019-01-09T03:17:06.172Z,88.71
2019-01-09T03:18:06.176Z,89.71
2019-01-09T03:19:06.146Z,89.96
2019-01-09T03:20:06.171Z,90.17
2019-01-09T03:21:06.138Z,90.06
2019-01-09T03:22:06.114Z,90.06
2019-01-09T03:23:06.129Z,90.93
2019-01-09T03:24:06.127Z,90.48
2019-01-09T03:25:06.096Z,91.35
2019-01-09T03:26:06.094Z,91.45
2019-01-09T03:27:06.061Z,90.79
2019-01-09T03:28:06.088Z,91.86
2019-01-09T03:29:06.055Z,91.52
2019-01-09T03:30:06.029Z,91.45
2019-01-09T03:31:06.022Z,91.03
2019-01-09T03:32:06.017Z,91.45
2019-01-09T03:33:06.011Z,91.35
2019-01-09T03:34:06.006Z,91.14
2019-01-09T03:35:05.981Z,91.55
2019-01-09T03:36:05.973Z,91.76
2019-01-09T03:37:05.972Z,91.45
2019-01-09T03:38:05.971Z,91.55
2019-01-09T03:39:05.934Z,92.18
2019-01-09T03:40:05.928Z,91.24
2019-01-09T03:41:05.915Z,91.55
2019-01-09T03:42:05.900Z,91.91
2019-01-09T03:43:05.903Z,92.28
2019-01-09T03:44:05.892Z,92.18
2019-01-09T03:45:05.877Z,91.24
2019-01-09T03:46:05.862Z,91.80
2019-01-09T03:47:05.854Z,91.86
2019-01-09T03:48:05.859Z,92.11
2019-01-09T03:49:05.909Z,91.60
2019-01-09T03:50:05.823Z,91.97
2019-01-09T03:51:05.820Z,91.91
2019-01-09T03:52:05.815Z,92.84
2019-01-09T03:53:05.804Z,92.94
2019-01-09T03:54:05.832Z,92.32
2019-01-09T03:55:05.776Z,92.94
2019-01-09T03:56:05.761Z,92.74
2019-01-09T03:57:05.762Z,92.84
2019-01-09T03:58:05.768Z,92.63
2019-01-09T03:59:05.739Z,92.94
2019-01-09T04:00:05.765Z,92.11
2019-01-09T04:01:05.728Z,91.80
2019-01-09T04:02:05.693Z,91.91
2019-01-09T04:03:05.697Z,91.49
2019-01-09T04:04:05.684Z,91.39
2019-01-09T04:05:05.658Z,91.39
2019-01-09T04:06:05.650Z,91.86
2019-01-09T04:07:05.678Z,91.45
2019-01-09T04:08:05.633Z,91.60
2019-01-09T04:09:05.639Z,91.80
2019-01-09T04:10:05.603Z,91.28
2019-01-09T04:11:05.591Z,91.18
2019-01-09T04:12:05.579Z,91.18
2019-01-09T04:13:05.584Z,91.39
2019-01-09T04:14:05.628Z,90.66
2019-01-09T04:15:05.565Z,91.28
2019-01-09T04:16:05.559Z,91.70
2019-01-09T04:17:05.542Z,91.49
2019-01-09T04:18:05.533Z,91.39
2019-01-09T04:19:05.568Z,91.28
2019-01-09T04:20:05.498Z,91.80
2019-01-09T04:21:05.492Z,92.01
2019-01-09T04:22:05.492Z,91.08
2019-01-09T04:23:05.487Z,91.80
2019-01-09T04:24:05.469Z,91.80
2019-01-09T04:25:05.461Z,91.80
2019-01-09T04:26:05.434Z,91.39
2019-01-09T04:27:05.421Z,92.01
2019-01-09T04:28:05.468Z,91.80
2019-01-09T04:29:05.418Z,91.91
2019-01-09T04:30:05.408Z,91.91
2019-01-09T04:31:05.377Z,91.70
2019-01-09T04:32:05.370Z,91.70
2019-01-09T04:33:05.369Z,91.43
2019-01-09T04:34:05.354Z,91.80
2019-01-09T04:35:05.359Z,91.60
2019-01-09T04:36:05.332Z,91.80
2019-01-09T04:37:05.327Z,92.01
2019-01-09T04:38:05.336Z,91.28
2019-01-09T04:39:05.298Z,91.80
2019-01-09T04:40:05.325Z,92.05
2019-01-09T04:41:05.288Z,91.74
2019-01-09T04:42:05.271Z,92.88
2019-01-09T04:43:05.284Z,92.78
2019-01-09T04:44:05.237Z,91.85
2019-01-09T04:45:05.243Z,91.95
2019-01-09T04:46:05.222Z,91.74
2019-01-09T04:47:05.207Z,92.01
2019-01-09T04:48:05.223Z,91.53
2019-01-09T04:49:05.193Z,91.91
2019-01-09T04:50:05.208Z,91.18
2019-01-09T04:51:05.194Z,92.88
2019-01-09T04:52:05.153Z,92.57
2019-01-09T04:53:05.147Z,92.88
2019-01-09T04:54:05.131Z,93.05
2019-01-09T04:55:05.137Z,92.26
2019-01-09T04:56:05.114Z,92.36
2019-01-09T04:57:05.103Z,92.78
2019-01-09T04:58:05.097Z,93.10
2019-01-09T04:59:05.116Z,93.41
2019-01-09T05:00:05.091Z,92.99
2019-01-09T05:01:05.093Z,93.30
2019-01-09T05:02:05.051Z,92.99
2019-01-09T05:03:05.053Z,92.88
2019-01-09T05:04:05.059Z,92.78
2019-01-09T05:05:05.046Z,92.26
2019-01-09T05:06:05.008Z,91.64
2019-01-09T05:07:04.996Z,91.85
2019-01-09T05:08:05.013Z,92.26
2019-01-09T05:09:04.976Z,91.85
2019-01-09T05:10:04.976Z,92.26
2019-01-09T05:11:04.962Z,91.95
2019-01-09T05:12:04.937Z,92.99
2019-01-09T05:13:04.931Z,92.88
2019-01-09T05:14:04.923Z,91.78
2019-01-09T05:15:04.970Z,92.78
2019-01-09T05:16:04.903Z,92.16
2019-01-09T05:17:04.898Z,92.78
2019-01-09T05:18:04.899Z,92.26
2019-01-09T05:19:04.865Z,92.10
2019-01-09T05:20:04.892Z,91.89
2019-01-09T05:21:04.870Z,91.53
2019-01-09T05:22:04.833Z,91.43
2019-01-09T05:23:04.829Z,91.64
2019-01-09T05:24:04.810Z,91.12
2019-01-09T05:25:04.812Z,92.05
2019-01-09T05:26:04.821Z,92.47
2019-01-09T05:27:04.780Z,92.99
2019-01-09T05:28:04.772Z,92.51
2019-01-09T05:29:04.777Z,93.30
2019-01-09T05:30:04.778Z,93.03
2019-01-09T05:31:07.779Z,94.07
2019-01-09T05:32:04.732Z,93.76
2019-01-09T05:33:04.727Z,93.35
2019-01-09T05:34:04.704Z,94.07
2019-01-09T05:35:04.709Z,93.66
2019-01-09T05:36:04.727Z,94.49
2019-01-09T05:37:09.379Z,94.80
2019-01-09T05:38:05.663Z,94.90
2019-01-09T05:39:04.650Z,95.11
2019-01-09T05:40:04.646Z,95.11
2019-01-09T05:41:04.659Z,95.32
2019-01-09T05:42:04.625Z,95.26
2019-01-09T05:43:04.610Z,95.67
2019-01-09T05:44:04.599Z,95.42
2019-01-09T05:45:04.592Z,95.57
2019-01-09T05:46:04.601Z,95.57
2019-01-09T05:47:04.568Z,95.26
2019-01-09T05:48:04.554Z,95.57
2019-01-09T05:49:04.546Z,95.73
2019-01-09T05:50:04.535Z,95.47
2019-01-09T05:51:04.542Z,96.09
2019-01-09T05:52:04.517Z,96.09
2019-01-09T05:53:04.504Z,95.89
2019-01-09T05:54:04.502Z,95.36
2019-01-09T05:55:04.540Z,95.89
2019-01-09T05:56:04.489Z,95.99
2019-01-09T05:57:04.463Z,96.20
2019-01-09T05:58:04.459Z,95.99
2019-01-09T05:59:04.455Z,95.99
2019-01-09T06:00:04.438Z,95.89
2019-01-09T06:01:04.461Z,95.78
2019-01-09T06:02:04.412Z,96.51
2019-01-09T06:03:04.414Z,95.99
2019-01-09T06:04:04.421Z,96.41
2019-01-09T06:05:04.379Z,96.51
2019-01-09T06:06:04.381Z,96.41
2019-01-09T06:07:04.369Z,96.72
2019-01-09T06:08:04.369Z,96.20
2019-01-09T06:09:04.331Z,96.51
2019-01-09T06:10:04.321Z,96.51
2019-01-09T06:11:04.329Z,96.92
2019-01-09T06:12:04.299Z,96.82
2019-01-09T06:13:04.291Z,96.41
2019-01-09T06:14:04.280Z,96.30
2019-01-09T06:15:04.268Z,95.83
2019-01-09T06:16:04.272Z,96.34
2019-01-09T06:17:04.244Z,96.24
2019-01-09T06:18:04.254Z,96.66
2019-01-09T06:19:04.226Z,96.45
2019-01-09T06:20:04.214Z,96.51
2019-01-09T06:21:04.217Z,96.45
2019-01-09T06:22:04.200Z,96.97
2019-01-09T06:23:04.181Z,96.97
2019-01-09T06:24:04.170Z,97.07
2019-01-09T06:25:04.179Z,96.97
2019-01-09T06:26:04.165Z,97.33
2019-01-09T06:27:04.140Z,97.01
2019-01-09T06:28:04.131Z,97.43
2019-01-09T06:29:04.125Z,97.58
2019-01-09T06:30:04.110Z,97.43
2019-01-09T06:31:04.136Z,97.01
2019-01-09T06:32:04.182Z,97.53
2019-01-09T06:33:04.092Z,97.53
2019-01-09T06:34:04.086Z,97.01
2019-01-09T06:35:04.081Z,97.01
2019-01-09T06:36:04.081Z,96.49
2019-01-09T06:37:04.034Z,96.59
2019-01-09T06:38:04.026Z,96.59
2019-01-09T06:39:04.017Z,96.59
2019-01-09T06:40:04.025Z,97.33
2019-01-09T06:41:04.291Z,97.01
2019-01-09T06:42:03.981Z,96.70
2019-01-09T06:43:03.971Z,96.49
2019-01-09T06:44:03.959Z,96.59
2019-01-09T06:45:03.947Z,97.16
2019-01-09T06:46:03.938Z,97.16
2019-01-09T06:47:03.962Z,96.95
2019-01-09T06:48:03.919Z,96.53
2019-01-09T06:49:03.913Z,96.33
2019-01-09T06:50:03.930Z,96.64
2019-01-09T06:51:03.900Z,96.64
2019-01-09T06:52:03.889Z,96.80
2019-01-09T06:53:03.877Z,96.85
2019-01-09T06:54:03.871Z,96.79
2019-01-09T06:55:03.886Z,96.33
2019-01-09T06:56:03.902Z,96.58
2019-01-09T06:57:03.847Z,96.16
2019-01-09T06:58:03.811Z,96.16
2019-01-09T06:59:03.812Z,96.37
2019-01-09T07:00:03.803Z,96.37
2019-01-09T07:01:03.837Z,96.11
2019-01-09T07:02:03.782Z,96.00
2019-01-09T07:03:03.777Z,96.21
2019-01-09T07:04:03.784Z,96.26
2019-01-09T07:05:03.742Z,97.04
2019-01-09T07:06:03.725Z,96.79
2019-01-09T07:07:03.766Z,97.14
2019-01-09T07:08:03.724Z,97.88
2019-01-09T07:09:03.694Z,97.83
2019-01-09T07:10:03.688Z,96.89
2019-01-09T07:11:03.698Z,97.20
2019-01-09T07:12:03.685Z,97.00
2019-01-09T07:13:03.651Z,97.10
2019-01-09T07:14:03.665Z,97.10
2019-01-09T07:15:11.438Z,97.31
2019-01-09T07:16:04.628Z,96.79
2019-01-09T07:17:03.632Z,95.60
2019-01-09T07:18:03.598Z,94.93
2019-01-09T07:19:03.587Z,93.37
2019-01-09T07:20:03.579Z,93.12
2019-01-09T07:21:03.564Z,91.77
2019-01-09T07:22:03.574Z,91.72
2019-01-09T07:23:03.543Z,91.72
2019-01-09T07:24:03.561Z,91.00
2019-01-09T07:25:03.523Z,91.31
2019-01-09T07:26:03.510Z,91.27
2019-01-09T07:27:03.523Z,91.47
2019-01-09T07:28:03.532Z,90.44
2019-01-09T07:29:03.498Z,91.06
2019-01-09T07:30:03.474Z,90.60
2019-01-09T07:31:03.458Z,90.39
2019-01-09T07:32:03.446Z,90.54
2019-01-09T07:33:03.450Z,91.47
2019-01-09T07:34:03.426Z,91.16
2019-01-09T07:35:03.423Z,90.64
2019-01-09T07:36:03.413Z,90.75
2019-01-09T07:37:03.393Z,90.54
2019-01-09T07:38:03.399Z,91.78
2019-01-09T07:39:03.372Z,91.89
2019-01-09T07:40:03.360Z,91.89
2019-01-09T07:41:03.361Z,92.10
2019-01-09T07:42:03.343Z,93.18
2019-01-09T07:43:03.346Z,92.66
2019-01-09T07:44:03.323Z,92.97
2019-01-09T07:45:03.328Z,92.91
2019-01-09T07:46:03.299Z,93.23
2019-01-09T07:47:03.288Z,93.23
2019-01-09T07:48:03.312Z,93.33
2019-01-09T07:49:03.353Z,94.41
2019-01-09T07:50:03.282Z,94.72
2019-01-09T07:51:03.247Z,94.51
2019-01-09T07:52:03.238Z,95.14
2019-01-09T07:53:03.247Z,94.82
2019-01-09T07:54:03.220Z,95.03
2019-01-09T07:55:03.206Z,95.66
2019-01-09T07:56:03.211Z,95.60
2019-01-09T07:57:03.181Z,95.66
2019-01-09T07:58:03.207Z,95.66
2019-01-09T07:59:03.164Z,95.87
2019-01-09T08:00:03.179Z,96.22
2019-01-09T08:01:03.161Z,96.08
2019-01-09T08:02:03.136Z,96.80
2019-01-09T08:03:03.135Z,96.39
2019-01-09T08:04:03.128Z,96.49
2019-01-09T08:05:03.114Z,96.59
2019-01-09T08:06:03.087Z,96.80
2019-01-09T08:07:03.076Z,96.91
2019-01-09T08:08:03.079Z,97.01
2019-01-09T08:09:03.091Z,96.55
2019-01-09T08:10:03.048Z,96.76
2019-01-09T08:11:03.049Z,96.70
2019-01-09T08:12:03.020Z,97.01
2019-01-09T08:13:03.024Z,96.49
2019-01-09T08:14:02.998Z,95.93
2019-01-09T08:15:02.999Z,95.72
2019-01-09T08:16:02.980Z,96.18
2019-01-09T08:17:02.969Z,95.45
2019-01-09T08:18:02.972Z,95.35
2019-01-09T08:19:02.948Z,96.08
2019-01-09T08:20:02.942Z,95.97
2019-01-09T08:21:05.548Z,96.28
2019-01-09T08:22:02.926Z,96.59
2019-01-09T08:23:02.963Z,97.16
2019-01-09T08:24:02.923Z,96.53
2019-01-09T08:25:02.883Z,96.33
2019-01-09T08:26:02.870Z,96.16
2019-01-09T08:27:02.860Z,96.16
2019-01-09T08:28:02.884Z,96.58
2019-01-09T08:29:02.853Z,96.69
2019-01-09T08:30:02.833Z,96.89
2019-01-09T08:31:02.884Z,97.62
2019-01-09T08:32:02.819Z,97.67
2019-01-09T08:33:02.812Z,97.77
2019-01-09T08:34:02.831Z,98.39
2019-01-09T08:35:02.779Z,98.35
2019-01-09T08:36:02.764Z,98.39
2019-01-09T08:37:02.819Z,98.29
2019-01-09T08:38:03.309Z,98.25
2019-01-09T08:39:02.735Z,98.50
2019-01-09T08:40:02.728Z,98.29
2019-01-09T08:41:02.722Z,98.39
2019-01-09T08:42:02.699Z,98.46
2019-01-09T08:43:02.708Z,98.56
2019-01-09T08:44:02.691Z,99.13
2019-01-09T08:45:02.687Z,98.60
2019-01-09T08:46:02.668Z,99.23
2019-01-09T08:47:02.651Z,98.82
2019-01-09T08:48:02.687Z,98.92
2019-01-09T08:49:02.634Z,99.02
2019-01-09T08:50:02.614Z,99.23
2019-01-09T08:51:02.605Z,99.23
2019-01-09T08:52:02.602Z,99.02
2019-01-09T08:53:02.615Z,98.77
2019-01-09T08:54:02.572Z,99.65
2019-01-09T08:55:02.578Z,99.29
2019-01-09T08:56:02.570Z,99.33
2019-01-09T08:57:02.539Z,99.33
2019-01-09T08:58:02.531Z,99.23
2019-01-09T08:59:02.539Z,98.97
2019-01-09T09:00:02.526Z,99.08
2019-01-09T09:01:02.501Z,99.40
2019-01-09T09:02:02.525Z,99.50
2019-01-09T09:03:02.524Z,99.40
2019-01-09T09:04:02.485Z,99.40
2019-01-09T09:05:02.457Z,99.40
2019-01-09T09:06:02.446Z,99.29
2019-01-09T09:07:02.457Z,99.23
2019-01-09T09:08:11.549Z,99.23
2019-01-09T09:09:03.453Z,99.18
2019-01-09T09:10:02.412Z,99.23
2019-01-09T09:11:02.397Z,99.29
2019-01-09T09:12:02.379Z,99.23
2019-01-09T09:13:02.370Z,99.50
2019-01-09T09:14:02.373Z,99.29
2019-01-09T09:15:02.372Z,99.75
2019-01-09T09:16:02.336Z,99.40
2019-01-09T09:17:02.327Z,99.91
2019-01-09T09:18:02.362Z,99.50
2019-01-09T09:19:02.323Z,99.71
2019-01-09T09:20:02.321Z,99.71
2019-01-09T09:21:02.294Z,99.60
2019-01-09T09:22:02.282Z,99.66
2019-01-09T09:23:02.272Z,99.45
2019-01-09T09:24:02.271Z,99.14
2019-01-09T09:25:02.239Z,99.45
2019-01-09T09:26:02.238Z,99.45
2019-01-09T09:27:02.217Z,99.35
2019-01-09T09:28:02.214Z,99.41
2019-01-09T09:29:02.226Z,99.30
2019-01-09T09:30:02.202Z,99.20
2019-01-09T09:31:02.207Z,98.78
2019-01-09T09:32:02.206Z,99.10
2019-01-09T09:33:02.168Z,99.05
2019-01-09T09:34:02.176Z,98.74
2019-01-09T09:35:02.134Z,98.84
2019-01-09T09:36:02.122Z,98.43
2019-01-09T09:37:02.116Z,98.27
2019-01-09T09:38:02.117Z,98.48
2019-01-09T09:39:02.106Z,98.13
2019-01-09T09:40:02.081Z,97.98
2019-01-09T09:41:02.094Z,97.35
2019-01-09T09:42:02.060Z,96.73
2019-01-09T09:43:02.047Z,96.37
2019-01-09T09:44:02.055Z,95.34
2019-01-09T09:45:02.050Z,95.34
2019-01-09T09:46:02.039Z,95.50
2019-01-09T09:47:02.007Z,95.34
2019-01-09T09:48:01.998Z,95.86
2019-01-09T09:49:02.037Z,96.06
2019-01-09T09:50:01.998Z,95.90
2019-01-09T09:51:02.087Z,95.48
2019-01-09T09:52:01.965Z,96.52
2019-01-09T09:53:01.959Z,97.25
2019-01-09T09:54:01.958Z,96.94
2019-01-09T09:55:01.933Z,96.83
2019-01-09T09:56:01.909Z,96.94
2019-01-09T09:57:01.899Z,96.73
2019-01-09T09:58:05.784Z,96.48
2019-01-09T09:59:01.896Z,96.27
2019-01-09T10:00:01.878Z,96.89
2019-01-09T10:01:01.866Z,97.37
2019-01-09T10:02:01.846Z,96.85
2019-01-09T10:03:01.846Z,95.29
2019-01-09T10:04:01.852Z,95.40
2019-01-09T10:05:01.841Z,95.92
2019-01-09T10:06:01.813Z,95.29
2019-01-09T10:07:01.803Z,96.12
2019-01-09T10:08:01.809Z,95.50
2019-01-09T10:09:01.808Z,95.50
2019-01-09T10:10:01.796Z,91.66
2019-01-09T10:11:01.756Z,93.12
2019-01-09T10:12:01.747Z,93.07
2019-01-09T10:13:01.731Z,91.93
2019-01-09T10:14:01.832Z,90.48
2019-01-09T10:15:01.706Z,89.09
2019-01-09T10:16:01.705Z,90.02
2019-01-09T10:17:01.719Z,92.68
2019-01-09T10:18:01.721Z,90.85
2019-01-09T10:19:01.711Z,91.64
2019-01-09T10:20:01.702Z,90.23
2019-01-09T10:21:01.654Z,91.85
2019-01-09T10:22:01.639Z,91.43
2019-01-09T10:23:01.634Z,91.60
2019-01-09T10:24:01.614Z,90.04
2019-01-09T10:25:01.615Z,91.18
2019-01-09T10:26:01.593Z,90.66
2019-01-09T10:27:01.583Z,90.66
2019-01-09T10:28:01.570Z,91.39
2019-01-09T10:29:01.562Z,90.25
2019-01-09T10:30:01.588Z,87.18
2019-01-09T10:31:01.561Z,91.64
2019-01-09T10:32:01.529Z,88.88
2019-01-09T10:33:01.521Z,87.70
2019-01-09T10:34:01.522Z,87.59
2019-01-09T10:35:01.518Z,88.63
2019-01-09T10:36:01.493Z,84.42
2019-01-09T10:37:01.474Z,87.28
2019-01-09T10:38:01.457Z,88.11
2019-01-09T10:39:01.476Z,87.59
2019-01-09T10:40:01.454Z,86.08
2019-01-09T10:41:01.430Z,85.35
2019-01-09T10:42:01.415Z,85.46
2019-01-09T10:43:01.420Z,84.00
2019-01-09T10:44:01.400Z,85.25
2019-01-09T10:45:01.422Z,84.21
2019-01-09T10:46:01.379Z,84.11
2019-01-09T10:47:01.374Z,85.66
2019-01-09T10:48:01.360Z,86.29
2019-01-09T10:49:01.339Z,85.66
2019-01-09T10:50:01.363Z,87.32
2019-01-09T10:51:01.340Z,86.49
2019-01-09T10:52:01.333Z,87.53
2019-01-09T10:53:01.297Z,82.76
2019-01-09T10:54:01.286Z,84.73
2019-01-09T10:55:01.292Z,84.52
2019-01-09T10:56:01.288Z,85.31
2019-01-09T10:57:01.256Z,86.76
2019-01-09T10:58:01.249Z,87.59
2019-01-09T10:59:01.235Z,85.73
2019-01-09T11:00:01.236Z,85.35
2019-01-09T11:01:01.257Z,84.17
2019-01-09T11:02:01.242Z,82.65
2019-01-09T11:03:01.210Z,81.79
2019-01-09T11:04:01.183Z,82.82
2019-01-09T11:05:01.183Z,84.17
2019-01-09T11:06:01.207Z,83.24
2019-01-09T11:07:01.146Z,83.59
2019-01-09T11:08:01.136Z,82.55
2019-01-09T11:09:01.171Z,82.34
2019-01-09T11:10:01.135Z,82.14
2019-01-09T11:11:01.104Z,82.34
2019-01-09T11:12:01.092Z,83.90
2019-01-09T11:13:01.080Z,83.63
2019-01-09T11:14:01.069Z,83.48
2019-01-09T11:15:01.077Z,83.01
2019-01-09T11:16:01.054Z,82.94
2019-01-09T11:17:01.040Z,83.67
2019-01-09T11:18:01.025Z,82.73
2019-01-09T11:19:01.033Z,83.98
2019-01-09T11:20:01.047Z,84.50
2019-01-09T11:21:01.018Z,85.53
2019-01-09T11:22:00.995Z,84.39
2019-01-09T11:23:01.023Z,85.50
2019-01-09T11:24:00.963Z,84.19
2019-01-09T11:25:01.754Z,86.57
2019-01-09T11:26:00.941Z,85.68
2019-01-09T11:27:00.931Z,85.05
2019-01-09T11:28:00.988Z,85.99
2019-01-09T11:29:00.909Z,87.34
2019-01-09T11:30:00.918Z,85.68
2019-01-09T11:31:00.890Z,85.78
2019-01-09T11:32:00.879Z,85.78
2019-01-09T11:33:00.911Z,86.82
2019-01-09T11:34:00.857Z,87.27
2019-01-09T11:35:00.874Z,87.48
2019-01-09T11:36:00.836Z,88.42
2019-01-09T11:37:00.825Z,89.04
2019-01-09T11:38:00.819Z,88.98
2019-01-09T11:39:00.806Z,89.08
2019-01-09T11:40:00.806Z,89.12
2019-01-09T11:41:00.827Z,90.16
2019-01-09T11:42:00.773Z,91.31
2019-01-09T11:43:00.780Z,91.83
2019-01-09T11:44:00.761Z,92.76
2019-01-09T11:45:00.771Z,91.93
2019-01-09T11:46:00.734Z,92.76
2019-01-09T11:47:00.722Z,93.43
2019-01-09T11:48:00.734Z,93.23
2019-01-09T11:49:00.698Z,93.23
2019-01-09T11:50:00.716Z,93.49
2019-01-09T11:51:00.682Z,93.85
2019-01-09T11:52:00.669Z,94.06
2019-01-09T11:53:00.662Z,93.64
2019-01-09T11:54:00.643Z,95.20
2019-01-09T11:55:00.653Z,93.85
2019-01-09T11:56:00.639Z,93.95
2019-01-09T11:57:00.614Z,93.85
2019-01-09T11:58:00.611Z,94.78
2019-01-09T11:59:00.653Z,95.20
2019-01-09T12:00:00.598Z,95.93
2019-01-09T12:01:00.576Z,95.51
2019-01-09T12:02:00.562Z,95.20
2019-01-09T12:03:00.556Z,94.99
2019-01-09T12:04:00.539Z,94.68
2019-01-09T12:05:00.526Z,93.85
2019-01-09T12:06:00.533Z,93.49
2019-01-09T12:07:00.516Z,93.70
2019-01-09T12:08:00.544Z,94.12
2019-01-09T12:09:04.620Z,93.49
2019-01-09T12:10:00.483Z,93.03
2019-01-09T12:11:00.507Z,93.35
2019-01-09T12:12:00.453Z,92.82
2019-01-09T12:13:00.449Z,92.51
2019-01-09T12:14:00.446Z,91.99
2019-01-09T12:15:00.422Z,93.35
2019-01-09T12:16:07.997Z,92.20
2019-01-09T12:17:01.430Z,91.74
2019-01-09T12:18:00.399Z,92.88
2019-01-09T12:19:00.378Z,93.47
2019-01-09T12:20:00.368Z,94.36
2019-01-09T12:21:00.375Z,93.63
2019-01-09T12:22:00.379Z,94.21
2019-01-09T12:23:00.336Z,94.73
2019-01-09T12:24:00.324Z,94.63
2019-01-09T12:25:00.343Z,91.52
2019-01-09T12:26:00.320Z,92.24
2019-01-09T12:27:00.293Z,93.44
2019-01-09T12:28:00.289Z,93.65
2019-01-09T12:29:00.270Z,92.24
2019-01-09T12:30:00.299Z,91.58
2019-01-09T12:31:00.264Z,92.97
2019-01-09T12:32:00.250Z,93.18
2019-01-09T12:33:00.239Z,91.10
2019-01-09T12:34:00.216Z,92.03
2019-01-09T12:35:00.268Z,91.97
2019-01-09T12:36:00.217Z,91.14
2019-01-09T12:37:00.188Z,92.38
2019-01-09T12:38:00.258Z,92.97
2019-01-09T12:39:00.166Z,93.32
2019-01-09T12:40:00.260Z,92.07
2019-01-09T12:41:00.195Z,92.49
2019-01-09T12:42:00.131Z,93.22
2019-01-09T12:43:00.127Z,93.01
2019-01-09T12:44:00.109Z,92.49
2019-01-09T12:45:00.195Z,91.97
2019-01-09T12:46:00.125Z,92.53
2019-01-09T12:47:00.076Z,93.37
2019-01-09T12:48:00.071Z,92.94
2019-01-09T12:49:00.055Z,92.94
2019-01-09T12:50:00.050Z,93.12
2019-01-09T12:51:00.058Z,93.57
2019-01-09T12:52:00.023Z,92.01