createdAt,value
2018-06-21T00:01:07.180Z,91.60
2018-06-21T00:03:41.302Z,91.60
2018-06-21T00:06:15.696Z,91.70
2018-06-21T00:08:50.521Z,91.80
2018-06-21T00:11:24.749Z,91.70
2018-06-21T00:13:58.729Z,91.60
2018-06-21T00:16:32.615Z,91.80
2018-06-21T00:19:06.503Z,91.90
2018-06-21T00:21:40.890Z,91.90
2018-06-21T00:24:15.106Z,91.80
2018-06-21T00:26:49.072Z,91.80
2018-06-21T00:29:23.192Z,91.90
2018-06-21T00:31:56.973Z,91.90
2018-06-21T00:34:31.104Z,91.90
2018-06-21T00:37:04.952Z,92.30
2018-06-21T00:39:38.948Z,92.10
2018-06-21T00:42:12.717Z,92.20
2018-06-21T00:44:46.761Z,92.20
2018-06-21T00:47:20.933Z,92.10
2018-06-21T00:49:54.854Z,92.10
2018-06-21T00:52:28.711Z,91.80
2018-06-21T00:55:02.825Z,91.80
2018-06-21T01:00:11.184Z,91.80
2018-06-21T01:02:49.151Z,91.80
2018-06-21T01:05:23.441Z,91.90
2018-06-21T01:07:57.235Z,92.00
2018-06-21T01:10:31.714Z,92.00
2018-06-21T01:13:06.002Z,91.80
2018-06-21T01:15:39.875Z,91.80
2018-06-21T01:18:13.824Z,91.90
2018-06-21T01:20:48.063Z,92.00
2018-06-21T01:23:21.960Z,92.10
2018-06-21T01:25:55.956Z,92.00
2018-06-21T01:28:29.988Z,92.00
2018-06-21T01:31:04.114Z,92.10
2018-06-21T01:33:37.917Z,92.20
2018-06-21T01:36:11.871Z,92.30
2018-06-21T01:38:45.925Z,92.30
2018-06-21T01:41:20.127Z,92.30
2018-06-21T01:43:54.080Z,92.30
2018-06-21T01:46:28.259Z,92.40
2018-06-21T01:49:02.250Z,92.40
2018-06-21T01:51:36.813Z,92.50
2018-06-21T01:54:10.665Z,92.50
2018-06-21T01:56:44.678Z,92.50
2018-06-21T01:59:18.581Z,92.50
2018-06-21T02:01:52.546Z,92.40
2018-06-21T02:04:26.563Z,92.40
2018-06-21T02:07:00.743Z,92.40
2018-06-21T02:09:34.461Z,92.30
2018-06-21T02:14:49.228Z,92.20
2018-06-21T02:17:23.435Z,92.10
2018-06-21T02:19:57.314Z,92.10
2018-06-21T02:22:32.638Z,92.20
2018-06-21T02:25:06.558Z,92.10
2018-06-21T02:27:40.570Z,92.30
2018-06-21T02:30:14.434Z,92.30
2018-06-21T02:32:48.583Z,92.30
2018-06-21T02:35:22.681Z,92.20
2018-06-21T02:37:56.643Z,92.10
2018-06-21T02:40:30.553Z,92.00
2018-06-21T02:43:05.209Z,91.90
2018-06-21T02:45:39.409Z,91.90
2018-06-21T02:48:13.608Z,92.00
2018-06-21T02:50:47.713Z,92.10
2018-06-21T02:53:21.599Z,92.10
2018-06-21T02:55:55.747Z,92.20
2018-06-21T02:58:29.751Z,92.20
2018-06-21T03:01:03.797Z,92.30
2018-06-21T03:03:37.685Z,92.30
2018-06-21T03:06:11.810Z,92.40
2018-06-21T03:08:45.546Z,92.50
2018-06-21T03:13:53.477Z,92.60
2018-06-21T03:16:27.384Z,92.70
2018-06-21T03:19:01.249Z,92.70
2018-06-21T03:21:38.639Z,92.70
2018-06-21T03:24:12.699Z,92.90
2018-06-21T03:29:20.568Z,93.10
2018-06-21T03:31:54.505Z,93.30
2018-06-21T03:34:28.330Z,93.30
2018-06-21T03:37:02.286Z,93.40
2018-06-21T03:39:36.569Z,93.20
2018-06-21T03:42:10.450Z,93.10
2018-06-21T03:44:44.786Z,93.00
2018-06-21T03:47:18.746Z,92.90
2018-06-21T03:49:52.731Z,92.90
2018-06-21T03:52:26.848Z,92.80
2018-06-21T03:55:01.174Z,92.70
2018-06-21T03:57:35.491Z,92.70
2018-06-21T04:00:09.292Z,92.60
2018-06-21T04:02:43.256Z,92.40
2018-06-21T04:05:17.280Z,92.20
2018-06-21T04:07:51.468Z,92.20
2018-06-21T04:10:25.391Z,92.10
2018-06-21T04:12:59.613Z,91.50
2018-06-21T04:15:33.760Z,91.40
2018-06-21T04:18:07.825Z,91.30
2018-06-21T04:20:41.533Z,91.30
2018-06-21T04:23:16.019Z,91.20
2018-06-21T04:25:50.016Z,91.00
2018-06-21T04:28:24.021Z,90.90
2018-06-21T04:30:58.580Z,90.70
2018-06-21T04:33:32.328Z,90.60
2018-06-21T04:36:06.329Z,90.50
2018-06-21T04:38:40.735Z,90.40
2018-06-21T04:41:14.610Z,90.40
2018-06-21T04:43:49.023Z,90.10
2018-06-21T04:46:23.035Z,90.00
2018-06-21T04:48:57.185Z,90.00
2018-06-21T04:51:30.924Z,90.00
2018-06-21T04:54:05.134Z,90.20
2018-06-21T04:56:39.533Z,90.40
2018-06-21T04:59:13.459Z,90.20
2018-06-21T05:01:47.574Z,90.10
2018-06-21T05:04:21.641Z,90.00
2018-06-21T05:06:55.649Z,89.80
2018-06-21T05:12:03.441Z,89.50
2018-06-21T05:14:41.864Z,89.70
2018-06-21T05:17:15.800Z,89.30
2018-06-21T05:19:50.041Z,88.90
2018-06-21T05:22:24.075Z,88.70
2018-06-21T05:24:58.241Z,88.90
2018-06-21T05:27:32.104Z,89.10
2018-06-21T05:30:06.169Z,89.10
2018-06-21T05:32:40.761Z,88.80
2018-06-21T05:35:15.090Z,89.10
2018-06-21T05:37:49.051Z,89.20
2018-06-21T05:40:29.465Z,89.00
2018-06-21T05:43:04.070Z,89.10
2018-06-21T05:45:38.033Z,89.30
2018-06-21T05:48:12.071Z,89.20
2018-06-21T05:50:46.151Z,88.70
2018-06-21T05:53:20.183Z,88.50
2018-06-21T05:55:54.659Z,87.40
2018-06-21T05:58:28.648Z,86.80
2018-06-21T06:01:02.605Z,86.80
2018-06-21T06:03:36.731Z,86.10
2018-06-21T06:06:10.864Z,85.50
2018-06-21T06:08:44.811Z,85.20
2018-06-21T06:11:18.649Z,85.00
2018-06-21T06:13:52.610Z,85.50
2018-06-21T06:16:27.289Z,85.30
2018-06-21T06:19:01.353Z,85.40
2018-06-21T06:21:35.532Z,85.00
2018-06-21T06:24:09.686Z,84.90
2018-06-21T06:26:43.540Z,85.10
2018-06-21T06:29:17.360Z,85.50
2018-06-21T06:31:51.447Z,84.80
2018-06-21T06:34:25.589Z,84.90
2018-06-21T06:36:59.416Z,84.60
2018-06-21T06:39:33.624Z,84.90
2018-06-21T06:42:07.707Z,85.60
2018-06-21T06:44:41.596Z,84.40
2018-06-21T06:47:16.192Z,84.40
2018-06-21T06:49:50.406Z,84.60
2018-06-21T06:52:25.312Z,84.30
2018-06-21T06:54:59.502Z,84.10
2018-06-21T06:57:33.442Z,84.10
2018-06-21T07:00:07.624Z,84.70
2018-06-21T07:02:42.885Z,85.10
2018-06-21T07:05:16.960Z,85.60
2018-06-21T07:07:51.014Z,86.00
2018-06-21T07:10:25.194Z,86.50
2018-06-21T07:12:59.446Z,87.60
2018-06-21T07:15:33.552Z,88.90
2018-06-21T07:18:07.514Z,90.90
2018-06-21T07:20:41.708Z,93.00
2018-06-21T07:23:16.206Z,93.90
2018-06-21T07:25:50.741Z,94.80
2018-06-21T07:28:25.028Z,96.00
2018-06-21T07:31:03.991Z,96.30
2018-06-21T07:33:37.927Z,96.60
2018-06-21T07:36:11.892Z,97.00
2018-06-21T07:38:45.881Z,97.30
2018-06-21T07:41:19.776Z,97.30
2018-06-21T07:43:53.991Z,97.20
2018-06-21T07:46:28.025Z,97.20
2018-06-21T07:49:02.455Z,97.60
2018-06-21T07:51:36.675Z,98.00
2018-06-21T07:54:10.631Z,98.00
2018-06-21T07:56:44.921Z,98.30
2018-06-21T07:59:18.781Z,98.40
2018-06-21T08:01:52.495Z,98.30
2018-06-21T08:04:26.429Z,98.20
2018-06-21T08:07:01.102Z,98.00
2018-06-21T08:09:35.275Z,96.80
2018-06-21T08:12:09.192Z,97.00
2018-06-21T08:14:43.306Z,96.50
2018-06-21T08:17:17.506Z,97.00
2018-06-21T08:19:51.381Z,96.90
2018-06-21T08:22:25.370Z,97.60
2018-06-21T08:24:59.243Z,97.60
2018-06-21T08:27:33.894Z,97.70
2018-06-21T08:30:08.219Z,97.50
2018-06-21T08:32:42.271Z,97.90
2018-06-21T08:35:16.717Z,97.70
2018-06-21T08:37:50.672Z,98.00
2018-06-21T08:40:24.671Z,96.80
2018-06-21T08:42:58.726Z,97.20
2018-06-21T08:45:32.780Z,97.00
2018-06-21T08:48:06.779Z,96.40
2018-06-21T08:50:40.956Z,96.60
2018-06-21T08:53:15.151Z,96.60
2018-06-21T08:55:49.215Z,96.50
2018-06-21T08:58:23.187Z,96.50
2018-06-21T09:00:56.955Z,96.50
2018-06-21T09:03:30.981Z,96.70
2018-06-21T09:06:05.785Z,97.30
2018-06-21T09:08:39.684Z,97.60
2018-06-21T09:11:13.832Z,97.50
2018-06-21T09:13:47.777Z,96.40
2018-06-21T09:16:22.002Z,96.10
2018-06-21T09:18:55.902Z,95.90
2018-06-21T09:21:30.216Z,95.40
2018-06-21T09:24:04.364Z,96.10
2018-06-21T09:26:38.367Z,96.20
2018-06-21T09:29:12.438Z,96.00
2018-06-21T09:31:46.606Z,95.60
2018-06-21T09:34:20.756Z,95.80
2018-06-21T09:36:54.870Z,95.80
2018-06-21T09:39:34.604Z,95.10
2018-06-21T09:42:14.710Z,94.70
2018-06-21T09:44:54.500Z,94.40
2018-06-21T09:47:34.144Z,93.70
2018-06-21T09:50:08.434Z,94.60
2018-06-21T09:52:43.201Z,93.70
2018-06-21T09:55:17.238Z,93.70
2018-06-21T09:57:51.151Z,92.70
2018-06-21T10:00:30.748Z,94.20
2018-06-21T10:03:04.668Z,92.90
2018-06-21T10:05:38.481Z,91.40
2018-06-21T10:08:12.615Z,90.70
2018-06-21T10:10:46.634Z,91.90
2018-06-21T10:13:20.672Z,90.00
2018-06-21T10:15:55.041Z,90.30
2018-06-21T10:18:29.139Z,87.20
2018-06-21T10:21:03.345Z,82.40
2018-06-21T10:23:37.301Z,81.70
2018-06-21T10:26:11.863Z,82.10
2018-06-21T10:28:46.128Z,79.10
2018-06-21T10:31:20.585Z,80.90
2018-06-21T10:33:55.032Z,76.80
2018-06-21T10:36:29.891Z,73.80
2018-06-21T10:39:06.022Z,74.40
2018-06-21T10:41:40.193Z,69.90
2018-06-21T10:44:14.667Z,65.10
2018-06-21T10:46:48.419Z,65.80
2018-06-21T10:49:22.468Z,67.10
2018-06-21T10:51:56.471Z,66.70
2018-06-21T10:54:30.352Z,66.20
2018-06-21T10:57:04.185Z,66.90
2018-06-21T10:59:38.295Z,66.40
2018-06-21T11:02:13.036Z,66.80
2018-06-21T11:04:47.233Z,68.10
2018-06-21T11:07:21.415Z,66.20
2018-06-21T11:09:55.669Z,65.70
2018-06-21T11:12:30.004Z,67.20
2018-06-21T11:15:04.110Z,66.50
2018-06-21T11:17:38.285Z,69.60
2018-06-21T11:20:12.876Z,67.40
2018-06-21T11:22:46.990Z,67.20
2018-06-21T11:27:55.117Z,65.80
2018-06-21T11:30:29.246Z,61.30
2018-06-21T11:33:03.254Z,63.00
2018-06-21T11:35:37.548Z,61.80
2018-06-21T11:38:11.495Z,58.40
2018-06-21T11:40:45.307Z,58.60
2018-06-21T11:45:53.656Z,54.30
2018-06-21T11:48:27.921Z,56.50
2018-06-21T11:51:02.003Z,55.80
2018-06-21T11:53:36.243Z,55.60
2018-06-21T11:56:10.181Z,52.60
2018-06-21T11:58:44.364Z,50.50
2018-06-21T12:01:18.700Z,48.40
2018-06-21T12:03:52.612Z,49.50
2018-06-21T12:06:27.358Z,50.30
2018-06-21T12:09:01.604Z,52.30
2018-06-21T12:11:35.805Z,49.80
2018-06-21T12:14:10.279Z,49.20
2018-06-21T12:16:44.670Z,43.90
2018-06-21T12:19:18.777Z,46.00
2018-06-21T12:21:52.720Z,43.50
2018-06-21T12:24:28.161Z,42.90
2018-06-21T12:27:02.596Z,43.80
2018-06-21T12:29:36.400Z,41.00
2018-06-21T12:32:10.645Z,42.20
2018-06-21T12:34:44.807Z,38.90
2018-06-21T12:37:30.281Z,38.50
2018-06-21T12:40:04.276Z,39.00
2018-06-21T12:42:38.329Z,41.10
2018-06-21T12:45:12.176Z,40.80
2018-06-21T12:47:46.396Z,39.30
2018-06-21T12:50:20.503Z,42.80
2018-06-21T12:52:54.485Z,41.80
2018-06-21T12:55:28.459Z,41.80
2018-06-21T12:58:02.582Z,39.70
2018-06-21T13:00:38.045Z,39.20
2018-06-21T13:03:11.957Z,36.50
2018-06-21T13:05:45.986Z,37.30
2018-06-21T13:08:32.202Z,37.70
2018-06-21T13:12:19.160Z,37.60
2018-06-21T13:14:53.765Z,36.90
2018-06-21T13:17:29.036Z,38.20
2018-06-21T13:20:04.161Z,35.30
2018-06-21T13:22:38.314Z,36.30
2018-06-21T13:25:12.406Z,38.30
2018-06-21T13:27:46.525Z,41.60
2018-06-21T13:30:21.713Z,40.50
2018-06-21T13:32:56.300Z,37.40
2018-06-21T13:35:30.432Z,34.10
2018-06-21T13:38:04.680Z,33.40
2018-06-21T13:40:38.539Z,32.40
2018-06-21T13:43:12.963Z,31.20
2018-06-21T13:45:47.099Z,32.40
2018-06-21T13:48:21.684Z,32.30
2018-06-21T13:50:56.125Z,33.70
2018-06-21T13:53:30.499Z,33.60
2018-06-21T13:56:04.653Z,33.70
2018-06-21T13:58:38.880Z,33.90
2018-06-21T14:01:13.323Z,33.40
2018-06-21T14:03:47.281Z,33.70
2018-06-21T14:06:21.363Z,33.20
2018-06-21T14:08:59.834Z,33.40
2018-06-21T14:11:33.969Z,33.60
2018-06-21T14:14:08.310Z,36.40
2018-06-21T14:16:42.209Z,35.10
2018-06-21T14:19:16.540Z,35.70
2018-06-21T14:21:50.651Z,36.00
2018-06-21T14:24:25.159Z,35.80
2018-06-21T14:26:59.387Z,33.20
2018-06-21T14:29:36.473Z,33.10
2018-06-21T14:32:10.578Z,32.40
2018-06-21T14:34:44.709Z,34.10
2018-06-21T14:37:18.737Z,31.10
2018-06-21T14:39:53.024Z,32.00
2018-06-21T14:45:01.511Z,34.40
2018-06-21T14:47:35.635Z,33.10
2018-06-21T14:50:09.740Z,33.40
2018-06-21T14:52:43.848Z,35.30
2018-06-21T14:55:17.938Z,36.40
2018-06-21T14:57:51.916Z,35.90
2018-06-21T15:00:26.291Z,37.90
2018-06-21T15:03:00.465Z,37.80
2018-06-21T15:05:35.073Z,37.30
2018-06-21T15:08:09.746Z,36.90
2018-06-21T15:10:43.933Z,35.70
2018-06-21T15:13:18.066Z,36.80
2018-06-21T15:15:52.074Z,37.00
2018-06-21T15:18:26.111Z,36.30
2018-06-21T15:21:00.545Z,35.50
2018-06-21T15:23:34.633Z,35.80
2018-06-21T15:26:08.710Z,36.80
2018-06-21T15:28:43.230Z,36.70
2018-06-21T15:31:17.191Z,39.00
2018-06-21T15:33:51.391Z,39.40
2018-06-21T15:36:28.541Z,37.10
2018-06-21T15:39:12.701Z,37.20
2018-06-21T15:41:47.045Z,40.00
2018-06-21T15:44:20.965Z,39.70
2018-06-21T15:47:01.821Z,39.50
2018-06-21T15:49:35.773Z,39.70
2018-06-21T15:52:09.781Z,40.80
2018-06-21T15:54:44.055Z,41.20
2018-06-21T15:57:17.927Z,42.90
2018-06-21T15:59:52.023Z,43.00
2018-06-21T16:02:26.011Z,43.30
2018-06-21T16:05:00.140Z,43.70
2018-06-21T16:07:34.404Z,47.50
2018-06-21T16:10:08.516Z,46.70
2018-06-21T16:12:43.475Z,47.40
2018-06-21T16:15:17.832Z,47.00
2018-06-21T16:18:00.328Z,47.70
2018-06-21T16:20:34.506Z,44.80
2018-06-21T16:23:08.703Z,47.40
2018-06-21T16:25:42.748Z,46.70
2018-06-21T16:28:16.911Z,48.40
2018-06-21T16:30:51.371Z,48.10
2018-06-21T16:33:25.348Z,50.80
2018-06-21T16:35:59.908Z,49.40
2018-06-21T16:38:34.276Z,49.60
2018-06-21T16:41:08.392Z,50.90
2018-06-21T16:43:42.415Z,51.90
2018-06-21T16:46:16.609Z,50.40
2018-06-21T16:48:50.506Z,49.40
2018-06-21T16:51:24.744Z,49.50
2018-06-21T16:53:58.682Z,47.90
2018-06-21T16:56:33.434Z,47.00
2018-06-21T16:59:07.700Z,46.60
2018-06-21T17:01:41.917Z,47.50
2018-06-21T17:04:16.258Z,48.20
2018-06-21T17:06:50.666Z,48.60
2018-06-21T17:09:25.461Z,49.30
2018-06-21T17:11:59.623Z,51.50
2018-06-21T17:17:08.365Z,54.00
2018-06-21T17:19:42.822Z,55.00
2018-06-21T17:22:17.161Z,55.20
2018-06-21T17:24:51.496Z,56.90
2018-06-21T17:27:26.140Z,55.50
2018-06-21T17:30:01.126Z,56.40
2018-06-21T17:32:35.639Z,56.50
2018-06-21T17:35:10.015Z,56.10
2018-06-21T17:40:17.915Z,56.60
2018-06-21T17:42:51.995Z,56.90
2018-06-21T17:45:26.261Z,59.30
2018-06-21T17:48:00.506Z,67.50
2018-06-21T17:50:34.670Z,69.50
2018-06-21T17:53:08.796Z,71.60
2018-06-21T17:55:43.055Z,75.30
2018-06-21T17:58:17.764Z,74.90
2018-06-21T18:00:51.873Z,76.30
2018-06-21T18:03:26.157Z,77.40
2018-06-21T18:06:00.324Z,77.40
2018-06-21T18:08:34.523Z,79.90
2018-06-21T18:11:08.961Z,80.30
2018-06-21T18:13:43.217Z,80.30
2018-06-21T18:16:17.295Z,79.90
2018-06-21T18:18:52.258Z,80.20
2018-06-21T18:21:26.477Z,79.00
2018-06-21T18:24:00.912Z,79.60
2018-06-21T18:26:39.544Z,80.90
2018-06-21T18:29:13.628Z,80.50
2018-06-21T18:31:47.761Z,79.30
2018-06-21T18:34:21.751Z,80.60
2018-06-21T18:36:55.751Z,81.80
2018-06-21T18:39:30.492Z,81.50
2018-06-21T18:42:04.763Z,80.60
2018-06-21T18:44:39.190Z,81.60
2018-06-21T18:47:13.477Z,78.40
2018-06-21T18:49:48.833Z,72.60
2018-06-21T18:54:56.913Z,69.20
2018-06-21T18:57:30.811Z,69.30
2018-06-21T19:00:07.207Z,69.10
2018-06-21T19:02:41.466Z,68.00
2018-06-21T19:05:16.263Z,66.70
2018-06-21T19:07:56.166Z,68.10
2018-06-21T19:10:36.146Z,68.40
2018-06-21T19:13:10.312Z,71.00
2018-06-21T19:15:44.778Z,68.90
2018-06-21T19:18:19.133Z,69.10
2018-06-21T19:20:53.648Z,70.60
2018-06-21T19:23:27.782Z,75.00
2018-06-21T19:26:02.266Z,76.90
2018-06-21T19:28:36.414Z,80.90
2018-06-21T19:31:10.457Z,81.00
2018-06-21T19:33:44.869Z,82.80
2018-06-21T19:36:20.186Z,84.00
2018-06-21T19:38:54.535Z,85.30
2018-06-21T19:41:31.713Z,86.10
2018-06-21T19:44:06.110Z,88.10
2018-06-21T19:46:40.702Z,90.00
2018-06-21T19:49:14.708Z,90.00
2018-06-21T19:51:49.063Z,90.10
2018-06-21T19:54:23.006Z,90.70
2018-06-21T19:56:57.249Z,90.60
2018-06-21T19:59:31.363Z,90.90
2018-06-21T20:02:05.629Z,91.00
2018-06-21T20:04:39.871Z,91.30
2018-06-21T20:07:14.406Z,92.10
2018-06-21T20:09:48.816Z,92.00
2018-06-21T20:12:23.365Z,92.20
2018-06-21T20:14:58.035Z,91.70
2018-06-21T20:20:11.661Z,91.60
2018-06-21T20:22:45.821Z,91.50
2018-06-21T20:25:20.020Z,91.60
2018-06-21T20:27:54.429Z,91.50
2018-06-21T20:30:28.811Z,91.60
2018-06-21T20:33:03.022Z,91.30
2018-06-21T20:35:37.680Z,91.30
2018-06-21T20:38:11.621Z,91.40
2018-06-21T20:40:45.857Z,91.40
2018-06-21T20:43:19.849Z,91.50
2018-06-21T20:45:53.987Z,91.30
2018-06-21T20:53:36.687Z,91.60
2018-06-21T20:56:10.887Z,91.50
2018-06-21T20:58:45.543Z,91.20
2018-06-21T21:01:19.462Z,91.40
2018-06-21T21:03:54.866Z,91.70
2018-06-21T21:06:28.689Z,91.80
2018-06-21T21:09:03.037Z,91.40
2018-06-21T21:11:37.303Z,91.30
2018-06-21T21:14:11.317Z,91.30
2018-06-21T21:16:45.626Z,91.00
2018-06-21T21:19:19.976Z,91.00
2018-06-21T21:21:54.396Z,90.70
2018-06-21T21:24:28.424Z,90.60
2018-06-21T21:27:02.470Z,90.70
2018-06-21T21:29:37.058Z,87.80
2018-06-21T21:32:17.924Z,89.50
2018-06-21T21:34:52.355Z,90.10
2018-06-21T21:37:26.997Z,88.60
2018-06-21T21:40:02.115Z,86.00
2018-06-21T21:42:38.098Z,84.90
2018-06-21T21:45:11.961Z,85.70
2018-06-21T21:47:45.896Z,86.20
2018-06-21T21:50:19.900Z,84.90
2018-06-21T21:52:53.832Z,85.50
2018-06-21T21:55:27.833Z,85.30
2018-06-21T21:58:01.798Z,85.60
2018-06-21T22:00:48.685Z,85.30
2018-06-21T22:03:22.679Z,84.80
2018-06-21T22:05:56.855Z,86.40
2018-06-21T22:08:31.595Z,86.30
2018-06-21T22:11:05.821Z,85.60
2018-06-21T22:13:39.872Z,84.40
2018-06-21T22:16:13.975Z,83.90
2018-06-21T22:18:48.236Z,83.90
2018-06-21T22:21:22.150Z,83.80
2018-06-21T22:26:30.691Z,84.60
2018-06-21T22:29:04.784Z,84.30
2018-06-21T22:31:38.936Z,84.80
2018-06-21T22:34:13.233Z,85.10
2018-06-21T22:36:47.842Z,84.00
2018-06-21T22:39:22.206Z,84.20
2018-06-21T22:41:56.446Z,84.30
2018-06-21T22:44:30.502Z,85.00
2018-06-21T22:47:04.805Z,84.90
2018-06-21T22:49:39.004Z,85.00
2018-06-21T22:52:13.021Z,85.30
2018-06-21T22:54:47.425Z,85.60
2018-06-21T22:57:21.465Z,86.80
2018-06-21T22:59:55.919Z,86.50
2018-06-21T23:02:30.292Z,86.10
2018-06-21T23:05:04.215Z,87.20
2018-06-21T23:07:38.134Z,86.40
2018-06-21T23:10:12.207Z,87.20
2018-06-21T23:12:46.591Z,86.70
2018-06-21T23:15:20.378Z,86.80
2018-06-21T23:25:57.295Z,86.30
2018-06-21T23:28:31.688Z,87.20
2018-06-21T23:31:05.524Z,86.50
2018-06-21T23:33:39.603Z,86.10
2018-06-21T23:36:13.672Z,86.90
2018-06-21T23:38:47.699Z,86.10
2018-06-21T23:43:55.905Z,85.10
2018-06-21T23:46:30.124Z,86.10
2018-06-21T23:49:04.020Z,86.20
2018-06-21T23:51:38.733Z,86.50
2018-06-21T23:54:13.690Z,86.20
2018-06-21T23:56:47.464Z,85.60
2018-06-21T23:59:21.696Z,85.20
