createdAt,value
2022-09-20T00:00:00.631Z,8.10
2022-09-20T00:03:09.220Z,8.00
2022-09-20T00:06:24.705Z,7.86
2022-09-20T00:09:33.507Z,7.72
2022-09-20T00:12:43.040Z,7.71
2022-09-20T00:15:51.196Z,7.64
2022-09-20T00:19:03.939Z,7.55
2022-09-20T00:22:12.165Z,7.50
2022-09-20T00:25:22.450Z,7.52
2022-09-20T00:28:33.635Z,7.60
2022-09-20T00:31:42.938Z,7.58
2022-09-20T00:35:10.696Z,7.53
2022-09-20T00:38:18.937Z,7.75
2022-09-20T00:41:27.636Z,7.81
2022-09-20T00:44:56.967Z,7.83
2022-09-20T00:48:13.457Z,7.77
2022-09-20T00:51:29.951Z,7.82
2022-09-20T00:54:38.445Z,7.93
2022-09-20T00:57:47.641Z,7.93
2022-09-20T01:01:01.450Z,7.99
2022-09-20T01:04:13.011Z,7.96
2022-09-20T01:07:23.745Z,8.02
2022-09-20T01:10:33.619Z,8.03
2022-09-20T01:13:41.784Z,8.02
2022-09-20T01:16:53.621Z,8.18
2022-09-20T01:20:15.601Z,8.03
2022-09-20T01:23:38.743Z,8.04
2022-09-20T01:27:15.224Z,8.08
2022-09-20T01:30:30.416Z,8.18
2022-09-20T01:33:48.290Z,8.13
2022-09-20T01:37:06.193Z,8.11
2022-09-20T01:40:28.707Z,8.26
2022-09-20T01:44:23.812Z,8.27
2022-09-20T01:47:42.323Z,8.20
2022-09-20T01:51:37.588Z,8.27
2022-09-20T01:55:30.432Z,8.27
2022-09-20T01:59:26.403Z,8.29
2022-09-20T02:03:31.290Z,8.27
2022-09-20T02:07:03.012Z,8.23
2022-09-20T02:10:39.973Z,8.27
2022-09-20T02:14:23.734Z,8.20
2022-09-20T02:17:49.509Z,8.04
2022-09-20T02:21:06.545Z,8.07
2022-09-20T02:24:29.290Z,8.06
2022-09-20T02:27:54.977Z,8.10
2022-09-20T02:31:23.441Z,8.03
2022-09-20T02:35:10.770Z,8.19
2022-09-20T02:38:37.667Z,8.12
2022-09-20T02:42:00.373Z,8.12
2022-09-20T02:45:17.504Z,8.20
2022-09-20T02:48:37.615Z,8.16
2022-09-20T02:51:55.722Z,8.18
2022-09-20T02:55:15.282Z,8.25
2022-09-20T02:58:41.962Z,8.17
2022-09-20T03:02:10.486Z,8.25
2022-09-20T03:05:26.026Z,8.21
2022-09-20T03:08:51.710Z,8.28
2022-09-20T03:12:16.183Z,8.23
2022-09-20T03:15:37.700Z,8.19
2022-09-20T03:18:58.672Z,8.20
2022-09-20T03:22:27.899Z,7.94
2022-09-20T03:25:51.390Z,7.83
2022-09-20T03:29:06.571Z,7.79
2022-09-20T03:32:43.116Z,7.90
2022-09-20T03:36:11.050Z,7.83
2022-09-20T03:39:51.471Z,7.79
2022-09-20T03:43:21.128Z,7.87
2022-09-20T03:46:32.969Z,7.94
2022-09-20T03:50:14.914Z,7.98
2022-09-20T03:54:00.078Z,7.97
2022-09-20T03:57:40.759Z,7.85
2022-09-20T04:01:15.605Z,7.97
2022-09-20T04:04:34.024Z,7.96
2022-09-20T04:08:01.795Z,7.93
2022-09-20T04:11:23.184Z,7.96
2022-09-20T04:14:43.000Z,8.00
2022-09-20T04:18:02.238Z,8.08
2022-09-20T04:26:27.425Z,8.12
2022-09-20T04:29:45.933Z,8.14
2022-09-20T04:33:05.020Z,8.05
2022-09-20T04:36:34.404Z,8.08
2022-09-20T04:39:54.317Z,8.00
2022-09-20T04:43:51.208Z,8.13
2022-09-20T04:47:38.051Z,8.07
2022-09-20T04:51:29.316Z,8.03
2022-09-20T04:55:41.335Z,7.91
2022-09-20T04:59:06.788Z,7.83
2022-09-20T05:03:02.672Z,7.77
2022-09-20T05:06:57.730Z,7.66
2022-09-20T05:11:04.295Z,7.75
2022-09-20T05:14:59.889Z,7.80
2022-09-20T05:18:38.733Z,7.86
2022-09-20T05:22:24.223Z,7.76
2022-09-20T05:26:10.468Z,7.79
2022-09-20T05:29:26.600Z,7.80
2022-09-20T05:32:46.074Z,7.90
2022-09-20T05:36:07.959Z,7.90
2022-09-20T05:39:35.638Z,8.02
2022-09-20T05:42:56.199Z,8.09
2022-09-20T05:46:18.551Z,8.02
2022-09-20T05:49:47.396Z,8.12
2022-09-20T05:53:06.626Z,8.24
2022-09-20T05:56:35.480Z,8.29
2022-09-20T06:00:01.832Z,8.42
2022-09-20T06:03:36.520Z,8.35
2022-09-20T06:06:59.033Z,8.43
2022-09-20T06:10:31.128Z,8.54
2022-09-20T06:14:19.660Z,8.64
2022-09-20T06:17:37.136Z,8.82
2022-09-20T06:20:59.305Z,8.79
2022-09-20T06:24:26.216Z,9.03
2022-09-20T06:27:42.786Z,9.02
2022-09-20T06:30:55.252Z,9.15
2022-09-20T06:34:10.061Z,9.15
2022-09-20T06:37:58.355Z,9.16
2022-09-20T06:41:24.242Z,9.18
2022-09-20T06:44:32.358Z,9.15
2022-09-20T06:47:41.974Z,9.15
2022-09-20T06:50:52.273Z,8.98
2022-09-20T06:54:00.911Z,9.01
2022-09-20T06:57:09.413Z,9.04
2022-09-20T07:00:18.320Z,9.15
2022-09-20T07:03:34.622Z,9.09
2022-09-20T07:06:43.000Z,9.31
2022-09-20T07:09:51.395Z,9.50
2022-09-20T07:13:01.865Z,9.63
2022-09-20T07:16:14.119Z,9.62
2022-09-20T07:19:24.086Z,9.64
2022-09-20T07:22:32.524Z,9.78
2022-09-20T07:25:41.135Z,9.92
2022-09-20T07:28:51.786Z,9.73
2022-09-20T07:32:01.296Z,9.48
2022-09-20T07:35:13.288Z,9.54
2022-09-20T07:38:25.140Z,9.66
2022-09-20T07:41:33.968Z,9.63
2022-09-20T07:44:43.529Z,9.47
2022-09-20T07:47:53.588Z,9.45
2022-09-20T07:51:08.920Z,9.44
2022-09-20T07:54:18.417Z,9.40
2022-09-20T07:57:28.666Z,9.54
2022-09-20T08:00:37.376Z,9.56
2022-09-20T08:03:46.231Z,9.79
2022-09-20T08:06:58.538Z,9.85
2022-09-20T08:10:09.510Z,9.81
2022-09-20T08:16:51.686Z,9.46
2022-09-20T08:20:00.753Z,9.34
2022-09-20T08:23:23.428Z,9.39
2022-09-20T08:26:35.272Z,9.45
2022-09-20T08:29:44.006Z,9.66
2022-09-20T08:32:55.927Z,9.87
2022-09-20T08:36:05.841Z,9.89
2022-09-20T08:42:46.604Z,10.24
2022-09-20T08:45:55.294Z,10.57
2022-09-20T08:49:10.842Z,10.66
2022-09-20T08:52:27.068Z,10.96
2022-09-20T08:55:41.642Z,11.37
2022-09-20T08:58:50.214Z,11.74
2022-09-20T09:01:59.922Z,11.92
2022-09-20T09:05:34.513Z,11.91
2022-09-20T09:08:46.369Z,11.64
2022-09-20T09:11:59.961Z,11.81
2022-09-20T09:15:29.515Z,11.77
2022-09-20T09:18:42.834Z,11.37
2022-09-20T09:21:51.729Z,11.35
2022-09-20T09:25:24.334Z,11.40
2022-09-20T09:28:36.909Z,11.82
2022-09-20T09:31:46.585Z,12.50
2022-09-20T09:35:18.470Z,12.30
2022-09-20T09:38:29.588Z,12.10
2022-09-20T09:41:41.178Z,11.62
2022-09-20T09:44:53.042Z,12.04
2022-09-20T09:48:06.087Z,13.15
2022-09-20T09:51:18.156Z,12.99
2022-09-20T09:54:30.914Z,11.95
2022-09-20T09:57:57.778Z,12.01
2022-09-20T10:01:22.632Z,11.67
2022-09-20T10:04:38.467Z,11.50
2022-09-20T10:07:59.625Z,10.64
2022-09-20T10:11:28.812Z,10.81
2022-09-20T10:15:04.182Z,10.82
2022-09-20T10:18:33.012Z,11.73
2022-09-20T10:21:53.842Z,11.53
2022-09-20T10:25:18.465Z,11.63
2022-09-20T10:28:50.807Z,11.43
2022-09-20T10:32:20.369Z,11.47
2022-09-20T10:35:50.253Z,11.05
2022-09-20T10:39:07.263Z,11.58
2022-09-20T10:42:49.197Z,12.23
2022-09-20T10:46:31.958Z,11.66
2022-09-20T10:49:50.903Z,11.59
2022-09-20T10:53:27.979Z,11.78
2022-09-20T10:56:43.221Z,11.62
2022-09-20T11:00:04.830Z,11.70
2022-09-20T11:03:33.994Z,11.30
2022-09-20T11:06:58.470Z,11.21
2022-09-20T11:10:22.817Z,11.02
2022-09-20T11:13:39.500Z,11.08
2022-09-20T11:16:54.727Z,11.20
2022-09-20T11:20:16.894Z,11.99
2022-09-20T11:23:35.786Z,12.06
2022-09-20T11:26:53.251Z,12.40
2022-09-20T11:30:08.580Z,13.45
2022-09-20T11:33:28.351Z,12.41
2022-09-20T11:36:49.112Z,12.78
2022-09-20T11:40:02.769Z,12.02
2022-09-20T11:43:16.328Z,11.90
2022-09-20T11:46:31.172Z,11.71
2022-09-20T11:50:10.170Z,11.71
2022-09-20T11:53:42.168Z,11.87
2022-09-20T11:56:56.543Z,11.71
2022-09-20T12:00:10.295Z,11.77
2022-09-20T12:03:47.789Z,12.29
2022-09-20T12:07:10.347Z,12.53
2022-09-20T12:10:25.767Z,12.37
2022-09-20T12:13:41.794Z,12.33
2022-09-20T12:16:53.103Z,12.42
2022-09-20T12:20:01.799Z,12.70
2022-09-20T12:24:09.017Z,12.76
2022-09-20T12:27:59.670Z,12.64
2022-09-20T12:31:39.905Z,13.12
2022-09-20T12:34:49.931Z,12.97
2022-09-20T12:37:58.826Z,12.93
2022-09-20T12:41:15.625Z,13.12
2022-09-20T12:44:31.095Z,13.43
2022-09-20T12:47:43.486Z,12.93
2022-09-20T12:51:43.145Z,12.70
2022-09-20T12:54:56.313Z,12.43
2022-09-20T12:58:30.171Z,12.67
2022-09-20T13:01:44.940Z,12.67
2022-09-20T13:04:56.534Z,12.81
2022-09-20T13:08:20.454Z,12.50
2022-09-20T13:11:38.730Z,12.37
2022-09-20T13:14:50.649Z,12.64
2022-09-20T13:18:20.496Z,12.92
2022-09-20T13:21:44.916Z,13.21
2022-09-20T13:25:04.321Z,13.17
2022-09-20T13:28:39.836Z,13.11
2022-09-20T13:31:49.124Z,12.81
2022-09-20T13:35:14.964Z,12.91
2022-09-20T13:38:32.806Z,12.63
2022-09-20T13:41:43.887Z,12.74
2022-09-20T13:44:53.942Z,13.12
2022-09-20T13:48:03.247Z,13.19
2022-09-20T13:51:29.472Z,13.41
2022-09-20T13:54:38.871Z,13.47
2022-09-20T13:57:50.648Z,13.48
2022-09-20T14:01:37.200Z,13.71
2022-09-20T14:06:07.255Z,14.00
2022-09-20T14:09:52.705Z,13.92
2022-09-20T14:13:19.396Z,13.89
2022-09-20T14:16:36.343Z,13.86
2022-09-20T14:20:57.610Z,14.24
2022-09-20T14:24:28.836Z,13.93
2022-09-20T14:27:37.086Z,13.75
2022-09-20T14:30:52.269Z,13.66
2022-09-20T14:34:05.020Z,13.33
2022-09-20T14:37:22.943Z,12.81
2022-09-20T14:40:34.345Z,12.57
2022-09-20T14:43:43.556Z,12.41
2022-09-20T14:46:57.077Z,12.70
2022-09-20T14:50:22.959Z,12.89
2022-09-20T14:53:31.840Z,12.84
2022-09-20T14:56:49.277Z,12.74
2022-09-20T14:59:59.244Z,12.69
2022-09-20T15:03:34.960Z,12.46
2022-09-20T15:06:59.991Z,12.41
2022-09-20T15:10:14.099Z,12.38
2022-09-20T15:13:22.675Z,12.40
2022-09-20T15:16:32.030Z,12.53
2022-09-20T15:19:42.428Z,12.53
2022-09-20T15:22:51.449Z,12.61
2022-09-20T15:26:01.331Z,12.63
2022-09-20T15:29:15.830Z,12.63
2022-09-20T15:32:24.510Z,12.61
2022-09-20T15:35:34.539Z,12.68
2022-09-20T15:38:43.454Z,12.54
2022-09-20T15:41:53.902Z,12.35
2022-09-20T15:45:02.665Z,12.39
2022-09-20T15:48:11.973Z,12.41
2022-09-20T15:51:22.535Z,12.35
2022-09-20T15:54:31.133Z,12.37
2022-09-20T15:57:42.001Z,12.18
2022-09-20T16:00:50.528Z,12.06
2022-09-20T16:04:00.274Z,11.96
2022-09-20T16:07:10.571Z,11.78
2022-09-20T16:10:19.348Z,11.70
2022-09-20T16:13:28.694Z,11.61
2022-09-20T16:16:40.672Z,11.57
2022-09-20T16:19:48.748Z,11.48
2022-09-20T16:22:58.623Z,11.47
2022-09-20T16:26:08.797Z,11.48
2022-09-20T16:29:22.519Z,11.49
2022-09-20T16:32:31.178Z,11.42
2022-09-20T16:35:39.836Z,11.45
2022-09-20T16:38:49.938Z,11.39
2022-09-20T16:42:03.727Z,11.33
2022-09-20T16:45:13.493Z,11.08
2022-09-20T16:48:21.739Z,11.04
2022-09-20T16:51:34.240Z,10.92
2022-09-20T16:54:46.248Z,11.05
2022-09-20T16:57:55.275Z,10.92
2022-09-20T17:01:08.715Z,10.75
2022-09-20T17:04:18.972Z,10.59
2022-09-20T17:07:27.936Z,10.55
2022-09-20T17:10:38.413Z,10.38
2022-09-20T17:13:47.963Z,10.16
2022-09-20T17:16:56.682Z,10.13
2022-09-20T17:20:07.699Z,9.94
2022-09-20T17:23:17.180Z,9.90
2022-09-20T17:26:31.460Z,9.79
2022-09-20T17:29:39.718Z,9.90
2022-09-20T17:32:50.379Z,9.71
2022-09-20T17:36:00.981Z,9.67
2022-09-20T17:39:12.203Z,9.73
2022-09-20T17:42:22.656Z,9.69
2022-09-20T17:45:30.876Z,9.69
2022-09-20T17:48:39.948Z,9.74
2022-09-20T17:51:51.669Z,9.73
2022-09-20T17:54:59.817Z,9.75
2022-09-20T17:58:09.282Z,9.71
2022-09-20T18:01:21.766Z,9.66
2022-09-20T18:04:30.077Z,9.62
2022-09-20T18:07:38.245Z,9.65
2022-09-20T18:10:56.925Z,9.71
2022-09-20T18:14:10.274Z,9.68
2022-09-20T18:17:18.428Z,9.72
2022-09-20T18:20:26.884Z,9.73
2022-09-20T18:23:35.296Z,9.80
2022-09-20T18:26:44.565Z,9.70
2022-09-20T18:29:54.316Z,9.69
2022-09-20T18:33:02.685Z,9.63
2022-09-20T18:36:11.354Z,9.60
2022-09-20T18:39:22.011Z,9.58
2022-09-20T18:42:30.997Z,9.60
2022-09-20T18:45:41.020Z,9.56
2022-09-20T18:48:49.431Z,9.52
2022-09-20T18:51:58.423Z,9.46
2022-09-20T18:55:08.183Z,9.45
2022-09-20T18:58:21.655Z,9.37
2022-09-20T19:02:01.156Z,9.36
2022-09-20T19:05:28.464Z,9.41
2022-09-20T19:08:49.618Z,9.20
2022-09-20T19:12:09.391Z,9.28
2022-09-20T19:15:41.137Z,9.15
2022-09-20T19:19:40.069Z,9.24
2022-09-20T19:23:04.369Z,8.98
2022-09-20T19:26:22.674Z,9.08
2022-09-20T19:29:33.277Z,8.98
2022-09-20T19:32:43.382Z,9.10
2022-09-20T19:35:53.779Z,9.16
2022-09-20T19:39:14.684Z,9.01
2022-09-20T19:42:37.024Z,9.07
2022-09-20T19:45:55.777Z,8.97
2022-09-20T19:49:15.464Z,8.86
2022-09-20T19:52:25.966Z,8.93
2022-09-20T19:55:37.938Z,8.98
2022-09-20T19:58:47.406Z,8.89
2022-09-20T20:01:58.266Z,8.93
2022-09-20T20:05:08.868Z,9.00
2022-09-20T20:08:24.999Z,9.13
2022-09-20T20:11:48.885Z,9.12
2022-09-20T20:15:10.865Z,8.94
2022-09-20T20:18:32.526Z,8.97
2022-09-20T20:21:52.885Z,8.93
2022-09-20T20:25:02.141Z,8.93
2022-09-20T20:28:11.939Z,8.93
2022-09-20T20:31:21.719Z,8.82
2022-09-20T20:34:30.215Z,8.92
2022-09-20T20:37:40.017Z,8.93
2022-09-20T20:40:48.602Z,8.97
2022-09-20T20:43:58.853Z,9.01
2022-09-20T20:47:08.562Z,8.99
2022-09-20T20:50:17.588Z,8.93
2022-09-20T20:53:26.392Z,8.78
2022-09-20T20:56:34.993Z,8.68
2022-09-20T20:59:45.237Z,8.70
2022-09-20T21:03:00.046Z,8.60
2022-09-20T21:06:10.408Z,8.51
2022-09-20T21:09:19.124Z,8.34
2022-09-20T21:12:28.669Z,8.28
2022-09-20T21:15:38.274Z,8.12
2022-09-20T21:18:49.333Z,7.97
2022-09-20T21:21:57.796Z,7.87
2022-09-20T21:25:07.925Z,7.86
2022-09-20T21:28:18.521Z,7.85
2022-09-20T21:31:33.115Z,7.77
2022-09-20T21:34:41.795Z,7.68
2022-09-20T21:37:49.968Z,7.64
2022-09-20T21:41:08.307Z,7.68
2022-09-20T21:44:17.580Z,7.81
2022-09-20T21:47:28.835Z,7.69
2022-09-20T21:50:37.999Z,7.70
2022-09-20T21:53:46.661Z,7.43
2022-09-20T21:56:59.222Z,7.34
2022-09-20T22:00:10.363Z,7.16
2022-09-20T22:03:22.148Z,7.19
2022-09-20T22:06:33.509Z,7.20
2022-09-20T22:09:42.056Z,7.06
2022-09-20T22:12:50.474Z,6.94
2022-09-20T22:16:06.393Z,7.03
2022-09-20T22:19:19.107Z,6.93
2022-09-20T22:22:28.639Z,6.90
2022-09-20T22:25:36.814Z,6.68
2022-09-20T22:28:45.702Z,6.59
2022-09-20T22:31:53.864Z,6.72
2022-09-20T22:35:03.636Z,6.67
2022-09-20T22:38:12.517Z,6.65
2022-09-20T22:41:22.295Z,6.51
2022-09-20T22:44:30.796Z,6.43
2022-09-20T22:47:38.986Z,6.36
2022-09-20T22:50:48.543Z,6.24
2022-09-20T22:53:56.996Z,6.19
2022-09-20T22:57:05.948Z,6.18
2022-09-20T23:00:15.663Z,6.17
2022-09-20T23:03:24.896Z,6.06
2022-09-20T23:06:37.559Z,6.00
2022-09-20T23:09:45.959Z,6.00
2022-09-20T23:12:54.471Z,5.95
2022-09-20T23:16:11.619Z,5.90
2022-09-20T23:19:20.440Z,5.97
2022-09-20T23:22:30.472Z,5.85
2022-09-20T23:25:38.847Z,5.83
2022-09-20T23:28:52.816Z,5.76
2022-09-20T23:32:01.191Z,5.78
2022-09-20T23:35:09.992Z,5.78
2022-09-20T23:38:19.516Z,5.66
2022-09-20T23:41:30.100Z,5.55
2022-09-20T23:44:39.361Z,5.50
2022-09-20T23:47:49.122Z,5.54
2022-09-20T23:50:57.708Z,5.28
2022-09-20T23:54:07.746Z,5.31
2022-09-20T23:57:17.216Z,5.24
