createdAt,value
2018-12-03T00:05:16.546Z,54.80
2018-12-03T00:07:54.162Z,54.50
2018-12-03T00:10:31.371Z,54.20
2018-12-03T00:13:08.256Z,53.90
2018-12-03T00:15:45.747Z,53.70
2018-12-03T00:18:23.941Z,53.80
2018-12-03T00:21:01.696Z,55.20
2018-12-03T00:23:39.498Z,56.20
2018-12-03T00:26:16.216Z,55.10
2018-12-03T00:28:53.613Z,54.90
2018-12-03T00:31:30.643Z,55.60
2018-12-03T00:34:08.846Z,55.70
2018-12-03T00:36:46.452Z,54.80
2018-12-03T00:39:24.435Z,56.20
2018-12-03T00:42:01.746Z,56.50
2018-12-03T00:44:39.140Z,56.60
2018-12-03T00:47:16.235Z,56.90
2018-12-03T00:49:53.031Z,55.80
2018-12-03T00:52:30.653Z,54.40
2018-12-03T00:55:07.969Z,56.20
2018-12-03T00:57:45.613Z,57.30
2018-12-03T01:00:22.172Z,55.60
2018-12-03T01:02:58.853Z,55.60
2018-12-03T01:05:35.651Z,58.20
2018-12-03T01:08:12.742Z,58.40
2018-12-03T01:10:49.196Z,56.50
2018-12-03T01:13:25.463Z,55.60
2018-12-03T01:16:03.575Z,57.30
2018-12-03T01:18:40.673Z,56.60
2018-12-03T01:21:18.461Z,56.50
2018-12-03T01:23:55.344Z,56.40
2018-12-03T01:26:32.281Z,55.30
2018-12-03T01:29:13.087Z,55.40
2018-12-03T01:31:55.937Z,55.20
2018-12-03T01:36:00.421Z,56.20
2018-12-03T01:38:39.299Z,57.10
2018-12-03T01:41:18.362Z,57.60
2018-12-03T01:43:59.318Z,56.70
2018-12-03T01:46:37.201Z,60.50
2018-12-03T01:49:15.131Z,59.00
2018-12-03T01:51:52.483Z,56.70
2018-12-03T01:54:29.402Z,57.50
2018-12-03T01:57:06.826Z,57.40
2018-12-03T02:01:07.330Z,57.30
2018-12-03T02:03:46.114Z,55.80
2018-12-03T02:06:23.222Z,54.70
2018-12-03T02:09:00.561Z,54.30
2018-12-03T02:11:37.814Z,54.40
2018-12-03T02:14:15.452Z,53.60
2018-12-03T02:16:52.408Z,53.90
2018-12-03T02:19:28.516Z,54.00
2018-12-03T02:22:05.642Z,55.80
2018-12-03T02:24:42.758Z,54.80
2018-12-03T02:27:19.763Z,55.30
2018-12-03T02:29:57.691Z,54.90
2018-12-03T02:32:35.250Z,55.80
2018-12-03T02:35:13.331Z,56.20
2018-12-03T02:37:50.505Z,57.20
2018-12-03T02:40:28.025Z,54.30
2018-12-03T02:43:05.063Z,54.30
2018-12-03T02:45:41.654Z,54.40
2018-12-03T02:48:19.093Z,54.20
2018-12-03T02:50:56.080Z,54.70
2018-12-03T02:53:38.072Z,53.90
2018-12-03T02:56:15.374Z,54.00
2018-12-03T02:58:52.067Z,54.20
2018-12-03T03:04:14.280Z,54.70
2018-12-03T03:06:51.844Z,54.00
2018-12-03T03:09:29.662Z,54.10
2018-12-03T03:12:07.377Z,54.10
2018-12-03T03:14:44.889Z,53.70
2018-12-03T03:20:01.811Z,52.80
2018-12-03T03:22:39.874Z,52.90
2018-12-03T03:25:17.553Z,52.80
2018-12-03T03:27:54.940Z,52.60
2018-12-03T03:30:32.229Z,52.00
2018-12-03T03:33:10.611Z,52.80
2018-12-03T03:35:48.125Z,53.00
2018-12-03T03:38:25.190Z,51.60
2018-12-03T03:41:02.616Z,51.60
2018-12-03T03:43:40.148Z,52.50
2018-12-03T03:46:16.791Z,52.20
2018-12-03T03:48:53.441Z,51.50
2018-12-03T03:51:29.889Z,51.10
2018-12-03T03:54:07.186Z,51.50
2018-12-03T03:56:44.921Z,51.80
2018-12-03T03:59:22.598Z,53.80
2018-12-03T04:02:00.646Z,53.30
2018-12-03T04:04:39.994Z,52.40
2018-12-03T04:07:17.733Z,53.90
2018-12-03T04:09:55.904Z,53.70
2018-12-03T04:12:33.662Z,52.90
2018-12-03T04:15:12.115Z,53.00
2018-12-03T04:17:49.137Z,52.60
2018-12-03T04:20:26.887Z,53.20
2018-12-03T04:23:04.516Z,53.30
2018-12-03T04:25:42.601Z,55.00
2018-12-03T04:28:20.389Z,54.80
2018-12-03T04:31:00.602Z,53.80
2018-12-03T04:33:38.722Z,52.40
2018-12-03T04:36:16.133Z,53.60
2018-12-03T04:38:54.228Z,53.80
2018-12-03T04:41:34.306Z,54.80
2018-12-03T04:44:11.722Z,53.50
2018-12-03T04:46:48.780Z,52.50
2018-12-03T04:49:26.454Z,52.00
2018-12-03T04:52:05.052Z,52.50
2018-12-03T04:54:43.135Z,52.60
2018-12-03T04:57:21.211Z,53.40
2018-12-03T05:00:06.266Z,52.40
2018-12-03T05:02:43.727Z,52.70
2018-12-03T05:05:25.760Z,52.30
2018-12-03T05:08:04.875Z,52.00
2018-12-03T05:10:41.788Z,54.80
2018-12-03T05:13:19.127Z,52.60
2018-12-03T05:15:56.025Z,53.50
2018-12-03T05:18:33.772Z,52.50
2018-12-03T05:21:10.745Z,51.00
2018-12-03T05:23:47.891Z,51.50
2018-12-03T05:26:25.417Z,53.10
2018-12-03T05:29:02.763Z,52.80
2018-12-03T05:31:40.262Z,52.50
2018-12-03T05:34:18.226Z,52.10
2018-12-03T05:36:56.787Z,52.20
2018-12-03T05:39:35.301Z,51.90
2018-12-03T05:42:14.108Z,53.20
2018-12-03T05:44:52.178Z,52.10
2018-12-03T05:47:29.645Z,51.20
2018-12-03T05:50:07.954Z,52.60
2018-12-03T05:52:45.613Z,51.90
2018-12-03T05:55:22.006Z,51.70
2018-12-03T05:57:59.609Z,51.00
2018-12-03T06:00:36.093Z,50.80
2018-12-03T06:03:13.302Z,50.60
2018-12-03T06:05:50.465Z,50.10
2018-12-03T06:08:27.434Z,50.70
2018-12-03T06:11:05.826Z,52.00
2018-12-03T06:13:44.814Z,51.50
2018-12-03T06:16:22.220Z,51.10
2018-12-03T06:18:58.396Z,50.90
2018-12-03T06:21:35.037Z,50.80
2018-12-03T06:24:12.732Z,50.00
2018-12-03T06:26:51.747Z,51.50
2018-12-03T06:29:29.375Z,51.40
2018-12-03T06:32:06.469Z,50.90
2018-12-03T06:34:45.232Z,51.10
2018-12-03T06:37:22.540Z,50.60
2018-12-03T06:40:03.112Z,51.20
2018-12-03T06:42:41.081Z,51.20
2018-12-03T06:45:20.850Z,50.80
2018-12-03T06:48:01.563Z,51.60
2018-12-03T06:50:41.303Z,52.00
2018-12-03T06:53:17.945Z,51.30
2018-12-03T06:55:54.703Z,51.10
2018-12-03T06:58:31.987Z,51.40
2018-12-03T07:01:09.466Z,51.40
2018-12-03T07:03:45.903Z,51.50
2018-12-03T07:06:23.158Z,51.50
2018-12-03T07:09:01.547Z,51.00
2018-12-03T07:11:40.028Z,50.90
2018-12-03T07:14:17.980Z,50.10
2018-12-03T07:16:56.819Z,51.50
2018-12-03T07:19:34.660Z,51.10
2018-12-03T07:22:12.860Z,51.30
2018-12-03T07:24:49.020Z,51.10
2018-12-03T07:27:26.645Z,51.80
2018-12-03T07:30:04.067Z,50.90
2018-12-03T07:32:41.487Z,51.40
2018-12-03T07:35:21.829Z,51.30
2018-12-03T07:38:01.493Z,51.50
2018-12-03T07:40:39.070Z,50.90
2018-12-03T07:43:16.783Z,50.00
2018-12-03T07:45:55.060Z,51.50
2018-12-03T07:48:33.825Z,51.90
2018-12-03T07:51:17.311Z,52.30
2018-12-03T07:53:55.028Z,52.10
2018-12-03T07:56:33.704Z,51.00
2018-12-03T07:59:12.344Z,52.30
2018-12-03T08:01:50.540Z,52.00
2018-12-03T08:04:27.866Z,50.40
2018-12-03T08:07:04.365Z,50.20
2018-12-03T08:09:41.675Z,50.80
2018-12-03T08:12:20.607Z,50.70
2018-12-03T08:14:57.796Z,52.30
2018-12-03T08:17:36.292Z,50.40
2018-12-03T08:20:23.385Z,51.20
2018-12-03T08:23:03.196Z,50.70
2018-12-03T08:25:41.335Z,51.40
2018-12-03T08:28:18.750Z,50.50
2018-12-03T08:30:55.108Z,50.40
2018-12-03T08:33:31.380Z,52.10
2018-12-03T08:36:09.568Z,52.20
2018-12-03T08:38:46.837Z,52.10
2018-12-03T08:41:24.126Z,52.00
2018-12-03T08:44:01.199Z,51.60
2018-12-03T08:46:39.761Z,51.40
2018-12-03T08:49:17.381Z,52.60
2018-12-03T08:51:55.207Z,51.50
2018-12-03T08:54:32.386Z,51.50
2018-12-03T08:57:09.730Z,52.40
2018-12-03T08:59:46.634Z,51.50
2018-12-03T09:02:23.380Z,53.70
2018-12-03T09:05:00.679Z,53.50
2018-12-03T09:07:39.614Z,52.70
2018-12-03T09:10:21.457Z,52.10
2018-12-03T09:12:59.127Z,51.80
2018-12-03T09:15:35.966Z,51.70
2018-12-03T09:18:12.947Z,51.40
2018-12-03T09:20:50.036Z,51.80
2018-12-03T09:23:27.113Z,51.50
2018-12-03T09:26:04.663Z,51.90
2018-12-03T09:28:43.882Z,52.30
2018-12-03T09:31:28.216Z,53.50
2018-12-03T09:34:05.616Z,55.10
2018-12-03T09:36:42.717Z,57.00
2018-12-03T09:39:21.324Z,55.90
2018-12-03T09:41:58.434Z,54.70
2018-12-03T09:44:34.885Z,53.40
2018-12-03T09:47:11.517Z,53.10
2018-12-03T09:49:49.092Z,53.10
2018-12-03T09:52:26.279Z,52.80
2018-12-03T09:55:03.264Z,53.50
2018-12-03T09:57:40.645Z,55.80
2018-12-03T10:00:24.648Z,55.80
2018-12-03T10:03:03.307Z,54.80
2018-12-03T10:05:44.392Z,54.60
2018-12-03T10:08:22.803Z,54.60
2018-12-03T10:11:00.857Z,55.40
2018-12-03T10:13:52.011Z,56.00
2018-12-03T10:16:30.705Z,58.20
2018-12-03T10:19:09.951Z,58.10
2018-12-03T10:21:57.893Z,59.00
2018-12-03T10:24:36.461Z,59.40
2018-12-03T10:27:18.791Z,57.10
2018-12-03T10:29:58.443Z,58.40
2018-12-03T10:32:42.985Z,57.40
2018-12-03T10:35:19.954Z,57.20
2018-12-03T10:37:57.001Z,57.40
2018-12-03T10:40:33.980Z,57.70
2018-12-03T10:43:13.377Z,57.50
2018-12-03T10:45:51.245Z,56.80
2018-12-03T10:48:29.113Z,56.70
2018-12-03T10:51:07.869Z,56.60
2018-12-03T10:53:45.283Z,56.20
2018-12-03T10:56:22.400Z,56.50
2018-12-03T10:59:00.512Z,56.70
2018-12-03T11:01:42.436Z,59.30
2018-12-03T11:04:21.798Z,58.70
2018-12-03T11:06:58.212Z,58.60
2018-12-03T11:09:36.050Z,58.40
2018-12-03T11:13:39.255Z,57.90
2018-12-03T11:16:35.124Z,58.10
2018-12-03T11:19:13.002Z,60.40
2018-12-03T11:21:51.018Z,59.90
2018-12-03T11:24:28.057Z,59.80
2018-12-03T11:27:07.101Z,58.20
2018-12-03T11:29:48.642Z,59.00
2018-12-03T11:32:31.411Z,59.20
2018-12-03T11:35:09.759Z,59.40
2018-12-03T11:37:49.030Z,58.10
2018-12-03T11:40:35.551Z,57.90
2018-12-03T11:43:14.025Z,57.80
2018-12-03T11:45:52.465Z,57.80
2018-12-03T11:48:30.635Z,58.10
2018-12-03T11:51:08.422Z,58.00
2018-12-03T11:53:46.799Z,57.80
2018-12-03T11:56:24.598Z,58.40
2018-12-03T11:59:04.434Z,59.20
2018-12-03T12:01:44.023Z,59.20
2018-12-03T12:04:22.054Z,59.00
2018-12-03T12:07:00.269Z,59.50
2018-12-03T12:09:38.257Z,60.10
2018-12-03T12:12:17.376Z,58.80
2018-12-03T12:14:55.161Z,58.40
2018-12-03T12:17:31.319Z,58.10
2018-12-03T12:20:08.734Z,58.10
2018-12-03T12:22:46.525Z,58.20
2018-12-03T12:25:23.623Z,58.30
2018-12-03T12:28:02.911Z,58.30
2018-12-03T12:30:42.694Z,58.80
2018-12-03T12:33:21.267Z,58.40
2018-12-03T12:35:59.556Z,58.30
2018-12-03T12:38:37.355Z,57.90
2018-12-03T12:41:15.176Z,57.60
2018-12-03T12:43:52.933Z,57.30
2018-12-03T12:46:31.474Z,56.40
2018-12-03T12:49:09.322Z,56.40
2018-12-03T12:51:51.445Z,56.90
2018-12-03T12:54:23.575Z,57.00
2018-12-03T12:57:02.004Z,57.20
2018-12-03T12:59:40.852Z,56.40
2018-12-03T13:02:20.572Z,56.90
2018-12-03T13:04:59.973Z,55.80
2018-12-03T13:07:38.164Z,57.20
2018-12-03T13:10:18.981Z,56.60
2018-12-03T13:12:57.166Z,57.10
2018-12-03T13:15:35.328Z,57.10
2018-12-03T13:18:13.680Z,57.30
2018-12-03T13:20:51.584Z,58.00
2018-12-03T13:23:28.689Z,57.80
2018-12-03T13:26:06.184Z,58.30
2018-12-03T13:28:44.617Z,58.40
2018-12-03T13:31:23.913Z,57.70
2018-12-03T13:34:03.586Z,57.60
2018-12-03T13:36:41.427Z,57.40
2018-12-03T13:39:26.658Z,57.10
2018-12-03T13:42:06.490Z,57.40
2018-12-03T13:44:44.731Z,57.30
2018-12-03T13:47:21.370Z,57.40
2018-12-03T13:50:00.309Z,58.00
2018-12-03T13:52:41.974Z,57.90
2018-12-03T13:55:23.917Z,57.70
2018-12-03T13:58:01.645Z,58.90
2018-12-03T14:00:39.295Z,58.90
2018-12-03T14:03:22.308Z,58.80
2018-12-03T14:07:35.640Z,57.50
2018-12-03T14:14:58.850Z,56.30
2018-12-03T14:17:59.043Z,55.90
2018-12-03T14:20:44.389Z,56.30
2018-12-03T14:23:24.739Z,56.20
2018-12-03T14:26:07.084Z,56.60
2018-12-03T14:31:28.925Z,56.50
2018-12-03T14:34:10.954Z,56.20
2018-12-03T14:36:51.857Z,55.80
2018-12-03T14:39:30.259Z,55.50
2018-12-03T14:42:10.032Z,56.30
2018-12-03T14:44:49.798Z,55.90
2018-12-03T14:47:29.585Z,55.80
2018-12-03T14:55:43.048Z,56.40
2018-12-03T14:58:19.949Z,55.80
2018-12-03T15:01:00.915Z,55.50
2018-12-03T15:03:40.475Z,55.90
2018-12-03T15:06:19.007Z,55.10
2018-12-03T15:08:59.849Z,55.00
2018-12-03T15:11:38.584Z,55.30
2018-12-03T15:14:19.243Z,55.60
2018-12-03T15:17:00.576Z,55.40
2018-12-03T15:19:41.019Z,55.60
2018-12-03T15:22:21.538Z,55.50
2018-12-03T15:25:00.499Z,55.40
2018-12-03T15:27:38.528Z,55.60
2018-12-03T15:30:16.284Z,56.00
2018-12-03T15:33:04.785Z,55.90
2018-12-03T15:35:42.928Z,55.40
2018-12-03T15:38:23.555Z,56.10
2018-12-03T15:41:01.552Z,55.40
2018-12-03T15:43:41.439Z,55.40
2018-12-03T15:46:24.020Z,56.20
2018-12-03T15:49:01.527Z,55.50
2018-12-03T15:51:41.951Z,55.10
2018-12-03T15:54:19.744Z,55.50
2018-12-03T15:56:58.529Z,54.60
2018-12-03T15:59:37.935Z,54.90
2018-12-03T16:02:17.238Z,54.20
2018-12-03T16:04:56.144Z,53.90
2018-12-03T16:07:34.947Z,53.40
2018-12-03T16:10:16.270Z,53.10
2018-12-03T16:12:56.679Z,52.50
2018-12-03T16:15:36.506Z,52.90
2018-12-03T16:18:15.351Z,53.50
2018-12-03T16:20:52.843Z,53.30
2018-12-03T16:23:31.004Z,54.20
2018-12-03T16:26:07.642Z,53.90
2018-12-03T16:28:47.537Z,53.30
2018-12-03T16:31:29.147Z,53.40
2018-12-03T16:34:10.964Z,53.40
2018-12-03T16:36:48.435Z,53.50
2018-12-03T16:39:25.274Z,53.20
2018-12-03T16:42:03.610Z,53.40
2018-12-03T16:44:42.121Z,53.70
2018-12-03T16:47:19.866Z,53.20
2018-12-03T16:49:58.377Z,53.60
2018-12-03T16:52:35.679Z,53.10
2018-12-03T16:55:13.987Z,53.30
2018-12-03T16:57:51.307Z,52.80
2018-12-03T17:00:28.915Z,53.10
2018-12-03T17:03:10.464Z,53.00
2018-12-03T17:05:48.476Z,52.20
2018-12-03T17:08:24.912Z,52.40
2018-12-03T17:11:01.858Z,52.90
2018-12-03T17:13:38.609Z,53.00
2018-12-03T17:16:15.630Z,53.40
2018-12-03T17:18:54.596Z,53.20
2018-12-03T17:21:56.808Z,52.80
2018-12-03T17:24:38.640Z,53.40
2018-12-03T17:27:15.803Z,53.30
2018-12-03T17:29:52.785Z,53.60
2018-12-03T17:32:29.314Z,53.90
2018-12-03T17:35:06.440Z,54.00
2018-12-03T17:37:43.866Z,53.80
2018-12-03T17:40:21.305Z,53.80
2018-12-03T17:43:01.591Z,53.40
2018-12-03T17:45:41.375Z,53.80
2018-12-03T17:48:18.957Z,54.20
2018-12-03T17:50:57.954Z,53.40
2018-12-03T17:53:35.428Z,54.00
2018-12-03T17:56:13.126Z,53.70
2018-12-03T17:58:52.587Z,53.80
2018-12-03T18:01:29.815Z,54.20
2018-12-03T18:04:11.439Z,53.70
2018-12-03T18:06:50.123Z,54.00
2018-12-03T18:09:28.007Z,53.60
2018-12-03T18:12:05.613Z,53.70
2018-12-03T18:14:44.174Z,53.50
2018-12-03T18:17:20.583Z,53.90
2018-12-03T18:20:00.924Z,53.40
2018-12-03T18:22:38.950Z,53.60
2018-12-03T18:25:16.653Z,54.50
2018-12-03T18:27:53.851Z,54.60
2018-12-03T18:30:31.035Z,54.50
2018-12-03T18:33:07.622Z,54.20
2018-12-03T18:35:45.064Z,54.30
2018-12-03T18:38:24.710Z,54.70
2018-12-03T18:41:03.495Z,54.00
2018-12-03T18:43:40.883Z,54.30
2018-12-03T18:46:18.504Z,54.60
2018-12-03T18:49:00.068Z,54.10
2018-12-03T18:51:37.840Z,54.20
2018-12-03T18:54:14.132Z,54.20
2018-12-03T18:56:51.678Z,54.00
2018-12-03T18:59:27.937Z,54.10
2018-12-03T19:02:04.796Z,54.10
2018-12-03T19:04:42.216Z,54.20
2018-12-03T19:07:19.466Z,54.10
2018-12-03T19:09:56.082Z,54.50
2018-12-03T19:12:33.948Z,54.00
2018-12-03T19:15:11.472Z,54.10
2018-12-03T19:17:47.827Z,53.70
2018-12-03T19:20:24.643Z,54.00
2018-12-03T19:23:01.606Z,54.20
2018-12-03T19:25:39.421Z,54.40
2018-12-03T19:28:15.947Z,54.50
2018-12-03T19:30:53.025Z,54.30
2018-12-03T19:33:32.693Z,54.20
2018-12-03T19:36:26.232Z,54.20
2018-12-03T19:39:03.879Z,54.30
2018-12-03T19:41:41.213Z,54.30
2018-12-03T19:44:17.623Z,54.30
2018-12-03T19:46:54.163Z,54.20
2018-12-03T19:49:30.525Z,54.40
2018-12-03T19:52:07.772Z,54.30
2018-12-03T19:54:45.786Z,54.60
2018-12-03T19:57:28.832Z,54.60
2018-12-03T20:00:06.801Z,54.90
2018-12-03T20:02:43.536Z,54.80
2018-12-03T20:05:21.898Z,55.00
2018-12-03T20:07:58.222Z,54.70
2018-12-03T20:10:34.877Z,54.40
2018-12-03T20:13:12.344Z,54.50
2018-12-03T20:15:50.023Z,54.70
2018-12-03T20:18:27.515Z,54.30
2018-12-03T20:21:09.053Z,54.30
2018-12-03T20:23:52.638Z,54.40
2018-12-03T20:26:35.751Z,54.60
2018-12-03T20:29:35.221Z,54.80
2018-12-03T20:32:28.342Z,54.40
2018-12-03T20:35:13.466Z,54.10
2018-12-03T20:37:58.516Z,54.50
2018-12-03T20:40:49.528Z,54.20
2018-12-03T20:43:29.580Z,54.20
2018-12-03T20:46:28.130Z,53.70
2018-12-03T20:49:26.487Z,53.90
2018-12-03T20:52:10.548Z,53.70
2018-12-03T20:54:48.650Z,53.50
2018-12-03T20:57:27.175Z,54.10
2018-12-03T21:00:04.622Z,54.00
2018-12-03T21:02:42.214Z,53.90
2018-12-03T21:05:19.600Z,53.40
2018-12-03T21:07:56.861Z,53.10
2018-12-03T21:10:33.930Z,53.00
2018-12-03T21:13:11.572Z,53.00
2018-12-03T21:15:48.752Z,53.10
2018-12-03T21:18:24.972Z,53.70
2018-12-03T21:21:01.200Z,53.20
2018-12-03T21:23:39.001Z,53.00
2018-12-03T21:26:18.376Z,52.50
2018-12-03T21:28:57.015Z,52.70
2018-12-03T21:31:33.707Z,52.20
2018-12-03T21:34:12.654Z,51.40
2018-12-03T21:36:49.746Z,50.90
2018-12-03T21:39:25.873Z,51.00
2018-12-03T21:42:04.184Z,50.60
2018-12-03T21:44:42.927Z,49.60
2018-12-03T21:47:20.938Z,49.00
2018-12-03T21:50:04.012Z,47.50
2018-12-03T21:52:37.967Z,47.60
2018-12-03T21:55:15.461Z,47.40
2018-12-03T21:57:53.036Z,47.40
2018-12-03T22:00:29.331Z,47.90
2018-12-03T22:03:06.367Z,48.40
2018-12-03T22:05:43.626Z,47.40
2018-12-03T22:08:21.042Z,46.40
2018-12-03T22:10:59.052Z,46.90
2018-12-03T22:13:38.638Z,47.60
2018-12-03T22:16:15.815Z,46.70
2018-12-03T22:18:52.227Z,47.00
2018-12-03T22:21:28.737Z,47.50
2018-12-03T22:24:07.835Z,47.80
2018-12-03T22:26:49.641Z,47.00
2018-12-03T22:29:29.798Z,47.10
2018-12-03T22:32:06.780Z,47.20
2018-12-03T22:34:43.565Z,47.40
2018-12-03T22:37:20.648Z,47.60
2018-12-03T22:39:56.556Z,47.40
2018-12-03T22:42:33.163Z,47.50
2018-12-03T22:45:10.982Z,47.10
2018-12-03T22:47:47.919Z,47.30
2018-12-03T22:50:24.279Z,47.20
2018-12-03T22:53:01.343Z,46.90
2018-12-03T22:55:37.783Z,47.00
2018-12-03T22:58:14.503Z,47.50
2018-12-03T23:00:55.357Z,47.80
2018-12-03T23:03:34.584Z,47.60
2018-12-03T23:06:11.214Z,47.30
2018-12-03T23:08:47.601Z,47.60
2018-12-03T23:11:24.573Z,47.20
2018-12-03T23:14:02.019Z,47.60
2018-12-03T23:16:39.932Z,47.60
2018-12-03T23:19:17.638Z,47.30
2018-12-03T23:21:54.879Z,47.50
2018-12-03T23:24:30.421Z,47.50
2018-12-03T23:27:08.780Z,47.80
2018-12-03T23:29:45.427Z,48.20
2018-12-03T23:32:22.727Z,47.70
2018-12-03T23:34:59.661Z,47.50
2018-12-03T23:37:36.011Z,48.20
2018-12-03T23:40:12.632Z,47.70
2018-12-03T23:42:48.651Z,50.60
2018-12-03T23:45:29.442Z,47.30
2018-12-03T23:48:06.857Z,46.30
2018-12-03T23:50:42.856Z,47.30
2018-12-03T23:53:19.307Z,47.70
2018-12-03T23:55:56.007Z,48.50
2018-12-03T23:58:32.338Z,47.20
