createdAt,value
2018-10-15T00:01:46.181Z,99.90
2018-10-15T00:04:14.835Z,99.90
2018-10-15T00:06:43.571Z,99.90
2018-10-15T00:09:12.155Z,99.90
2018-10-15T00:11:40.733Z,99.90
2018-10-15T00:14:09.403Z,99.90
2018-10-15T00:16:38.018Z,99.90
2018-10-15T00:19:06.642Z,99.90
2018-10-15T00:21:35.232Z,99.90
2018-10-15T00:24:04.015Z,99.90
2018-10-15T00:26:32.664Z,99.90
2018-10-15T00:29:01.204Z,99.90
2018-10-15T00:31:29.739Z,99.90
2018-10-15T00:33:58.357Z,99.90
2018-10-15T00:36:26.917Z,99.90
2018-10-15T00:38:55.453Z,99.90
2018-10-15T00:41:24.048Z,99.90
2018-10-15T00:43:52.583Z,99.90
2018-10-15T00:46:21.215Z,99.90
2018-10-15T00:48:49.836Z,99.90
2018-10-15T00:51:18.458Z,99.90
2018-10-15T00:53:47.040Z,99.90
2018-10-15T00:56:15.544Z,99.90
2018-10-15T00:58:44.130Z,99.90
2018-10-15T01:01:12.863Z,99.90
2018-10-15T01:03:41.497Z,99.90
2018-10-15T01:06:10.025Z,99.90
2018-10-15T01:08:38.591Z,99.90
2018-10-15T01:11:07.195Z,99.90
2018-10-15T01:13:35.770Z,99.90
2018-10-15T01:16:04.423Z,99.90
2018-10-15T01:18:32.999Z,99.90
2018-10-15T01:21:01.572Z,99.90
2018-10-15T01:23:30.258Z,99.90
2018-10-15T01:25:58.915Z,99.90
2018-10-15T01:28:27.509Z,99.90
2018-10-15T01:30:56.106Z,99.90
2018-10-15T01:33:24.636Z,99.90
2018-10-15T01:35:53.308Z,99.90
2018-10-15T01:38:21.894Z,99.90
2018-10-15T01:40:50.508Z,99.90
2018-10-15T01:43:19.045Z,99.90
2018-10-15T01:45:47.615Z,99.90
2018-10-15T01:48:16.161Z,99.90
2018-10-15T01:50:44.683Z,99.90
2018-10-15T01:53:13.292Z,99.90
2018-10-15T01:55:41.893Z,99.90
2018-10-15T01:58:10.493Z,99.90
2018-10-15T02:00:39.109Z,99.90
2018-10-15T02:03:07.694Z,99.90
2018-10-15T02:05:36.277Z,99.90
2018-10-15T02:08:04.902Z,99.90
2018-10-15T02:10:33.452Z,99.90
2018-10-15T02:13:02.024Z,99.90
2018-10-15T02:15:30.634Z,99.90
2018-10-15T02:17:59.234Z,99.90
2018-10-15T02:20:27.815Z,99.90
2018-10-15T02:22:56.432Z,99.90
2018-10-15T02:25:25.053Z,99.90
2018-10-15T02:27:53.630Z,99.90
2018-10-15T02:30:22.209Z,99.90
2018-10-15T02:32:50.871Z,99.90
2018-10-15T02:35:19.445Z,99.90
2018-10-15T02:37:48.067Z,99.90
2018-10-15T02:40:16.665Z,99.90
2018-10-15T02:42:45.206Z,99.90
2018-10-15T02:45:13.814Z,99.90
2018-10-15T02:47:42.405Z,99.90
2018-10-15T02:50:11.703Z,99.90
2018-10-15T02:52:40.979Z,99.90
2018-10-15T02:55:09.692Z,99.90
2018-10-15T02:57:38.301Z,99.90
2018-10-15T03:00:10.078Z,99.90
2018-10-15T03:02:38.612Z,99.90
2018-10-15T03:05:09.232Z,99.90
2018-10-15T03:07:37.792Z,99.90
2018-10-15T03:10:06.580Z,99.90
2018-10-15T03:12:35.555Z,99.90
2018-10-15T03:15:04.204Z,99.90
2018-10-15T03:17:32.738Z,99.90
2018-10-15T03:20:01.443Z,99.90
2018-10-15T03:22:29.962Z,99.90
2018-10-15T03:24:58.613Z,99.90
2018-10-15T03:27:27.237Z,99.90
2018-10-15T03:29:55.870Z,99.90
2018-10-15T03:32:24.467Z,99.90
2018-10-15T03:34:53.119Z,99.90
2018-10-15T03:37:21.723Z,99.90
2018-10-15T03:39:50.330Z,99.90
2018-10-15T03:42:18.967Z,99.90
2018-10-15T03:44:47.487Z,99.90
2018-10-15T03:47:16.056Z,99.90
2018-10-15T03:49:44.655Z,99.90
2018-10-15T03:52:13.209Z,99.90
2018-10-15T03:54:41.790Z,99.90
2018-10-15T03:57:10.328Z,99.90
2018-10-15T03:59:38.933Z,99.90
2018-10-15T04:02:07.477Z,99.90
2018-10-15T04:04:36.039Z,99.90
2018-10-15T04:07:05.100Z,99.90
2018-10-15T04:09:33.707Z,99.90
2018-10-15T04:12:02.361Z,99.90
2018-10-15T04:14:31.002Z,99.90
2018-10-15T04:16:59.640Z,99.90
2018-10-15T04:19:28.191Z,99.90
2018-10-15T04:21:56.850Z,99.90
2018-10-15T04:24:25.390Z,99.90
2018-10-15T04:26:53.926Z,99.90
2018-10-15T04:29:22.472Z,99.90
2018-10-15T04:31:51.094Z,99.90
2018-10-15T04:34:19.700Z,99.90
2018-10-15T04:36:48.297Z,99.90
2018-10-15T04:39:16.932Z,99.90
2018-10-15T04:41:45.487Z,99.90
2018-10-15T04:44:14.106Z,99.90
2018-10-15T04:46:42.621Z,99.90
2018-10-15T04:49:11.345Z,99.90
2018-10-15T04:51:39.924Z,99.90
2018-10-15T04:54:08.559Z,99.90
2018-10-15T04:56:37.153Z,99.90
2018-10-15T04:59:05.899Z,99.90
2018-10-15T05:01:34.708Z,99.90
2018-10-15T05:04:03.210Z,99.90
2018-10-15T05:06:31.823Z,99.90
2018-10-15T05:09:00.496Z,99.90
2018-10-15T05:11:29.047Z,99.90
2018-10-15T05:13:57.641Z,99.90
2018-10-15T05:16:26.855Z,99.90
2018-10-15T05:18:55.488Z,99.90
2018-10-15T05:21:24.322Z,99.90
2018-10-15T05:23:52.754Z,99.90
2018-10-15T05:26:21.331Z,99.90
2018-10-15T05:28:49.956Z,99.90
2018-10-15T05:31:18.555Z,99.90
2018-10-15T05:33:47.180Z,99.90
2018-10-15T05:36:15.919Z,99.90
2018-10-15T05:38:44.461Z,99.90
2018-10-15T05:41:13.423Z,99.90
2018-10-15T05:43:42.071Z,99.90
2018-10-15T05:46:10.684Z,99.90
2018-10-15T05:48:39.359Z,99.90
2018-10-15T05:51:08.262Z,99.90
2018-10-15T05:53:36.856Z,99.90
2018-10-15T05:56:06.004Z,99.90
2018-10-15T05:58:34.770Z,99.90
2018-10-15T06:01:03.438Z,99.90
2018-10-15T06:03:32.160Z,99.90
2018-10-15T06:06:00.824Z,99.90
2018-10-15T06:08:29.486Z,99.90
2018-10-15T06:10:58.176Z,99.90
2018-10-15T06:13:27.044Z,99.90
2018-10-15T06:15:55.645Z,99.90
2018-10-15T06:18:24.890Z,99.90
2018-10-15T06:20:54.288Z,99.90
2018-10-15T06:23:22.967Z,99.90
2018-10-15T06:25:51.659Z,99.90
2018-10-15T06:28:20.358Z,99.90
2018-10-15T06:30:48.938Z,99.90
2018-10-15T06:33:17.599Z,99.90
2018-10-15T06:35:46.413Z,99.90
2018-10-15T06:38:15.515Z,99.90
2018-10-15T06:40:44.206Z,99.90
2018-10-15T06:43:14.299Z,99.90
2018-10-15T06:45:43.058Z,99.90
2018-10-15T06:48:11.862Z,99.90
2018-10-15T06:50:40.536Z,99.90
2018-10-15T06:53:09.361Z,99.90
2018-10-15T06:55:37.943Z,99.90
2018-10-15T06:58:06.750Z,99.90
2018-10-15T07:00:35.639Z,99.90
2018-10-15T07:03:04.627Z,99.90
2018-10-15T07:05:34.072Z,99.90
2018-10-15T07:08:02.847Z,99.90
2018-10-15T07:10:31.575Z,99.90
2018-10-15T07:13:00.378Z,99.90
2018-10-15T07:15:29.064Z,99.90
2018-10-15T07:17:59.166Z,99.90
2018-10-15T07:20:27.913Z,99.90
2018-10-15T07:22:56.643Z,99.90
2018-10-15T07:25:26.815Z,99.90
2018-10-15T07:27:55.755Z,99.90
2018-10-15T07:30:25.219Z,99.90
2018-10-15T07:32:53.946Z,99.90
2018-10-15T07:35:22.619Z,99.90
2018-10-15T07:37:51.376Z,99.90
2018-10-15T07:40:20.095Z,99.90
2018-10-15T07:42:48.821Z,99.90
2018-10-15T07:45:17.560Z,99.90
2018-10-15T07:47:46.312Z,99.90
2018-10-15T07:50:16.257Z,99.90
2018-10-15T07:52:45.560Z,99.90
2018-10-15T07:55:14.261Z,99.90
2018-10-15T07:57:43.231Z,99.90
2018-10-15T08:00:16.582Z,99.90
2018-10-15T08:02:45.689Z,99.90
2018-10-15T08:05:14.994Z,99.90
2018-10-15T08:07:45.097Z,99.90
2018-10-15T08:10:14.252Z,99.90
2018-10-15T08:12:43.453Z,99.90
2018-10-15T08:15:14.766Z,99.90
2018-10-15T08:17:44.514Z,99.90
2018-10-15T08:20:15.765Z,99.90
2018-10-15T08:22:45.475Z,99.90
2018-10-15T08:25:15.725Z,99.90
2018-10-15T08:27:45.103Z,99.90
2018-10-15T08:30:19.408Z,99.90
2018-10-15T08:32:50.188Z,99.90
2018-10-15T08:35:19.807Z,99.90
2018-10-15T08:37:48.924Z,99.90
2018-10-15T08:40:19.746Z,99.90
2018-10-15T08:42:50.900Z,99.90
2018-10-15T08:45:23.485Z,99.90
2018-10-15T08:47:53.786Z,99.90
2018-10-15T08:50:25.347Z,99.90
2018-10-15T08:52:59.583Z,99.90
2018-10-15T08:55:33.265Z,99.90
2018-10-15T08:58:06.642Z,99.90
2018-10-15T09:00:38.286Z,99.90
2018-10-15T09:03:07.226Z,99.90
2018-10-15T09:05:36.872Z,99.90
2018-10-15T09:08:10.928Z,99.90
2018-10-15T09:10:39.940Z,99.90
2018-10-15T09:13:11.465Z,99.90
2018-10-15T09:15:41.935Z,99.90
2018-10-15T09:18:15.815Z,99.90
2018-10-15T09:20:45.114Z,99.90
2018-10-15T09:23:15.017Z,99.90
2018-10-15T09:25:47.404Z,99.90
2018-10-15T09:28:17.248Z,99.90
2018-10-15T09:30:55.264Z,99.90
2018-10-15T09:33:24.152Z,99.90
2018-10-15T09:36:01.622Z,99.90
2018-10-15T09:38:30.430Z,99.90
2018-10-15T09:40:59.426Z,99.90
2018-10-15T09:43:28.297Z,99.90
2018-10-15T09:45:57.042Z,99.90
2018-10-15T09:48:25.880Z,99.90
2018-10-15T09:50:57.211Z,99.90
2018-10-15T09:53:33.635Z,99.90
2018-10-15T09:56:06.487Z,99.90
2018-10-15T09:58:36.878Z,99.90
2018-10-15T10:01:13.915Z,99.90
2018-10-15T10:03:43.202Z,99.90
2018-10-15T10:06:14.053Z,99.90
2018-10-15T10:08:44.947Z,99.90
2018-10-15T10:11:13.787Z,99.90
2018-10-15T10:13:43.008Z,99.90
2018-10-15T10:16:14.918Z,99.90
2018-10-15T10:18:44.165Z,99.90
2018-10-15T10:21:13.009Z,99.90
2018-10-15T10:23:43.467Z,99.90
2018-10-15T10:26:26.780Z,99.90
2018-10-15T10:28:56.016Z,99.90
2018-10-15T10:31:24.882Z,99.90
2018-10-15T10:34:09.999Z,99.90
2018-10-15T10:36:41.497Z,99.90
2018-10-15T10:39:11.513Z,99.90
2018-10-15T10:41:40.248Z,99.90
2018-10-15T10:44:10.569Z,99.90
2018-10-15T10:46:40.551Z,99.90
2018-10-15T10:49:09.658Z,99.90
2018-10-15T10:51:43.664Z,99.90
2018-10-15T10:54:13.898Z,99.90
2018-10-15T10:56:43.158Z,99.90
2018-10-15T10:59:12.029Z,99.90
2018-10-15T11:01:41.190Z,99.90
2018-10-15T11:04:11.498Z,99.90
2018-10-15T11:06:40.455Z,99.90
2018-10-15T11:09:10.978Z,99.90
2018-10-15T11:11:39.808Z,99.90
2018-10-15T11:14:09.381Z,99.90
2018-10-15T11:16:40.861Z,99.90
2018-10-15T11:19:10.975Z,99.90
2018-10-15T11:21:48.550Z,99.90
2018-10-15T11:24:18.128Z,99.90
2018-10-15T11:26:50.356Z,99.90
2018-10-15T11:29:21.042Z,99.90
2018-10-15T11:31:53.090Z,99.90
2018-10-15T11:34:25.373Z,99.90
2018-10-15T11:36:56.399Z,99.90
2018-10-15T11:39:25.375Z,99.90
2018-10-15T11:41:54.486Z,99.90
2018-10-15T11:44:23.496Z,99.90
2018-10-15T11:46:53.659Z,99.90
2018-10-15T11:49:22.417Z,99.90
2018-10-15T11:51:54.461Z,99.80
2018-10-15T11:54:23.552Z,99.90
2018-10-15T11:56:54.430Z,99.70
2018-10-15T11:59:25.842Z,99.80
2018-10-15T12:01:56.682Z,98.90
2018-10-15T12:04:25.998Z,98.90
2018-10-15T12:06:55.968Z,98.90
2018-10-15T12:09:25.924Z,98.90
2018-10-15T12:11:55.097Z,99.20
2018-10-15T12:14:26.025Z,99.10
2018-10-15T12:16:54.972Z,99.40
2018-10-15T12:19:27.276Z,99.60
2018-10-15T12:21:57.941Z,99.10
2018-10-15T12:24:30.722Z,99.50
2018-10-15T12:27:01.030Z,99.80
2018-10-15T12:29:32.812Z,99.50
2018-10-15T12:32:04.349Z,99.00
2018-10-15T12:34:35.611Z,99.70
2018-10-15T12:37:12.184Z,99.00
2018-10-15T12:39:46.314Z,99.00
2018-10-15T12:42:20.810Z,99.40
2018-10-15T12:45:02.191Z,98.40
2018-10-15T12:47:32.769Z,97.80
2018-10-15T12:50:02.832Z,98.30
2018-10-15T12:52:34.922Z,97.60
2018-10-15T12:55:05.996Z,98.20
2018-10-15T12:57:36.227Z,98.00
2018-10-15T13:00:05.488Z,98.20
2018-10-15T13:02:34.972Z,98.10
2018-10-15T13:05:29.459Z,97.80
2018-10-15T13:08:00.619Z,97.90
2018-10-15T13:10:34.899Z,98.00
2018-10-15T13:13:03.939Z,98.00
2018-10-15T13:15:36.184Z,97.40
2018-10-15T13:18:17.739Z,97.30
2018-10-15T13:20:51.750Z,97.70
2018-10-15T13:23:20.959Z,97.50
2018-10-15T13:25:49.959Z,97.20
2018-10-15T13:28:19.795Z,96.90
2018-10-15T13:30:51.356Z,96.80
2018-10-15T13:33:32.725Z,97.00
2018-10-15T13:36:05.957Z,96.80
2018-10-15T13:38:37.866Z,96.70
2018-10-15T13:41:11.804Z,97.10
2018-10-15T13:43:43.970Z,97.00
2018-10-15T13:46:13.059Z,97.40
2018-10-15T13:48:41.915Z,97.20
2018-10-15T13:51:10.789Z,97.40
2018-10-15T13:53:39.605Z,97.50
2018-10-15T13:56:08.361Z,96.90
2018-10-15T13:58:37.377Z,97.10
2018-10-15T14:01:06.260Z,96.80
2018-10-15T14:03:35.068Z,96.50
2018-10-15T14:06:03.690Z,96.40
2018-10-15T14:08:34.129Z,96.30
2018-10-15T14:11:04.318Z,96.50
2018-10-15T14:13:38.471Z,96.50
2018-10-15T14:16:08.241Z,96.50
2018-10-15T14:18:38.963Z,96.60
2018-10-15T14:21:07.790Z,96.50
2018-10-15T14:23:38.065Z,96.50
2018-10-15T14:26:07.728Z,95.90
2018-10-15T14:28:36.414Z,95.90
2018-10-15T14:31:05.439Z,95.70
2018-10-15T14:33:34.419Z,95.40
2018-10-15T14:36:03.400Z,95.70
2018-10-15T14:38:34.048Z,95.60
2018-10-15T14:41:02.665Z,95.20
2018-10-15T14:43:31.322Z,95.30
2018-10-15T14:46:01.434Z,95.10
2018-10-15T14:48:30.236Z,95.20
2018-10-15T14:50:59.577Z,94.80
2018-10-15T14:53:28.273Z,94.60
2018-10-15T14:55:57.304Z,94.70
2018-10-15T14:58:26.918Z,94.60
2018-10-15T15:00:55.644Z,94.70
2018-10-15T15:03:24.357Z,94.50
2018-10-15T15:05:53.154Z,94.50
2018-10-15T15:08:21.914Z,94.70
2018-10-15T15:11:01.821Z,94.90
2018-10-15T15:13:41.562Z,95.70
2018-10-15T15:16:10.385Z,96.00
2018-10-15T15:18:40.148Z,96.60
2018-10-15T15:21:09.853Z,96.50
2018-10-15T15:23:38.698Z,97.00
2018-10-15T15:26:07.542Z,97.10
2018-10-15T15:28:36.352Z,97.00
2018-10-15T15:31:05.696Z,97.70
2018-10-15T15:33:34.571Z,97.80
2018-10-15T15:36:03.832Z,97.70
2018-10-15T15:38:32.777Z,99.00
2018-10-15T15:41:01.802Z,98.20
2018-10-15T15:43:30.901Z,99.20
2018-10-15T15:45:59.644Z,98.50
2018-10-15T15:48:28.386Z,98.40
2018-10-15T15:50:57.158Z,99.60
2018-10-15T15:53:25.834Z,99.70
2018-10-15T15:55:54.648Z,99.60
2018-10-15T15:58:23.498Z,99.80
2018-10-15T16:00:56.652Z,99.90
2018-10-15T16:03:25.326Z,99.90
2018-10-15T16:05:53.983Z,99.90
2018-10-15T16:08:22.693Z,99.90
2018-10-15T16:10:51.301Z,99.90
2018-10-15T16:13:21.892Z,99.90
2018-10-15T16:15:50.569Z,99.90
2018-10-15T16:18:19.497Z,99.90
2018-10-15T16:20:48.165Z,99.90
2018-10-15T16:23:16.871Z,99.90
2018-10-15T16:25:45.488Z,99.90
2018-10-15T16:28:14.263Z,99.90
2018-10-15T16:30:43.185Z,99.90
2018-10-15T16:33:11.808Z,99.90
2018-10-15T16:35:40.601Z,99.90
2018-10-15T16:38:09.302Z,99.90
2018-10-15T16:40:38.347Z,99.90
2018-10-15T16:43:08.020Z,99.90
2018-10-15T16:45:45.499Z,99.90
2018-10-15T16:48:15.229Z,99.90
2018-10-15T16:50:45.094Z,99.90
2018-10-15T16:53:16.050Z,99.90
2018-10-15T16:55:50.721Z,99.90
2018-10-15T16:58:33.485Z,99.90
2018-10-15T17:01:13.912Z,99.90
2018-10-15T17:03:53.778Z,99.90
2018-10-15T17:06:35.634Z,99.90
2018-10-15T17:09:23.021Z,99.90
2018-10-15T17:12:05.421Z,99.90
2018-10-15T17:20:01.248Z,99.90
2018-10-15T17:25:31.533Z,99.90
2018-10-15T17:37:56.052Z,99.90
2018-10-15T17:44:07.559Z,99.90
2018-10-15T17:47:10.325Z,99.90
2018-10-15T17:49:54.574Z,99.90
2018-10-15T17:52:55.568Z,99.90
2018-10-15T17:55:31.499Z,99.90
2018-10-15T17:58:03.017Z,99.90
2018-10-15T18:00:35.321Z,99.90
2018-10-15T18:03:05.325Z,99.90
2018-10-15T18:05:34.189Z,99.90
2018-10-15T18:08:02.916Z,99.90
2018-10-15T18:10:31.781Z,99.90
2018-10-15T18:13:00.454Z,99.90
2018-10-15T18:15:29.207Z,99.90
2018-10-15T18:17:57.929Z,99.90
2018-10-15T18:20:26.576Z,99.90
2018-10-15T18:22:55.293Z,99.90
2018-10-15T18:25:24.005Z,99.90
2018-10-15T18:27:52.652Z,99.90
2018-10-15T18:30:21.439Z,99.90
2018-10-15T18:32:50.161Z,99.90
2018-10-15T18:35:18.966Z,99.90
2018-10-15T18:37:47.754Z,99.90
2018-10-15T18:40:16.558Z,99.90
2018-10-15T18:42:45.282Z,99.90
2018-10-15T18:45:13.938Z,99.90
2018-10-15T18:47:42.585Z,99.90
2018-10-15T18:50:13.217Z,99.90
2018-10-15T18:52:42.603Z,99.90
2018-10-15T18:55:11.651Z,99.90
2018-10-15T18:57:40.508Z,99.90
2018-10-15T19:00:11.270Z,99.90
2018-10-15T19:02:40.084Z,99.90
2018-10-15T19:05:08.969Z,99.90
2018-10-15T19:07:37.803Z,99.90
2018-10-15T19:10:08.025Z,99.90
2018-10-15T19:12:36.752Z,99.90
2018-10-15T19:15:06.463Z,99.90
2018-10-15T19:17:35.148Z,99.90
2018-10-15T19:20:04.628Z,99.90
2018-10-15T19:22:33.447Z,99.90
2018-10-15T19:25:02.161Z,99.90
2018-10-15T19:27:31.083Z,99.90
2018-10-15T19:29:59.838Z,99.90
2018-10-15T19:32:28.683Z,99.90
2018-10-15T19:34:57.442Z,99.90
2018-10-15T19:37:28.166Z,99.90
2018-10-15T19:39:56.870Z,99.90
2018-10-15T19:42:25.568Z,99.90
2018-10-15T19:44:54.277Z,99.90
2018-10-15T19:47:22.925Z,99.90
2018-10-15T19:49:52.682Z,99.90
2018-10-15T19:52:21.485Z,99.90
2018-10-15T19:54:50.125Z,99.90
2018-10-15T19:57:18.817Z,99.90
2018-10-15T19:59:47.450Z,99.90
2018-10-15T20:02:16.189Z,99.90
2018-10-15T20:04:44.918Z,99.90
2018-10-15T20:07:13.746Z,99.90
2018-10-15T20:09:42.467Z,99.90
2018-10-15T20:12:11.340Z,99.90
2018-10-15T20:14:40.100Z,99.90
2018-10-15T20:17:09.202Z,99.90
2018-10-15T20:19:38.254Z,99.90
2018-10-15T20:22:09.324Z,99.90
2018-10-15T20:24:38.298Z,99.90
2018-10-15T20:27:08.355Z,99.90
2018-10-15T20:29:37.442Z,99.90
2018-10-15T20:32:07.262Z,99.90
2018-10-15T20:34:36.176Z,99.90
2018-10-15T20:37:04.962Z,99.90
2018-10-15T20:39:33.777Z,99.90
2018-10-15T20:42:02.636Z,99.90
2018-10-15T20:44:35.418Z,99.90
2018-10-15T20:47:05.250Z,99.90
2018-10-15T20:49:34.126Z,99.90
2018-10-15T20:52:02.830Z,99.90
2018-10-15T20:54:31.681Z,99.90
2018-10-15T20:57:00.355Z,99.90
2018-10-15T20:59:29.201Z,99.90
2018-10-15T21:01:57.964Z,99.90
2018-10-15T21:04:26.725Z,99.90
2018-10-15T21:06:55.341Z,99.90
2018-10-15T21:09:24.005Z,99.90
2018-10-15T21:11:52.844Z,99.90
2018-10-15T21:14:22.344Z,99.90
2018-10-15T21:16:51.307Z,99.90
2018-10-15T21:19:20.318Z,99.90
2018-10-15T21:22:00.011Z,99.90
2018-10-15T21:24:29.614Z,99.90
2018-10-15T21:26:59.635Z,99.90
2018-10-15T21:29:29.778Z,99.90
2018-10-15T21:31:58.732Z,99.90
2018-10-15T21:34:28.146Z,99.90
2018-10-15T21:36:57.019Z,99.90
2018-10-15T21:39:28.337Z,99.90
2018-10-15T21:41:59.110Z,99.90
2018-10-15T21:44:31.458Z,99.90
2018-10-15T21:47:02.635Z,99.90
2018-10-15T21:49:39.333Z,99.90
2018-10-15T21:52:24.772Z,99.90
2018-10-15T21:55:03.965Z,99.90
2018-10-15T21:57:53.090Z,99.90
2018-10-15T22:00:44.234Z,99.90
2018-10-15T22:06:57.548Z,99.90
2018-10-15T22:19:43.877Z,99.90
2018-10-15T22:22:19.432Z,99.90
2018-10-15T22:24:51.275Z,99.90
2018-10-15T22:27:30.059Z,99.90
2018-10-15T22:30:01.265Z,99.90
2018-10-15T22:32:34.459Z,99.90
2018-10-15T22:35:16.037Z,99.90
2018-10-15T22:37:55.717Z,99.90
2018-10-15T22:40:27.712Z,99.90
2018-10-15T22:43:07.093Z,99.90
2018-10-15T22:45:46.780Z,99.90
2018-10-15T22:48:21.727Z,99.90
2018-10-15T22:50:59.965Z,99.90
2018-10-15T22:53:51.470Z,99.90
2018-10-15T22:56:30.504Z,99.90
2018-10-15T22:59:03.753Z,99.90
2018-10-15T23:01:44.853Z,99.90
2018-10-15T23:04:19.380Z,99.90
2018-10-15T23:06:58.347Z,99.90
2018-10-15T23:09:37.531Z,99.90
2018-10-15T23:12:15.161Z,99.90
2018-10-15T23:17:34.618Z,99.90
2018-10-15T23:20:07.306Z,99.90
2018-10-15T23:22:43.491Z,99.90
2018-10-15T23:25:17.917Z,99.90
2018-10-15T23:27:50.687Z,99.90
2018-10-15T23:30:24.288Z,99.90
2018-10-15T23:32:56.016Z,99.90
2018-10-15T23:35:27.882Z,99.90
2018-10-15T23:37:59.042Z,99.90
2018-10-15T23:40:30.139Z,99.90
2018-10-15T23:43:00.065Z,99.90
2018-10-15T23:45:37.273Z,99.90
2018-10-15T23:48:12.569Z,99.90
2018-10-15T23:50:45.505Z,99.90
2018-10-15T23:53:19.139Z,99.90
2018-10-15T23:55:55.425Z,99.90
2018-10-15T23:58:27.813Z,99.90
