createdAt,value
2023-03-25T00:00:07.309Z,95890.38
2023-03-25T00:02:56.587Z,95881.44
2023-03-25T00:05:45.454Z,95879.25
2023-03-25T00:08:35.072Z,95878.50
2023-03-25T00:11:24.168Z,95874.97
2023-03-25T00:14:17.410Z,95874.91
2023-03-25T00:17:07.956Z,95872.44
2023-03-25T00:19:57.458Z,95872.34
2023-03-25T00:22:46.477Z,95868.75
2023-03-25T00:25:35.549Z,95871.94
2023-03-25T00:28:25.131Z,95872.75
2023-03-25T00:31:16.362Z,95873.03
2023-03-25T00:34:06.403Z,95883.84
2023-03-25T00:36:57.028Z,95879.75
2023-03-25T00:39:46.792Z,95881.38
2023-03-25T00:42:35.565Z,95875.16
2023-03-25T00:45:26.256Z,95889.59
2023-03-25T00:48:18.005Z,95871.72
2023-03-25T00:51:10.408Z,95872.03
2023-03-25T00:54:01.655Z,95860.00
2023-03-25T00:56:52.125Z,95880.06
2023-03-25T00:59:40.905Z,95873.28
2023-03-25T01:02:31.671Z,95862.78
2023-03-25T01:05:21.847Z,95853.53
2023-03-25T01:08:15.167Z,95863.00
2023-03-25T01:11:03.834Z,95854.34
2023-03-25T01:13:54.252Z,95854.91
2023-03-25T01:16:43.983Z,95859.00
2023-03-25T01:19:35.107Z,95855.16
2023-03-25T01:22:24.106Z,95854.34
2023-03-25T01:25:14.137Z,95850.81
2023-03-25T01:28:05.145Z,95865.91
2023-03-25T01:30:53.829Z,95843.41
2023-03-25T01:33:43.479Z,95853.69
2023-03-25T01:36:32.077Z,95842.63
2023-03-25T01:39:21.677Z,95831.81
2023-03-25T01:42:13.623Z,95837.00
2023-03-25T01:45:25.827Z,95847.22
2023-03-25T01:48:20.317Z,95839.94
2023-03-25T01:51:14.595Z,95835.34
2023-03-25T01:54:04.229Z,95827.16
2023-03-25T01:56:53.726Z,95820.50
2023-03-25T01:59:43.785Z,95817.56
2023-03-25T02:02:40.573Z,95817.63
2023-03-25T02:05:38.625Z,95823.59
2023-03-25T02:08:28.752Z,95810.56
2023-03-25T02:11:18.014Z,95813.03
2023-03-25T02:14:11.247Z,95811.59
2023-03-25T02:17:11.130Z,95812.22
2023-03-25T02:20:39.837Z,95811.06
2023-03-25T02:23:44.878Z,95819.91
2023-03-25T02:27:14.368Z,95813.78
2023-03-25T02:30:31.352Z,95807.38
2023-03-25T02:33:41.512Z,95799.34
2023-03-25T02:37:03.227Z,95804.13
2023-03-25T02:39:59.825Z,95803.56
2023-03-25T02:42:52.967Z,95804.72
2023-03-25T02:45:47.912Z,95796.84
2023-03-25T02:48:41.591Z,95796.84
2023-03-25T02:51:34.573Z,95805.47
2023-03-25T02:54:26.554Z,95802.50
2023-03-25T02:57:21.252Z,95798.16
2023-03-25T03:00:16.305Z,95802.41
2023-03-25T03:03:06.477Z,95803.75
2023-03-25T03:05:59.933Z,95804.75
2023-03-25T03:09:06.800Z,95786.88
2023-03-25T03:12:08.614Z,95800.09
2023-03-25T03:15:18.262Z,95796.25
2023-03-25T03:18:15.674Z,95816.53
2023-03-25T03:21:13.156Z,95823.28
2023-03-25T03:24:08.607Z,95812.97
2023-03-25T03:27:03.243Z,95816.75
2023-03-25T03:29:56.440Z,95823.44
2023-03-25T03:32:54.348Z,95824.22
2023-03-25T03:35:50.341Z,95823.44
2023-03-25T03:38:45.391Z,95828.38
2023-03-25T03:41:38.162Z,95829.19
2023-03-25T03:44:33.299Z,95806.28
2023-03-25T03:47:26.187Z,95826.72
2023-03-25T03:50:21.688Z,95823.69
2023-03-25T03:53:16.393Z,95814.44
2023-03-25T03:56:09.190Z,95810.50
2023-03-25T03:59:00.469Z,95808.03
2023-03-25T04:01:54.051Z,95812.88
2023-03-25T04:04:44.152Z,95820.25
2023-03-25T04:07:40.530Z,95822.38
2023-03-25T04:10:39.831Z,95823.69
2023-03-25T04:13:34.033Z,95827.13
2023-03-25T04:16:25.400Z,95825.19
2023-03-25T04:19:18.860Z,95825.34
2023-03-25T04:22:07.946Z,95814.47
2023-03-25T04:25:00.442Z,95815.44
2023-03-25T04:27:49.706Z,95823.53
2023-03-25T04:30:39.730Z,95818.31
2023-03-25T04:33:30.036Z,95833.44
2023-03-25T04:36:20.524Z,95820.69
2023-03-25T04:39:10.392Z,95835.31
2023-03-25T04:42:03.824Z,95844.03
2023-03-25T04:44:52.784Z,95858.00
2023-03-25T04:47:44.977Z,95844.66
2023-03-25T04:50:34.334Z,95866.84
2023-03-25T04:53:23.980Z,95856.00
2023-03-25T04:56:17.148Z,95886.13
2023-03-25T04:59:09.070Z,95858.41
2023-03-25T05:01:57.888Z,95867.47
2023-03-25T05:04:47.539Z,95852.03
2023-03-25T05:07:36.500Z,95847.34
2023-03-25T05:10:29.924Z,95852.56
2023-03-25T05:13:18.574Z,95848.13
2023-03-25T05:16:09.315Z,95845.84
2023-03-25T05:18:59.181Z,95839.94
2023-03-25T05:21:48.555Z,95839.63
2023-03-25T05:24:37.297Z,95848.53
2023-03-25T05:27:25.971Z,95839.63
2023-03-25T05:30:16.031Z,95832.34
2023-03-25T05:33:06.135Z,95832.09
2023-03-25T05:35:55.339Z,95843.47
2023-03-25T05:38:44.493Z,95837.06
2023-03-25T05:41:39.241Z,95850.97
2023-03-25T05:44:27.925Z,95870.31
2023-03-25T05:47:17.080Z,95859.19
2023-03-25T05:50:09.230Z,95875.94
2023-03-25T05:52:59.947Z,95866.94
2023-03-25T05:55:52.720Z,95867.19
2023-03-25T05:58:41.707Z,95872.34
2023-03-25T06:01:33.905Z,95851.81
2023-03-25T06:04:24.069Z,95837.53
2023-03-25T06:07:19.816Z,95876.13
2023-03-25T06:10:09.165Z,95868.03
2023-03-25T06:12:57.809Z,95882.84
2023-03-25T06:15:48.862Z,95871.38
2023-03-25T06:18:37.879Z,95872.03
2023-03-25T06:21:29.997Z,95907.38
2023-03-25T06:24:20.068Z,95896.00
2023-03-25T06:27:12.617Z,95892.81
2023-03-25T06:30:01.913Z,95904.19
2023-03-25T06:32:52.791Z,95886.00
2023-03-25T06:35:42.996Z,95896.44
2023-03-25T06:38:34.932Z,95909.06
2023-03-25T06:41:29.512Z,95918.22
2023-03-25T06:44:53.287Z,95919.38
2023-03-25T06:48:02.306Z,95934.53
2023-03-25T06:50:50.997Z,95922.91
2023-03-25T06:53:40.317Z,95897.59
2023-03-25T06:56:30.416Z,95926.34
2023-03-25T06:59:20.599Z,95927.56
2023-03-25T07:02:11.802Z,95953.28
2023-03-25T07:05:00.948Z,95922.75
2023-03-25T07:07:49.751Z,95944.38
2023-03-25T07:10:39.133Z,95948.47
2023-03-25T07:13:29.172Z,95953.59
2023-03-25T07:16:18.157Z,95951.72
2023-03-25T07:19:06.826Z,95941.34
2023-03-25T07:21:56.456Z,95947.56
2023-03-25T07:24:45.485Z,95949.53
2023-03-25T07:27:35.600Z,95940.06
2023-03-25T07:30:31.347Z,95937.50
2023-03-25T07:33:20.425Z,95958.22
2023-03-25T07:36:12.414Z,95962.50
2023-03-25T07:39:01.249Z,95955.47
2023-03-25T07:41:49.870Z,95950.22
2023-03-25T07:44:53.972Z,95968.16
2023-03-25T07:47:50.313Z,95963.22
2023-03-25T07:50:39.375Z,95975.19
2023-03-25T07:53:28.077Z,95970.38
2023-03-25T07:56:17.445Z,95971.22
2023-03-25T07:59:06.820Z,95962.44
2023-03-25T08:01:55.618Z,95931.22
2023-03-25T08:04:47.029Z,95957.63
2023-03-25T08:07:36.115Z,95960.47
2023-03-25T08:10:24.745Z,95963.28
2023-03-25T08:13:13.753Z,95977.31
2023-03-25T08:16:02.529Z,95972.19
2023-03-25T08:18:53.322Z,95976.69
2023-03-25T08:21:43.357Z,95970.69
2023-03-25T08:24:33.063Z,95974.03
2023-03-25T08:27:21.744Z,95972.91
2023-03-25T08:30:12.097Z,95977.56
2023-03-25T08:33:00.816Z,95965.31
2023-03-25T08:35:51.555Z,95968.66
2023-03-25T08:38:42.533Z,95978.31
2023-03-25T08:41:32.432Z,95961.78
2023-03-25T08:44:21.457Z,95975.28
2023-03-25T08:47:11.249Z,95968.63
2023-03-25T08:49:59.919Z,95960.75
2023-03-25T08:52:49.081Z,95967.88
2023-03-25T09:03:23.871Z,95984.59
2023-03-25T09:10:19.380Z,95843.56
2023-03-25T09:13:13.191Z,95893.16
2023-03-25T09:16:02.374Z,95913.97
2023-03-25T09:19:08.601Z,95976.88
2023-03-25T09:25:45.386Z,95964.78
2023-03-25T09:33:00.292Z,95951.88
2023-03-25T09:35:50.244Z,95967.19
2023-03-25T09:38:39.589Z,95956.81
2023-03-25T09:46:17.627Z,95933.56
2023-03-25T09:49:46.598Z,95948.72
2023-03-25T09:52:53.577Z,95940.66
2023-03-25T09:56:06.711Z,95932.00
2023-03-25T09:59:05.612Z,95924.41
2023-03-25T10:06:20.490Z,95940.56
2023-03-25T10:10:15.327Z,95934.38
2023-03-25T10:14:09.696Z,95934.66
2023-03-25T10:17:37.409Z,95925.50
2023-03-25T10:20:43.067Z,95904.72
2023-03-25T10:23:39.646Z,95935.59
2023-03-25T10:26:32.274Z,95914.28
2023-03-25T10:29:26.320Z,95918.56
2023-03-25T10:32:19.464Z,95896.06
2023-03-25T10:35:16.177Z,95900.22
2023-03-25T10:38:19.780Z,95916.44
2023-03-25T10:41:24.052Z,95898.03
2023-03-25T10:44:26.867Z,95907.25
2023-03-25T10:47:19.747Z,95905.50
2023-03-25T10:50:15.305Z,95904.47
2023-03-25T10:53:06.798Z,95878.94
2023-03-25T10:55:59.826Z,95900.16
2023-03-25T10:58:54.173Z,95883.00
2023-03-25T11:01:44.393Z,95888.72
2023-03-25T11:04:37.227Z,95893.09
2023-03-25T11:07:30.987Z,95875.41
2023-03-25T11:10:22.890Z,95886.81
2023-03-25T11:13:16.978Z,95878.88
2023-03-25T11:16:06.518Z,95878.59
2023-03-25T11:18:56.100Z,95876.44
2023-03-25T11:21:48.698Z,95877.56
2023-03-25T11:24:46.000Z,95875.97
2023-03-25T11:27:45.268Z,95859.34
2023-03-25T11:30:47.895Z,95876.50
2023-03-25T11:34:31.157Z,95858.19
2023-03-25T11:37:47.211Z,95843.56
2023-03-25T11:40:37.808Z,95836.75
2023-03-25T11:43:33.091Z,95832.13
2023-03-25T11:46:23.724Z,95814.75
2023-03-25T11:49:18.359Z,95818.63
2023-03-25T11:52:10.524Z,95823.50
2023-03-25T11:54:59.594Z,95813.47
2023-03-25T11:57:51.815Z,95811.94
2023-03-25T12:00:42.262Z,95811.06
2023-03-25T12:03:35.782Z,95789.97
2023-03-25T12:06:25.206Z,95793.84
2023-03-25T12:09:13.811Z,95781.31
2023-03-25T12:12:26.571Z,95779.72
2023-03-25T12:15:31.350Z,95772.88
2023-03-25T12:18:42.626Z,95744.47
2023-03-25T12:21:44.092Z,95763.59
2023-03-25T12:24:55.552Z,95785.34
2023-03-25T12:27:53.912Z,95755.50
2023-03-25T12:30:55.703Z,95769.44
2023-03-25T12:33:57.858Z,95779.34
2023-03-25T12:36:57.178Z,95781.09
2023-03-25T12:39:58.125Z,95784.28
2023-03-25T12:42:56.158Z,95764.38
2023-03-25T12:46:02.596Z,95763.41
2023-03-25T12:49:06.264Z,95775.69
2023-03-25T12:52:05.708Z,95756.13
2023-03-25T12:55:04.534Z,95777.84
2023-03-25T12:58:06.674Z,95780.38
2023-03-25T13:01:07.034Z,95777.72
2023-03-25T13:04:09.554Z,95761.59
2023-03-25T13:07:04.778Z,95781.72
2023-03-25T13:09:59.326Z,95776.09
2023-03-25T13:12:52.433Z,95779.03
2023-03-25T13:15:45.052Z,95778.41
2023-03-25T13:18:40.277Z,95777.09
2023-03-25T13:21:33.200Z,95752.94
2023-03-25T13:24:31.680Z,95768.19
2023-03-25T13:27:20.678Z,95770.94
2023-03-25T13:30:18.854Z,95772.34
2023-03-25T13:33:13.737Z,95810.41
2023-03-25T13:36:12.095Z,95841.00
2023-03-25T13:39:06.992Z,95841.66
2023-03-25T13:42:04.425Z,95820.88
2023-03-25T13:44:56.266Z,95834.56
2023-03-25T13:47:51.454Z,95840.94
2023-03-25T13:50:40.216Z,95869.28
2023-03-25T13:53:34.927Z,95839.09
2023-03-25T13:57:17.952Z,95833.31
2023-03-25T14:00:36.465Z,95817.94
2023-03-25T14:03:50.886Z,95798.69
2023-03-25T14:07:00.692Z,95817.13
2023-03-25T14:10:11.572Z,95799.56
2023-03-25T14:13:07.266Z,95808.88
2023-03-25T14:16:01.805Z,95804.09
2023-03-25T14:18:53.767Z,95784.09
2023-03-25T14:21:44.623Z,95808.19
2023-03-25T14:24:38.025Z,95798.16
2023-03-25T14:27:30.057Z,95798.47
2023-03-25T14:30:23.260Z,95803.34
2023-03-25T14:33:12.914Z,95804.44
2023-03-25T14:36:02.536Z,95812.25
2023-03-25T14:38:56.305Z,95812.25
2023-03-25T14:42:02.515Z,95810.59
2023-03-25T14:44:54.308Z,95801.59
2023-03-25T14:47:54.672Z,95821.28
2023-03-25T14:50:43.837Z,95811.06
2023-03-25T14:53:33.458Z,95805.88
2023-03-25T14:56:26.418Z,95789.69
2023-03-25T14:59:19.997Z,95795.16
2023-03-25T15:02:17.856Z,95771.78
2023-03-25T15:05:18.838Z,95788.13
2023-03-25T15:08:22.239Z,95775.19
2023-03-25T15:11:14.588Z,95751.25
2023-03-25T15:14:08.730Z,95754.84
2023-03-25T15:17:05.602Z,95749.88
2023-03-25T15:20:35.817Z,95733.38
2023-03-25T15:23:45.174Z,95742.66
2023-03-25T15:26:38.838Z,95732.38
2023-03-25T15:29:43.328Z,95769.91
2023-03-25T15:32:49.374Z,95844.03
2023-03-25T15:35:53.470Z,95903.88
2023-03-25T15:38:52.879Z,95845.19
2023-03-25T15:42:08.192Z,95837.34
2023-03-25T15:45:15.455Z,95825.97
2023-03-25T15:48:30.031Z,95827.00
2023-03-25T15:51:38.183Z,95835.47
2023-03-25T15:54:32.833Z,95831.94
2023-03-25T15:57:26.344Z,95832.28
2023-03-25T16:00:23.165Z,95832.38
2023-03-25T16:03:16.729Z,95838.38
2023-03-25T16:06:08.482Z,95841.22
2023-03-25T16:09:00.383Z,95840.88
2023-03-25T16:11:49.085Z,95834.78
2023-03-25T16:14:40.459Z,95837.69
2023-03-25T16:17:34.017Z,95844.50
2023-03-25T16:20:26.053Z,95841.97
2023-03-25T16:23:21.332Z,95855.06
2023-03-25T16:26:16.769Z,95842.56
2023-03-25T16:29:18.521Z,95842.03
2023-03-25T16:32:09.502Z,95824.13
2023-03-25T16:34:58.368Z,95839.06
2023-03-25T16:37:47.930Z,95833.34
2023-03-25T16:40:40.136Z,95832.00
2023-03-25T16:43:32.576Z,95835.00
2023-03-25T16:46:23.496Z,95844.50
2023-03-25T16:49:22.933Z,95841.47
2023-03-25T16:52:15.715Z,95847.69
2023-03-25T16:55:29.344Z,95836.22
2023-03-25T17:50:37.670Z,95902.38
2023-03-25T17:57:58.450Z,95759.47
2023-03-25T18:00:49.159Z,95894.63
2023-03-25T18:03:42.350Z,95899.78
2023-03-25T18:06:32.839Z,95882.66
2023-03-25T18:09:30.000Z,95888.31
2023-03-25T18:17:05.274Z,95900.34
2023-03-25T18:20:00.545Z,95901.91
2023-03-25T18:28:59.972Z,95782.78
2023-03-25T18:44:41.162Z,95844.31
2023-03-25T18:47:29.909Z,95912.72
2023-03-25T18:51:27.768Z,95919.94
2023-03-25T18:54:17.573Z,95921.22
2023-03-25T19:00:44.217Z,95920.72
2023-03-25T19:03:40.457Z,95915.47
2023-03-25T19:06:30.473Z,95917.38
2023-03-25T19:09:56.576Z,95922.81
2023-03-25T19:12:50.162Z,95927.13
2023-03-25T19:15:43.217Z,95935.25
2023-03-25T19:18:34.610Z,95897.06
2023-03-25T19:25:52.629Z,95927.19
2023-03-25T19:28:53.879Z,95911.63
2023-03-25T19:34:53.931Z,95881.91
2023-03-25T19:37:58.160Z,95918.22
2023-03-25T19:40:49.226Z,95899.72
2023-03-25T19:43:59.829Z,95893.28
2023-03-25T19:46:50.224Z,95919.19
2023-03-25T19:49:40.458Z,95929.06
2023-03-25T19:53:29.164Z,95920.16
2023-03-25T20:10:20.091Z,95889.47
2023-03-25T20:17:06.460Z,95928.16
2023-03-25T20:20:10.262Z,95935.34
2023-03-25T20:26:23.490Z,95927.38
2023-03-25T20:30:51.533Z,95928.31
2023-03-25T20:54:19.238Z,95920.28
2023-03-25T21:01:50.591Z,95890.41
2023-03-25T21:04:51.576Z,95913.25
2023-03-25T21:08:18.946Z,95917.72
2023-03-25T21:11:09.855Z,95918.47
2023-03-25T21:14:30.317Z,95916.59
2023-03-25T21:17:40.123Z,95919.84
2023-03-25T21:27:53.775Z,95914.84
2023-03-25T21:39:37.351Z,95904.19
2023-03-25T21:43:04.648Z,95909.13
2023-03-25T21:46:55.484Z,95911.56
2023-03-25T21:50:19.224Z,95892.31
2023-03-25T21:53:23.338Z,95898.53
2023-03-25T21:57:00.536Z,95903.81
2023-03-25T22:00:07.122Z,95904.63
2023-03-25T22:03:31.381Z,95899.81
2023-03-25T22:14:18.260Z,95892.69
2023-03-25T22:17:28.303Z,95882.13
2023-03-25T22:32:18.219Z,95889.63
2023-03-25T22:39:40.747Z,95902.16
2023-03-25T22:42:47.516Z,95895.94
2023-03-25T23:05:26.640Z,95791.75
2023-03-25T23:13:31.865Z,95793.91
2023-03-25T23:17:27.910Z,95810.97
2023-03-25T23:20:17.417Z,95816.25
2023-03-25T23:23:12.400Z,95849.16
2023-03-25T23:27:02.418Z,95800.94
2023-03-25T23:51:20.985Z,95782.69
