createdAt,value
2019-05-16T00:02:01.562Z,8.30
2019-05-16T00:04:37.814Z,8.30
2019-05-16T00:07:08.381Z,8.30
2019-05-16T00:09:38.743Z,8.20
2019-05-16T00:12:09.435Z,8.20
2019-05-16T00:14:39.765Z,8.20
2019-05-16T00:17:10.171Z,8.20
2019-05-16T00:19:40.498Z,8.30
2019-05-16T00:22:11.228Z,8.10
2019-05-16T00:24:41.610Z,8.20
2019-05-16T00:27:11.957Z,8.10
2019-05-16T00:29:42.329Z,8.10
2019-05-16T00:32:13.028Z,8.10
2019-05-16T00:34:43.523Z,8.10
2019-05-16T00:37:13.877Z,8.20
2019-05-16T00:39:44.478Z,8.20
2019-05-16T00:42:14.834Z,8.20
2019-05-16T00:44:45.199Z,8.30
2019-05-16T00:47:17.859Z,8.20
2019-05-16T00:49:48.664Z,8.20
2019-05-16T00:52:19.102Z,8.10
2019-05-16T00:54:49.500Z,8.00
2019-05-16T00:57:21.284Z,8.10
2019-05-16T00:59:51.909Z,8.10
2019-05-16T01:02:22.639Z,8.10
2019-05-16T01:04:53.066Z,8.10
2019-05-16T01:07:23.418Z,8.00
2019-05-16T01:09:54.208Z,8.00
2019-05-16T01:12:24.532Z,8.00
2019-05-16T01:14:55.164Z,8.00
2019-05-16T01:17:25.523Z,8.00
2019-05-16T01:19:57.862Z,8.00
2019-05-16T01:22:29.015Z,8.00
2019-05-16T01:24:59.709Z,7.90
2019-05-16T01:27:30.437Z,7.90
2019-05-16T01:30:00.797Z,7.80
2019-05-16T01:32:32.235Z,7.80
2019-05-16T01:35:02.650Z,7.70
2019-05-16T01:37:33.053Z,7.70
2019-05-16T01:40:08.025Z,7.70
2019-05-16T01:42:38.796Z,7.80
2019-05-16T01:45:09.517Z,7.80
2019-05-16T01:47:39.883Z,7.70
2019-05-16T01:50:29.670Z,7.60
2019-05-16T01:53:00.766Z,7.50
2019-05-16T01:55:31.121Z,7.60
2019-05-16T01:58:01.563Z,7.50
2019-05-16T02:00:37.298Z,7.60
2019-05-16T02:03:04.001Z,7.60
2019-05-16T02:05:34.723Z,7.60
2019-05-16T02:08:05.393Z,7.60
2019-05-16T02:10:37.746Z,7.60
2019-05-16T02:13:08.484Z,7.70
2019-05-16T02:15:39.061Z,7.70
2019-05-16T02:18:09.406Z,7.70
2019-05-16T02:20:39.830Z,7.70
2019-05-16T02:23:10.192Z,7.80
2019-05-16T02:25:40.963Z,7.70
2019-05-16T02:28:11.292Z,7.70
2019-05-16T02:30:42.330Z,7.70
2019-05-16T02:33:13.137Z,7.70
2019-05-16T02:35:43.850Z,7.60
2019-05-16T02:38:14.376Z,7.70
2019-05-16T02:40:44.721Z,7.70
2019-05-16T02:43:15.160Z,7.80
2019-05-16T02:45:46.194Z,7.70
2019-05-16T02:48:16.621Z,7.70
2019-05-16T02:50:47.013Z,7.70
2019-05-16T02:53:17.369Z,7.70
2019-05-16T02:55:51.338Z,7.70
2019-05-16T02:58:23.214Z,7.60
2019-05-16T03:00:53.476Z,7.60
2019-05-16T03:03:23.865Z,7.70
2019-05-16T03:05:54.356Z,7.70
2019-05-16T03:08:25.095Z,7.70
2019-05-16T03:10:56.339Z,7.70
2019-05-16T03:13:31.044Z,7.80
2019-05-16T03:16:01.939Z,7.70
2019-05-16T03:18:32.319Z,7.80
2019-05-16T03:21:03.053Z,7.90
2019-05-16T03:23:33.425Z,7.90
2019-05-16T03:26:06.977Z,7.90
2019-05-16T03:28:41.096Z,7.90
2019-05-16T03:31:15.010Z,8.00
2019-05-16T03:33:49.869Z,8.00
2019-05-16T03:36:15.892Z,8.00
2019-05-16T03:38:46.685Z,8.00
2019-05-16T03:41:17.347Z,8.00
2019-05-16T03:43:50.484Z,8.00
2019-05-16T03:46:21.463Z,8.00
2019-05-16T03:48:52.461Z,8.00
2019-05-16T03:51:23.181Z,8.00
2019-05-16T03:53:53.573Z,8.10
2019-05-16T03:56:24.305Z,8.10
2019-05-16T03:58:54.934Z,8.10
2019-05-16T04:01:44.741Z,8.10
2019-05-16T04:04:15.118Z,8.20
2019-05-16T04:06:45.502Z,8.20
2019-05-16T04:09:16.255Z,8.20
2019-05-16T04:11:46.588Z,8.30
2019-05-16T04:14:16.990Z,8.20
2019-05-16T04:16:50.899Z,8.20
2019-05-16T04:19:21.137Z,8.20
2019-05-16T04:21:51.541Z,8.30
2019-05-16T04:24:21.977Z,8.30
2019-05-16T04:26:53.245Z,8.20
2019-05-16T04:29:27.060Z,8.20
2019-05-16T04:31:57.453Z,8.20
2019-05-16T04:34:30.863Z,8.20
2019-05-16T04:37:01.254Z,8.20
2019-05-16T04:39:32.535Z,8.30
2019-05-16T04:42:04.181Z,8.30
2019-05-16T04:44:34.575Z,8.30
2019-05-16T04:47:04.959Z,8.30
2019-05-16T04:49:36.136Z,8.40
2019-05-16T04:52:06.866Z,8.40
2019-05-16T04:54:41.494Z,8.40
2019-05-16T04:57:11.935Z,8.40
2019-05-16T04:59:42.139Z,8.40
2019-05-16T05:02:12.683Z,8.40
2019-05-16T05:04:43.142Z,8.40
2019-05-16T05:07:14.042Z,8.40
2019-05-16T05:09:44.428Z,8.40
2019-05-16T05:12:15.091Z,8.40
2019-05-16T05:14:45.507Z,8.50
2019-05-16T05:17:15.850Z,8.50
2019-05-16T05:19:46.589Z,8.60
2019-05-16T05:22:17.336Z,8.60
2019-05-16T05:24:50.605Z,8.50
2019-05-16T05:27:20.419Z,8.50
2019-05-16T05:29:50.780Z,8.50
2019-05-16T05:32:21.460Z,8.50
2019-05-16T05:34:52.098Z,8.50
2019-05-16T05:37:22.431Z,8.60
2019-05-16T05:39:52.791Z,8.60
2019-05-16T05:42:23.164Z,8.60
2019-05-16T05:44:53.529Z,8.60
2019-05-16T05:47:24.544Z,8.70
2019-05-16T05:49:54.882Z,8.70
2019-05-16T05:52:25.625Z,8.70
2019-05-16T05:54:55.988Z,8.70
2019-05-16T05:57:26.344Z,8.80
2019-05-16T05:59:56.722Z,8.80
2019-05-16T06:02:27.103Z,8.90
2019-05-16T06:04:59.779Z,8.80
2019-05-16T06:07:30.173Z,8.90
2019-05-16T06:10:00.632Z,8.90
2019-05-16T06:12:30.953Z,8.90
2019-05-16T06:15:07.759Z,8.90
2019-05-16T06:17:34.636Z,9.00
2019-05-16T06:20:06.275Z,9.00
2019-05-16T06:22:36.613Z,9.00
2019-05-16T06:25:07.010Z,9.00
2019-05-16T06:27:37.330Z,8.90
2019-05-16T06:30:11.112Z,8.90
2019-05-16T06:32:40.322Z,9.00
2019-05-16T06:35:10.711Z,8.90
2019-05-16T06:37:41.415Z,9.00
2019-05-16T06:40:11.796Z,9.00
2019-05-16T06:42:42.668Z,9.10
2019-05-16T06:45:13.006Z,9.10
2019-05-16T06:47:43.663Z,9.00
2019-05-16T06:50:14.019Z,9.00
2019-05-16T06:52:45.894Z,9.10
2019-05-16T06:55:16.379Z,9.10
2019-05-16T06:57:46.729Z,9.10
2019-05-16T07:00:17.609Z,9.10
2019-05-16T07:02:49.916Z,9.20
2019-05-16T07:05:20.911Z,9.20
2019-05-16T07:07:51.417Z,9.30
2019-05-16T07:10:22.148Z,9.20
2019-05-16T07:12:52.876Z,9.30
2019-05-16T07:15:23.293Z,9.20
2019-05-16T07:17:54.342Z,9.20
2019-05-16T07:20:25.067Z,9.20
2019-05-16T07:22:55.433Z,9.20
2019-05-16T07:25:26.192Z,9.30
2019-05-16T07:27:56.567Z,9.40
2019-05-16T07:30:27.249Z,9.50
2019-05-16T07:32:57.644Z,9.60
2019-05-16T07:35:30.669Z,9.60
2019-05-16T07:38:03.396Z,9.60
2019-05-16T07:40:33.919Z,9.40
2019-05-16T07:43:04.273Z,9.40
2019-05-16T07:45:37.641Z,9.40
2019-05-16T07:48:06.693Z,9.40
2019-05-16T07:50:37.049Z,9.40
2019-05-16T07:53:07.435Z,9.50
2019-05-16T07:55:39.926Z,9.50
2019-05-16T07:58:10.289Z,9.50
2019-05-16T08:00:52.586Z,9.50
2019-05-16T08:03:14.374Z,9.50
2019-05-16T08:05:45.165Z,9.50
2019-05-16T08:08:15.529Z,9.40
2019-05-16T08:10:46.824Z,9.40
2019-05-16T08:13:36.850Z,9.40
2019-05-16T08:16:10.223Z,9.40
2019-05-16T08:18:44.944Z,9.30
2019-05-16T08:21:16.731Z,9.20
2019-05-16T08:23:45.333Z,9.30
2019-05-16T08:26:15.972Z,9.40
2019-05-16T08:28:46.309Z,9.40
2019-05-16T08:31:16.716Z,9.40
2019-05-16T08:33:47.126Z,9.40
2019-05-16T08:36:20.591Z,9.50
2019-05-16T08:38:51.570Z,9.50
2019-05-16T08:41:22.625Z,9.50
2019-05-16T08:43:53.680Z,9.40
2019-05-16T08:46:24.729Z,9.30
2019-05-16T08:48:55.115Z,9.20
2019-05-16T08:51:25.818Z,9.30
2019-05-16T08:53:56.241Z,9.30
2019-05-16T08:56:26.617Z,9.30
2019-05-16T08:58:56.993Z,9.30
2019-05-16T09:01:27.704Z,9.40
2019-05-16T09:04:01.407Z,9.50
2019-05-16T09:06:32.054Z,9.60
2019-05-16T09:10:32.875Z,9.60
2019-05-16T09:14:08.054Z,9.60
2019-05-16T09:16:38.504Z,9.60
2019-05-16T09:18:39.761Z,9.70
2019-05-16T09:19:08.851Z,9.60
2019-05-16T09:21:39.582Z,9.60
2019-05-16T09:24:10.711Z,9.60
2019-05-16T09:26:41.337Z,9.60
2019-05-16T09:29:11.971Z,9.70
2019-05-16T09:31:42.370Z,9.70
2019-05-16T09:34:13.042Z,9.80
2019-05-16T09:36:43.442Z,9.80
2019-05-16T09:39:14.174Z,9.90
2019-05-16T09:41:50.495Z,10.00
2019-05-16T09:44:18.355Z,10.00
2019-05-16T09:46:49.316Z,10.00
2019-05-16T09:49:24.622Z,10.00
2019-05-16T09:51:52.264Z,10.00
2019-05-16T09:54:22.844Z,10.00
2019-05-16T09:56:53.547Z,10.10
2019-05-16T09:59:26.297Z,10.10
2019-05-16T10:01:57.132Z,10.20
2019-05-16T10:04:27.939Z,10.10
2019-05-16T10:06:58.301Z,10.10
2019-05-16T10:09:41.209Z,10.10
2019-05-16T10:12:14.131Z,10.00
2019-05-16T10:14:33.083Z,10.00
2019-05-16T10:17:03.797Z,10.00
2019-05-16T10:19:36.648Z,10.10
2019-05-16T10:22:07.336Z,10.20
2019-05-16T10:24:37.984Z,10.20
2019-05-16T10:27:08.750Z,10.40
2019-05-16T10:29:39.123Z,10.60
2019-05-16T10:32:09.516Z,10.70
2019-05-16T10:34:40.130Z,10.70
2019-05-16T10:37:10.597Z,10.80
2019-05-16T10:39:41.909Z,10.70
2019-05-16T10:42:27.159Z,10.70
2019-05-16T10:44:44.374Z,10.60
2019-05-16T10:47:17.225Z,10.60
2019-05-16T10:49:47.761Z,10.70
2019-05-16T10:52:18.394Z,10.60
2019-05-16T10:54:57.444Z,10.60
2019-05-16T10:57:20.866Z,10.60
2019-05-16T11:00:05.520Z,10.70
2019-05-16T11:02:24.063Z,10.80
2019-05-16T11:05:02.781Z,10.80
2019-05-16T11:07:29.602Z,10.90
2019-05-16T11:10:03.279Z,11.00
2019-05-16T11:12:46.195Z,11.00
2019-05-16T11:15:04.183Z,11.00
2019-05-16T11:17:34.555Z,11.00
2019-05-16T11:20:07.679Z,11.00
2019-05-16T11:22:38.140Z,11.00
2019-05-16T11:25:21.383Z,11.00
2019-05-16T11:27:41.293Z,11.00
2019-05-16T11:30:12.497Z,11.00
2019-05-16T11:32:42.957Z,11.10
2019-05-16T11:35:13.312Z,11.10
2019-05-16T11:37:46.934Z,11.20
2019-05-16T11:40:17.747Z,11.40
2019-05-16T11:43:05.134Z,11.30
2019-05-16T11:45:21.925Z,11.50
2019-05-16T11:47:52.650Z,11.70
2019-05-16T11:50:23.032Z,11.90
2019-05-16T11:52:56.815Z,12.10
2019-05-16T11:55:33.271Z,12.00
2019-05-16T11:57:58.560Z,12.10
2019-05-16T12:00:30.446Z,12.10
2019-05-16T12:03:01.080Z,12.10
2019-05-16T12:05:31.567Z,12.00
2019-05-16T12:08:02.225Z,12.00
2019-05-16T12:10:32.616Z,11.90
2019-05-16T12:13:03.269Z,12.00
2019-05-16T12:15:33.791Z,12.20
2019-05-16T12:18:05.837Z,12.30
2019-05-16T12:20:36.749Z,12.30
2019-05-16T12:23:08.010Z,12.30
2019-05-16T12:25:38.624Z,12.50
2019-05-16T12:28:09.022Z,12.40
2019-05-16T12:30:40.527Z,12.40
2019-05-16T12:33:11.365Z,12.40
2019-05-16T12:35:41.757Z,12.50
2019-05-16T12:38:12.146Z,12.40
2019-05-16T12:40:42.508Z,12.40
2019-05-16T12:43:13.473Z,12.40
2019-05-16T12:45:43.815Z,12.40
2019-05-16T12:48:19.319Z,12.50
2019-05-16T12:50:47.939Z,12.60
2019-05-16T12:53:23.582Z,12.60
2019-05-16T12:55:51.755Z,12.70
2019-05-16T12:58:26.141Z,12.70
2019-05-16T13:00:57.402Z,12.60
2019-05-16T13:03:27.786Z,12.60
2019-05-16T13:05:58.318Z,12.60
2019-05-16T13:08:28.712Z,12.60
2019-05-16T13:10:59.430Z,12.50
2019-05-16T13:13:29.835Z,12.50
2019-05-16T13:16:00.593Z,12.40
2019-05-16T13:18:30.981Z,12.40
2019-05-16T13:21:01.787Z,12.50
2019-05-16T13:23:32.130Z,12.50
2019-05-16T13:26:02.566Z,12.60
2019-05-16T13:28:33.262Z,12.60
2019-05-16T13:31:03.964Z,12.60
2019-05-16T13:33:36.696Z,12.60
2019-05-16T13:36:07.540Z,12.70
2019-05-16T13:38:38.342Z,12.70
2019-05-16T13:41:08.717Z,12.60
2019-05-16T13:43:39.150Z,12.60
2019-05-16T13:46:09.917Z,12.50
2019-05-16T13:48:40.275Z,12.50
2019-05-16T13:51:15.523Z,12.40
2019-05-16T13:53:43.105Z,12.40
2019-05-16T13:56:13.848Z,12.50
2019-05-16T13:58:47.044Z,12.50
2019-05-16T14:01:17.486Z,12.60
2019-05-16T14:03:48.362Z,12.50
2019-05-16T14:06:19.159Z,12.50
2019-05-16T14:08:49.807Z,12.50
2019-05-16T14:11:20.830Z,12.50
2019-05-16T14:13:51.243Z,12.50
2019-05-16T14:16:21.944Z,12.50
2019-05-16T14:18:52.699Z,12.50
2019-05-16T14:21:23.369Z,12.50
2019-05-16T14:23:56.771Z,12.50
2019-05-16T14:26:26.591Z,12.50
2019-05-16T14:28:57.862Z,12.50
2019-05-16T14:31:28.431Z,12.50
2019-05-16T14:33:59.050Z,12.50
2019-05-16T14:36:29.445Z,12.60
2019-05-16T14:38:59.846Z,12.60
2019-05-16T14:41:30.242Z,12.60
2019-05-16T14:44:00.620Z,12.70
2019-05-16T14:46:31.370Z,12.70
2019-05-16T14:49:01.801Z,12.80
2019-05-16T14:51:32.170Z,12.70
2019-05-16T14:54:02.896Z,12.70
2019-05-16T14:56:33.680Z,12.70
2019-05-16T14:59:04.056Z,12.80
2019-05-16T15:01:34.421Z,13.00
2019-05-16T15:04:07.347Z,13.10
2019-05-16T15:06:37.840Z,13.10
2019-05-16T15:09:28.002Z,13.20
2019-05-16T15:11:58.379Z,13.20
2019-05-16T15:14:29.152Z,13.30
2019-05-16T15:16:59.526Z,13.40
2019-05-16T15:19:30.217Z,13.40
2019-05-16T15:22:02.511Z,13.40
2019-05-16T15:24:33.021Z,13.30
2019-05-16T15:27:03.695Z,13.30
2019-05-16T15:29:34.068Z,13.30
2019-05-16T15:32:07.029Z,13.30
2019-05-16T15:34:38.000Z,13.20
2019-05-16T15:37:08.997Z,13.10
2019-05-16T15:39:39.419Z,13.10
2019-05-16T15:42:10.135Z,13.10
2019-05-16T15:44:40.876Z,13.00
2019-05-16T15:47:11.295Z,13.00
2019-05-16T15:49:41.656Z,13.00
2019-05-16T15:52:12.019Z,13.10
2019-05-16T15:54:42.435Z,13.10
2019-05-16T15:57:13.117Z,13.20
2019-05-16T15:59:43.888Z,13.20
2019-05-16T16:02:14.321Z,13.20
2019-05-16T16:04:47.582Z,13.20
2019-05-16T16:07:18.072Z,13.20
2019-05-16T16:09:48.735Z,13.20
2019-05-16T16:12:19.112Z,13.10
2019-05-16T16:14:49.492Z,13.00
2019-05-16T16:17:19.916Z,13.10
2019-05-16T16:19:50.265Z,13.10
2019-05-16T16:22:20.621Z,13.10
2019-05-16T16:24:51.038Z,13.00
2019-05-16T16:27:21.773Z,13.00
2019-05-16T16:29:52.145Z,13.00
2019-05-16T16:32:22.792Z,13.00
2019-05-16T16:34:53.278Z,13.00
2019-05-16T16:37:24.043Z,13.10
2019-05-16T16:39:54.428Z,13.00
2019-05-16T16:42:27.109Z,13.00
2019-05-16T16:44:56.891Z,12.90
2019-05-16T16:47:27.637Z,12.90
2019-05-16T16:49:59.256Z,12.90
2019-05-16T16:52:29.929Z,12.90
2019-05-16T16:55:00.335Z,12.90
2019-05-16T16:57:30.999Z,12.90
2019-05-16T17:00:01.629Z,12.90
2019-05-16T17:02:32.034Z,12.90
2019-05-16T17:05:03.163Z,12.80
2019-05-16T17:07:33.941Z,12.80
2019-05-16T17:10:07.410Z,12.80
2019-05-16T17:12:41.979Z,12.80
2019-05-16T17:15:10.080Z,12.70
2019-05-16T17:17:40.575Z,12.70
2019-05-16T17:20:12.963Z,12.70
2019-05-16T17:22:43.358Z,12.80
2019-05-16T17:25:15.423Z,12.80
2019-05-16T17:27:46.847Z,12.70
2019-05-16T17:30:18.988Z,12.70
2019-05-16T17:32:49.979Z,12.70
2019-05-16T17:35:20.403Z,12.80
2019-05-16T17:37:51.559Z,12.80
2019-05-16T17:40:22.249Z,12.80
2019-05-16T17:42:52.931Z,12.70
2019-05-16T17:45:23.373Z,12.70
2019-05-16T17:47:54.113Z,12.70
2019-05-16T17:50:26.270Z,12.70
2019-05-16T17:52:57.809Z,12.70
2019-05-16T17:55:28.189Z,12.60
2019-05-16T17:57:58.918Z,12.60
2019-05-16T18:00:29.367Z,12.50
2019-05-16T18:03:00.036Z,12.40
2019-05-16T18:05:30.783Z,12.50
2019-05-16T18:08:01.162Z,12.50
2019-05-16T18:10:31.598Z,12.50
2019-05-16T18:13:02.447Z,12.50
2019-05-16T18:15:33.434Z,12.40
2019-05-16T18:18:03.808Z,12.40
2019-05-16T18:20:34.241Z,12.40
2019-05-16T18:23:06.747Z,12.40
2019-05-16T18:25:36.828Z,12.40
2019-05-16T18:28:08.189Z,12.40
2019-05-16T18:30:38.672Z,12.30
2019-05-16T18:33:09.088Z,12.30
2019-05-16T18:35:39.537Z,12.40
2019-05-16T18:38:09.889Z,12.30
2019-05-16T18:40:40.270Z,12.30
2019-05-16T18:43:10.910Z,12.30
2019-05-16T18:45:41.290Z,12.20
2019-05-16T18:48:11.731Z,12.20
2019-05-16T18:50:42.426Z,12.20
2019-05-16T18:53:12.802Z,12.30
2019-05-16T18:55:43.179Z,12.30
2019-05-16T18:58:13.529Z,12.10
2019-05-16T19:00:46.629Z,12.10
2019-05-16T19:03:16.613Z,12.10
2019-05-16T19:05:46.961Z,12.10
2019-05-16T19:08:17.344Z,12.10
2019-05-16T19:10:47.694Z,12.10
2019-05-16T19:13:18.212Z,12.10
2019-05-16T19:15:49.253Z,12.10
2019-05-16T19:18:20.335Z,12.10
2019-05-16T19:20:50.764Z,12.10
2019-05-16T19:23:21.771Z,12.10
2019-05-16T19:25:52.444Z,12.10
2019-05-16T19:28:22.796Z,12.10
2019-05-16T19:30:53.343Z,12.10
2019-05-16T19:33:23.699Z,12.00
2019-05-16T19:35:56.552Z,12.00
2019-05-16T19:38:29.202Z,12.00
2019-05-16T19:40:58.836Z,12.00
2019-05-16T19:43:29.541Z,12.00
2019-05-16T19:45:59.953Z,12.00
2019-05-16T19:48:30.842Z,12.00
2019-05-16T19:51:01.578Z,11.90
2019-05-16T19:53:31.985Z,11.90
2019-05-16T19:56:02.355Z,11.90
2019-05-16T19:58:33.144Z,11.90
2019-05-16T20:01:03.519Z,11.90
2019-05-16T20:03:33.951Z,11.80
2019-05-16T20:06:07.433Z,11.80
2019-05-16T20:08:37.617Z,11.70
2019-05-16T20:11:08.143Z,11.50
2019-05-16T20:13:38.521Z,11.40
2019-05-16T20:16:09.305Z,11.30
2019-05-16T20:18:39.682Z,11.20
2019-05-16T20:21:10.093Z,11.10
2019-05-16T20:23:40.913Z,11.00
2019-05-16T20:26:11.764Z,10.80
2019-05-16T20:28:42.208Z,10.80
2019-05-16T20:31:12.614Z,10.70
2019-05-16T20:33:43.017Z,10.60
2019-05-16T20:36:14.136Z,10.60
2019-05-16T20:38:46.582Z,10.50
2019-05-16T20:41:17.316Z,10.40
2019-05-16T20:43:47.685Z,10.40
2019-05-16T20:46:18.411Z,10.30
2019-05-16T20:48:49.175Z,10.20
2019-05-16T20:51:20.262Z,10.20
2019-05-16T20:53:50.723Z,10.10
2019-05-16T20:56:21.478Z,10.10
2019-05-16T20:58:52.224Z,10.00
2019-05-16T21:01:22.641Z,10.00
2019-05-16T21:03:52.983Z,9.90
2019-05-16T21:06:23.718Z,9.80
2019-05-16T21:08:54.095Z,9.80
2019-05-16T21:11:26.424Z,9.80
2019-05-16T21:13:57.450Z,9.70
2019-05-16T21:16:27.800Z,9.70
2019-05-16T21:18:58.207Z,9.70
2019-05-16T21:21:28.549Z,9.60
2019-05-16T21:23:58.960Z,9.60
2019-05-16T21:26:29.323Z,9.50
2019-05-16T21:29:00.167Z,9.40
2019-05-16T21:31:30.862Z,9.40
2019-05-16T21:34:01.498Z,9.40
2019-05-16T21:36:31.857Z,9.30
2019-05-16T21:39:02.275Z,9.10
2019-05-16T21:41:32.726Z,9.00
2019-05-16T21:44:09.023Z,9.00
2019-05-16T21:46:39.684Z,9.00
2019-05-16T21:49:10.416Z,9.00
2019-05-16T21:51:41.152Z,9.00
2019-05-16T21:54:11.906Z,8.90
2019-05-16T21:56:42.264Z,8.90
2019-05-16T21:59:12.646Z,8.90
2019-05-16T22:01:43.346Z,8.90
2019-05-16T22:04:13.979Z,8.90
2019-05-16T22:06:44.676Z,8.80
2019-05-16T22:09:15.031Z,8.80
2019-05-16T22:11:46.527Z,8.80
2019-05-16T22:14:18.363Z,8.80
2019-05-16T22:16:48.713Z,8.70
2019-05-16T22:19:19.067Z,8.70
2019-05-16T22:21:49.773Z,8.60
2019-05-16T22:24:20.628Z,8.50
2019-05-16T22:26:50.971Z,8.50
2019-05-16T22:29:21.756Z,8.50
2019-05-16T22:31:52.094Z,8.50
2019-05-16T22:34:22.477Z,8.50
2019-05-16T22:36:53.563Z,8.50
2019-05-16T22:39:26.366Z,8.50
2019-05-16T22:41:56.759Z,8.50
2019-05-16T22:44:27.172Z,8.50
2019-05-16T22:46:57.509Z,8.50
2019-05-16T22:49:28.120Z,8.40
2019-05-16T22:51:58.494Z,8.50
2019-05-16T22:54:28.859Z,8.50
2019-05-16T22:57:00.003Z,8.50
2019-05-16T22:59:30.392Z,8.50
2019-05-16T23:02:01.487Z,8.50
2019-05-16T23:04:31.855Z,8.50
2019-05-16T23:07:02.297Z,8.50
2019-05-16T23:09:32.646Z,8.40
2019-05-16T23:12:03.982Z,8.40
2019-05-16T23:14:34.646Z,8.50
2019-05-16T23:17:06.669Z,8.50
2019-05-16T23:19:37.547Z,8.50
2019-05-16T23:22:08.357Z,8.50
2019-05-16T23:24:38.720Z,8.60
2019-05-16T23:27:09.171Z,8.60
2019-05-16T23:29:39.538Z,8.60
2019-05-16T23:32:09.909Z,8.60
2019-05-16T23:34:40.280Z,8.60
2019-05-16T23:37:13.259Z,8.60
2019-05-16T23:39:43.941Z,8.60
2019-05-16T23:42:14.709Z,8.60
2019-05-16T23:44:47.325Z,8.60
2019-05-16T23:47:17.324Z,8.60
2019-05-16T23:49:47.701Z,8.50
2019-05-16T23:52:18.129Z,8.50
2019-05-16T23:54:51.493Z,8.50
2019-05-16T23:57:20.782Z,8.40
2019-05-16T23:59:51.144Z,8.40
