createdAt,value
2023-02-04T00:00:23.111Z,91.23
2023-02-04T00:02:50.606Z,91.44
2023-02-04T00:05:18.725Z,91.77
2023-02-04T00:07:45.304Z,91.92
2023-02-04T00:10:11.971Z,93.07
2023-02-04T00:12:38.482Z,92.79
2023-02-04T00:15:06.114Z,93.45
2023-02-04T00:17:32.861Z,93.67
2023-02-04T00:19:59.325Z,93.50
2023-02-04T00:22:28.223Z,94.91
2023-02-04T00:24:54.776Z,94.23
2023-02-04T00:27:21.279Z,95.38
2023-02-04T00:29:47.812Z,94.73
2023-02-04T00:32:14.434Z,94.71
2023-02-04T00:34:41.260Z,94.52
2023-02-04T00:37:07.994Z,95.01
2023-02-04T00:39:34.497Z,93.95
2023-02-04T00:42:01.035Z,94.41
2023-02-04T00:44:27.578Z,93.85
2023-02-04T00:46:54.115Z,94.38
2023-02-04T00:49:20.629Z,94.29
2023-02-04T00:51:47.188Z,94.01
2023-02-04T00:54:15.810Z,93.68
2023-02-04T00:56:42.687Z,93.24
2023-02-04T00:59:09.229Z,93.01
2023-02-04T01:01:35.789Z,93.36
2023-02-04T01:04:02.496Z,93.45
2023-02-04T01:06:28.946Z,93.43
2023-02-04T01:08:55.428Z,93.31
2023-02-04T01:11:21.919Z,92.81
2023-02-04T01:13:48.494Z,93.26
2023-02-04T01:16:15.150Z,92.99
2023-02-04T01:18:41.678Z,93.18
2023-02-04T01:21:08.181Z,93.88
2023-02-04T01:23:34.668Z,93.14
2023-02-04T01:26:01.194Z,93.58
2023-02-04T01:28:28.115Z,94.03
2023-02-04T01:30:54.864Z,93.48
2023-02-04T01:33:22.116Z,93.16
2023-02-04T01:35:48.813Z,93.37
2023-02-04T01:38:15.401Z,93.67
2023-02-04T01:40:42.732Z,93.51
2023-02-04T01:43:10.191Z,93.62
2023-02-04T01:45:37.051Z,93.83
2023-02-04T01:48:05.674Z,93.44
2023-02-04T01:50:33.215Z,93.82
2023-02-04T01:53:00.258Z,93.63
2023-02-04T01:55:31.352Z,93.84
2023-02-04T01:57:59.032Z,93.76
2023-02-04T02:00:32.282Z,93.48
2023-02-04T02:02:59.944Z,93.36
2023-02-04T02:05:26.455Z,93.93
2023-02-04T02:07:56.037Z,94.32
2023-02-04T02:10:22.911Z,93.76
2023-02-04T02:12:49.663Z,93.92
2023-02-04T02:15:17.160Z,93.17
2023-02-04T02:17:43.926Z,92.68
2023-02-04T02:20:13.354Z,93.14
2023-02-04T02:22:55.932Z,93.77
2023-02-04T02:25:22.438Z,93.39
2023-02-04T02:27:49.364Z,94.16
2023-02-04T02:30:17.731Z,94.68
2023-02-04T02:32:46.065Z,95.12
2023-02-04T02:35:13.701Z,94.05
2023-02-04T02:37:40.279Z,94.25
2023-02-04T02:40:07.924Z,94.25
2023-02-04T02:42:35.037Z,93.96
2023-02-04T02:45:05.671Z,94.57
2023-02-04T02:47:32.464Z,93.86
2023-02-04T02:49:59.138Z,93.87
2023-02-04T02:52:25.618Z,94.34
2023-02-04T02:54:53.636Z,94.48
2023-02-04T02:57:22.643Z,95.31
2023-02-04T02:59:49.568Z,95.02
2023-02-04T03:02:22.738Z,94.81
2023-02-04T03:04:57.821Z,94.56
2023-02-04T03:07:24.542Z,94.56
2023-02-04T03:09:53.581Z,94.11
2023-02-04T03:12:20.324Z,94.31
2023-02-04T03:14:47.028Z,95.02
2023-02-04T03:17:13.656Z,94.82
2023-02-04T03:19:40.463Z,94.67
2023-02-04T03:22:07.805Z,95.19
2023-02-04T03:24:36.105Z,94.69
2023-02-04T03:27:03.351Z,95.07
2023-02-04T03:29:30.050Z,95.37
2023-02-04T03:31:59.901Z,95.49
2023-02-04T03:34:26.559Z,95.62
2023-02-04T03:36:53.133Z,95.91
2023-02-04T03:39:19.645Z,94.68
2023-02-04T03:41:46.101Z,95.90
2023-02-04T03:44:12.605Z,95.76
2023-02-04T03:46:39.077Z,95.02
2023-02-04T03:49:05.604Z,95.76
2023-02-04T03:51:32.082Z,95.20
2023-02-04T03:53:58.610Z,95.38
2023-02-04T03:56:25.119Z,95.44
2023-02-04T03:58:51.576Z,95.94
2023-02-04T04:01:18.091Z,96.01
2023-02-04T04:03:44.617Z,96.04
2023-02-04T04:06:11.160Z,94.98
2023-02-04T04:08:38.741Z,94.15
2023-02-04T04:11:05.335Z,95.45
2023-02-04T04:13:31.853Z,96.00
2023-02-04T04:15:58.404Z,95.79
2023-02-04T04:18:24.934Z,95.38
2023-02-04T04:20:51.376Z,96.04
2023-02-04T04:23:17.813Z,95.85
2023-02-04T04:25:44.341Z,95.19
2023-02-04T04:28:11.476Z,95.02
2023-02-04T04:30:38.103Z,95.77
2023-02-04T04:33:04.650Z,95.84
2023-02-04T04:35:31.167Z,96.20
2023-02-04T04:37:57.722Z,96.14
2023-02-04T04:40:24.202Z,96.62
2023-02-04T04:42:50.698Z,96.81
2023-02-04T04:45:17.286Z,97.24
2023-02-04T04:47:43.728Z,97.46
2023-02-04T04:50:10.365Z,97.43
2023-02-04T04:52:36.951Z,98.10
2023-02-04T04:55:04.559Z,97.58
2023-02-04T04:57:31.407Z,97.97
2023-02-04T04:59:57.945Z,97.98
2023-02-04T05:02:24.428Z,98.75
2023-02-04T05:04:50.981Z,98.23
2023-02-04T05:07:17.705Z,98.40
2023-02-04T05:09:44.157Z,98.54
2023-02-04T05:12:10.630Z,97.95
2023-02-04T05:14:37.413Z,98.59
2023-02-04T05:17:03.931Z,98.83
2023-02-04T05:19:30.440Z,98.06
2023-02-04T05:21:57.564Z,97.91
2023-02-04T05:24:24.176Z,98.45
2023-02-04T05:26:50.628Z,98.42
2023-02-04T05:29:17.075Z,99.08
2023-02-04T05:31:43.604Z,99.18
2023-02-04T05:34:10.248Z,99.60
2023-02-04T05:36:36.715Z,100.00
2023-02-04T05:39:03.416Z,100.00
2023-02-04T05:41:29.870Z,100.00
2023-02-04T05:43:56.344Z,100.00
2023-02-04T05:46:22.931Z,100.00
2023-02-04T05:48:49.414Z,100.00
2023-02-04T05:51:15.920Z,100.00
2023-02-04T05:53:42.404Z,100.00
2023-02-04T05:56:08.855Z,100.00
2023-02-04T05:58:35.365Z,100.00
2023-02-04T06:01:03.140Z,100.00
2023-02-04T06:03:30.956Z,100.00
2023-02-04T06:05:57.453Z,100.00
2023-02-04T06:08:24.580Z,100.00
2023-02-04T06:10:51.135Z,100.00
2023-02-04T06:13:17.602Z,100.00
2023-02-04T06:15:44.078Z,100.00
2023-02-04T06:18:10.656Z,100.00
2023-02-04T06:20:37.204Z,100.00
2023-02-04T06:23:03.749Z,100.00
2023-02-04T06:25:30.434Z,100.00
2023-02-04T06:27:56.941Z,100.00
2023-02-04T06:30:23.447Z,100.00
2023-02-04T06:32:50.068Z,100.00
2023-02-04T06:35:16.731Z,100.00
2023-02-04T06:37:43.597Z,100.00
2023-02-04T06:40:11.541Z,100.00
2023-02-04T06:42:38.065Z,100.00
2023-02-04T06:45:05.208Z,100.00
2023-02-04T06:47:31.760Z,100.00
2023-02-04T06:49:58.342Z,100.00
2023-02-04T06:52:24.938Z,100.00
2023-02-04T06:54:51.483Z,100.00
2023-02-04T06:57:18.084Z,100.00
2023-02-04T06:59:44.648Z,100.00
2023-02-04T07:02:12.171Z,100.00
2023-02-04T07:04:38.771Z,100.00
2023-02-04T07:07:05.431Z,100.00
2023-02-04T07:09:31.985Z,100.00
2023-02-04T07:11:58.475Z,100.00
2023-02-04T07:14:24.927Z,100.00
2023-02-04T07:16:51.428Z,100.00
2023-02-04T07:19:19.611Z,100.00
2023-02-04T07:21:47.335Z,100.00
2023-02-04T07:24:13.814Z,100.00
2023-02-04T07:26:40.467Z,100.00
2023-02-04T07:29:10.283Z,100.00
2023-02-04T07:31:41.086Z,100.00
2023-02-04T07:34:07.659Z,100.00
2023-02-04T07:36:34.177Z,100.00
2023-02-04T07:39:00.780Z,100.00
2023-02-04T07:41:27.259Z,100.00
2023-02-04T07:43:53.747Z,100.00
2023-02-04T07:46:20.253Z,100.00
2023-02-04T07:48:46.791Z,100.00
2023-02-04T07:51:13.342Z,100.00
2023-02-04T07:53:39.949Z,100.00
2023-02-04T07:56:06.667Z,100.00
2023-02-04T07:58:33.161Z,100.00
2023-02-04T08:00:59.708Z,100.00
2023-02-04T08:03:26.213Z,100.00
2023-02-04T08:05:53.161Z,100.00
2023-02-04T08:08:20.330Z,100.00
2023-02-04T08:10:46.970Z,100.00
2023-02-04T08:13:13.514Z,100.00
2023-02-04T08:15:40.066Z,100.00
2023-02-04T08:18:06.667Z,100.00
2023-02-04T08:20:33.617Z,100.00
2023-02-04T08:23:00.344Z,100.00
2023-02-04T08:25:26.924Z,100.00
2023-02-04T08:27:53.596Z,100.00
2023-02-04T08:30:20.202Z,100.00
2023-02-04T08:32:46.719Z,100.00
2023-02-04T08:35:13.327Z,100.00
2023-02-04T08:37:40.787Z,100.00
2023-02-04T08:40:07.640Z,100.00
2023-02-04T08:42:34.850Z,100.00
2023-02-04T08:45:01.664Z,100.00
2023-02-04T08:47:28.130Z,100.00
2023-02-04T08:49:55.728Z,100.00
2023-02-04T08:52:22.224Z,100.00
2023-02-04T08:54:48.690Z,100.00
2023-02-04T08:57:15.261Z,100.00
2023-02-04T08:59:41.804Z,100.00
2023-02-04T09:02:09.819Z,100.00
2023-02-04T09:04:36.380Z,100.00
2023-02-04T09:07:03.462Z,100.00
2023-02-04T09:09:30.012Z,100.00
2023-02-04T09:11:56.527Z,100.00
2023-02-04T09:14:23.007Z,100.00
2023-02-04T09:16:49.472Z,100.00
2023-02-04T09:19:16.661Z,100.00
2023-02-04T09:21:43.134Z,100.00
2023-02-04T09:24:09.638Z,100.00
2023-02-04T09:26:36.205Z,100.00
2023-02-04T09:29:02.683Z,100.00
2023-02-04T09:31:29.202Z,100.00
2023-02-04T09:33:55.893Z,100.00
2023-02-04T09:36:22.553Z,100.00
2023-02-04T09:38:49.117Z,100.00
2023-02-04T09:41:15.713Z,100.00
2023-02-04T09:43:44.952Z,100.00
2023-02-04T09:46:30.866Z,100.00
2023-02-04T09:48:59.390Z,100.00
2023-02-04T09:51:28.365Z,100.00
2023-02-04T09:54:05.878Z,100.00
2023-02-04T09:56:32.898Z,100.00
2023-02-04T09:58:59.346Z,100.00
2023-02-04T10:01:27.064Z,99.74
2023-02-04T10:03:59.352Z,98.83
2023-02-04T10:06:26.006Z,97.58
2023-02-04T10:08:53.962Z,99.88
2023-02-04T10:11:22.181Z,100.00
2023-02-04T10:13:51.369Z,100.00
2023-02-04T10:16:30.941Z,100.00
2023-02-04T10:18:59.922Z,100.00
2023-02-04T10:21:32.403Z,100.00
2023-02-04T10:24:02.520Z,100.00
2023-02-04T10:26:31.226Z,100.00
2023-02-04T10:29:13.273Z,100.00
2023-02-04T10:31:43.278Z,100.00
2023-02-04T10:34:14.195Z,100.00
2023-02-04T10:36:43.252Z,100.00
2023-02-04T10:39:24.919Z,100.00
2023-02-04T10:41:55.412Z,100.00
2023-02-04T10:44:30.949Z,100.00
2023-02-04T10:47:00.622Z,100.00
2023-02-04T10:49:27.132Z,100.00
2023-02-04T10:51:53.971Z,100.00
2023-02-04T10:54:30.778Z,100.00
2023-02-04T10:57:15.877Z,100.00
2023-02-04T10:59:43.348Z,100.00
2023-02-04T11:02:34.256Z,100.00
2023-02-04T11:05:01.498Z,100.00
2023-02-04T11:07:29.217Z,100.00
2023-02-04T11:09:57.149Z,100.00
2023-02-04T11:12:40.215Z,100.00
2023-02-04T11:15:07.967Z,100.00
2023-02-04T11:17:35.303Z,100.00
2023-02-04T11:20:17.318Z,100.00
2023-02-04T11:22:46.949Z,100.00
2023-02-04T11:25:34.447Z,100.00
2023-02-04T11:28:01.262Z,100.00
2023-02-04T11:30:33.526Z,100.00
2023-02-04T11:33:05.799Z,100.00
2023-02-04T11:35:33.567Z,100.00
2023-02-04T11:38:00.328Z,100.00
2023-02-04T11:40:49.709Z,100.00
2023-02-04T11:43:16.524Z,100.00
2023-02-04T11:45:43.809Z,100.00
2023-02-04T11:48:14.672Z,100.00
2023-02-04T11:50:41.850Z,100.00
2023-02-04T11:53:12.055Z,100.00
2023-02-04T11:55:47.295Z,100.00
2023-02-04T11:58:20.368Z,100.00
2023-02-04T12:00:47.289Z,100.00
2023-02-04T12:03:34.152Z,100.00
2023-02-04T12:06:00.757Z,100.00
2023-02-04T12:08:32.085Z,100.00
2023-02-04T12:10:58.507Z,100.00
2023-02-04T12:13:25.471Z,100.00
2023-02-04T12:15:55.681Z,100.00
2023-02-04T12:18:22.445Z,100.00
2023-02-04T12:20:48.932Z,100.00
2023-02-04T12:23:15.417Z,100.00
2023-02-04T12:25:41.936Z,100.00
2023-02-04T12:28:08.447Z,100.00
2023-02-04T12:30:36.088Z,100.00
2023-02-04T12:33:02.545Z,99.82
2023-02-04T12:35:28.998Z,100.00
2023-02-04T12:37:55.535Z,98.93
2023-02-04T12:40:22.278Z,99.00
2023-02-04T12:42:48.924Z,100.00
2023-02-04T12:45:16.730Z,99.14
2023-02-04T12:47:43.890Z,99.32
2023-02-04T12:50:13.019Z,99.22
2023-02-04T12:52:39.576Z,99.59
2023-02-04T12:55:08.198Z,99.02
2023-02-04T12:57:35.345Z,97.52
2023-02-04T13:00:01.942Z,98.15
2023-02-04T13:02:29.220Z,98.41
2023-02-04T13:04:56.309Z,96.95
2023-02-04T13:07:23.214Z,96.99
2023-02-04T13:09:49.733Z,97.19
2023-02-04T13:12:16.299Z,97.74
2023-02-04T13:14:43.035Z,98.53
2023-02-04T13:17:09.798Z,97.53
2023-02-04T13:19:37.100Z,95.81
2023-02-04T13:22:03.952Z,94.35
2023-02-04T13:24:30.522Z,94.42
2023-02-04T13:26:57.257Z,94.54
2023-02-04T13:29:23.786Z,94.54
2023-02-04T13:31:51.156Z,95.03
2023-02-04T13:34:17.953Z,94.20
2023-02-04T13:36:44.524Z,92.32
2023-02-04T13:39:11.578Z,93.29
2023-02-04T13:41:38.215Z,89.92
2023-02-04T13:44:05.320Z,87.92
2023-02-04T13:46:32.074Z,86.88
2023-02-04T13:48:58.638Z,88.77
2023-02-04T13:51:25.316Z,87.70
2023-02-04T13:53:52.059Z,88.90
2023-02-04T13:56:18.600Z,88.31
2023-02-04T13:58:45.531Z,89.23
2023-02-04T14:01:13.779Z,89.54
2023-02-04T14:03:42.812Z,86.69
2023-02-04T14:06:09.758Z,87.16
2023-02-04T14:08:36.381Z,87.08
2023-02-04T14:11:02.862Z,87.00
2023-02-04T14:13:29.298Z,85.60
2023-02-04T14:15:55.870Z,85.74
2023-02-04T14:18:22.544Z,86.41
2023-02-04T14:20:49.239Z,86.38
2023-02-04T14:23:15.780Z,84.72
2023-02-04T14:25:42.305Z,82.50
2023-02-04T14:28:08.984Z,81.92
2023-02-04T14:30:35.870Z,83.32
2023-02-04T14:33:02.703Z,82.38
2023-02-04T14:35:29.216Z,81.14
2023-02-04T14:37:55.686Z,80.27
2023-02-04T14:40:22.312Z,79.45
2023-02-04T14:42:48.912Z,80.31
2023-02-04T14:45:15.566Z,81.33
2023-02-04T14:47:42.521Z,79.50
2023-02-04T14:50:13.463Z,80.34
2023-02-04T14:52:39.939Z,77.18
2023-02-04T14:55:06.925Z,79.10
2023-02-04T14:57:33.434Z,77.98
2023-02-04T14:59:59.939Z,78.60
2023-02-04T15:02:26.554Z,78.92
2023-02-04T15:04:53.090Z,77.87
2023-02-04T15:07:19.543Z,79.48
2023-02-04T15:09:46.087Z,81.15
2023-02-04T15:12:12.592Z,80.50
2023-02-04T15:14:39.132Z,80.19
2023-02-04T15:17:05.603Z,79.20
2023-02-04T15:19:32.080Z,81.44
2023-02-04T15:21:58.523Z,80.35
2023-02-04T15:24:26.759Z,80.67
2023-02-04T15:26:53.320Z,78.85
2023-02-04T15:29:19.834Z,79.65
2023-02-04T15:31:46.584Z,80.23
2023-02-04T15:34:13.480Z,80.07
2023-02-04T15:36:40.240Z,81.12
2023-02-04T15:39:06.835Z,80.94
2023-02-04T15:41:33.349Z,81.26
2023-02-04T15:44:00.013Z,80.60
2023-02-04T15:46:26.602Z,80.88
2023-02-04T15:48:53.332Z,81.05
2023-02-04T15:51:19.819Z,81.35
2023-02-04T15:53:46.281Z,82.11
2023-02-04T15:56:12.731Z,81.04
2023-02-04T15:58:39.916Z,81.77
2023-02-04T16:01:06.595Z,81.30
2023-02-04T16:03:33.134Z,81.43
2023-02-04T16:05:59.823Z,82.80
2023-02-04T16:08:26.338Z,83.07
2023-02-04T16:11:01.821Z,82.82
2023-02-04T16:13:28.692Z,83.53
2023-02-04T16:15:55.268Z,84.06
2023-02-04T16:18:23.957Z,84.07
2023-02-04T16:20:50.413Z,84.21
2023-02-04T16:23:16.907Z,84.91
2023-02-04T16:25:43.375Z,85.12
2023-02-04T16:28:10.207Z,84.87
2023-02-04T16:30:36.844Z,86.13
2023-02-04T16:33:03.480Z,86.36
2023-02-04T16:35:30.171Z,86.94
2023-02-04T16:37:56.847Z,85.01
2023-02-04T16:40:23.441Z,84.89
2023-02-04T16:42:49.988Z,85.79
2023-02-04T16:45:16.819Z,85.69
2023-02-04T16:47:43.343Z,86.83
2023-02-04T16:50:10.656Z,87.06
2023-02-04T16:52:37.112Z,87.66
2023-02-04T16:55:03.617Z,87.11
2023-02-04T16:57:30.260Z,87.88
2023-02-04T16:59:56.801Z,87.05
2023-02-04T17:02:23.330Z,87.68
2023-02-04T17:04:49.988Z,87.92
2023-02-04T17:07:16.510Z,88.53
2023-02-04T17:09:43.765Z,89.37
2023-02-04T17:12:10.335Z,89.48
2023-02-04T17:14:38.892Z,89.94
2023-02-04T17:17:05.401Z,89.97
2023-02-04T17:19:31.939Z,89.32
2023-02-04T17:21:59.732Z,89.99
2023-02-04T17:24:26.206Z,89.96
2023-02-04T17:26:52.653Z,90.44
2023-02-04T17:29:21.861Z,90.06
2023-02-04T17:31:48.850Z,89.89
2023-02-04T17:34:15.401Z,90.19
2023-02-04T17:36:41.857Z,90.52
2023-02-04T17:39:08.585Z,91.00
2023-02-04T17:41:35.064Z,90.42
2023-02-04T17:44:03.308Z,90.66
2023-02-04T17:46:30.076Z,90.72
2023-02-04T17:48:58.646Z,90.89
2023-02-04T17:51:25.362Z,90.79
2023-02-04T17:53:52.352Z,91.00
2023-02-04T17:56:19.011Z,91.86
2023-02-04T17:58:46.054Z,91.61
2023-02-04T18:01:15.493Z,92.78
2023-02-04T18:03:46.539Z,92.83
2023-02-04T18:06:27.289Z,93.10
2023-02-04T18:09:01.332Z,91.95
2023-02-04T18:11:32.940Z,92.09
2023-02-04T18:14:30.741Z,94.48
2023-02-04T18:16:58.649Z,95.05
2023-02-04T18:19:29.434Z,92.44
2023-02-04T18:21:58.312Z,93.28
2023-02-04T18:24:35.953Z,93.26
2023-02-04T18:27:20.115Z,92.80
2023-02-04T18:29:50.687Z,94.12
2023-02-04T18:32:29.198Z,94.25
2023-02-04T18:34:57.634Z,95.52
2023-02-04T18:37:33.834Z,95.28
2023-02-04T18:40:09.667Z,95.31
2023-02-04T18:42:38.913Z,94.96
2023-02-04T18:45:25.491Z,94.89
2023-02-04T18:48:20.961Z,95.72
2023-02-04T18:50:52.218Z,96.91
2023-02-04T18:53:23.150Z,96.35
2023-02-04T18:55:51.740Z,97.83
2023-02-04T18:58:39.498Z,97.80
2023-02-04T19:01:12.710Z,97.68
2023-02-04T19:03:46.847Z,97.59
2023-02-04T19:06:32.201Z,98.24
2023-02-04T19:09:14.445Z,97.45
2023-02-04T19:11:47.214Z,98.08
2023-02-04T19:14:36.377Z,97.23
2023-02-04T19:17:22.038Z,97.04
2023-02-04T19:19:57.652Z,97.19
2023-02-04T19:22:49.987Z,96.72
2023-02-04T19:25:46.459Z,96.36
2023-02-04T19:28:28.952Z,96.16
2023-02-04T19:31:03.631Z,96.53
2023-02-04T19:33:37.997Z,96.81
2023-02-04T19:36:34.175Z,96.67
2023-02-04T19:39:03.584Z,97.76
2023-02-04T19:41:46.738Z,97.34
2023-02-04T19:44:13.659Z,97.79
2023-02-04T19:46:41.483Z,96.98
2023-02-04T19:49:25.677Z,96.95
2023-02-04T19:51:54.756Z,97.50
2023-02-04T19:54:24.233Z,97.97
2023-02-04T19:56:55.297Z,98.33
2023-02-04T19:59:33.253Z,98.50
2023-02-04T20:02:38.430Z,99.06
2023-02-04T20:05:19.713Z,99.30
2023-02-04T20:07:46.234Z,98.97
2023-02-04T20:10:27.360Z,99.05
2023-02-04T20:13:12.518Z,99.33
2023-02-04T20:15:39.138Z,99.81
2023-02-04T20:18:19.930Z,99.40
2023-02-04T20:20:46.997Z,100.00
2023-02-04T20:23:28.495Z,100.00
2023-02-04T20:25:55.939Z,100.00
2023-02-04T20:28:36.233Z,100.00
2023-02-04T20:31:34.556Z,100.00
2023-02-04T20:34:01.318Z,100.00
2023-02-04T20:36:43.098Z,100.00
2023-02-04T20:39:09.625Z,100.00
2023-02-04T20:41:38.091Z,100.00
2023-02-04T20:44:27.749Z,100.00
2023-02-04T20:47:27.276Z,100.00
2023-02-04T20:49:58.538Z,100.00
2023-02-04T20:52:40.043Z,100.00
2023-02-04T20:55:30.042Z,100.00
2023-02-04T20:58:12.442Z,99.83
2023-02-04T21:00:40.535Z,100.00
2023-02-04T21:03:13.037Z,100.00
2023-02-04T21:05:40.193Z,100.00
2023-02-04T21:08:27.722Z,100.00
2023-02-04T21:10:54.283Z,100.00
2023-02-04T21:13:20.815Z,100.00
2023-02-04T21:15:47.474Z,100.00
2023-02-04T21:18:13.996Z,100.00
2023-02-04T21:20:40.489Z,100.00
2023-02-04T21:23:07.103Z,100.00
2023-02-04T21:25:33.852Z,100.00
2023-02-04T21:28:00.708Z,100.00
2023-02-04T21:30:30.325Z,100.00
2023-02-04T21:32:58.131Z,100.00
2023-02-04T21:35:24.917Z,100.00
2023-02-04T21:37:52.625Z,100.00
2023-02-04T21:40:22.070Z,100.00
2023-02-04T21:42:49.402Z,100.00
2023-02-04T21:45:17.562Z,100.00
2023-02-04T21:47:45.256Z,100.00
2023-02-04T21:50:14.493Z,100.00
2023-02-04T21:52:41.980Z,100.00
2023-02-04T21:55:10.150Z,100.00
2023-02-04T21:57:37.131Z,100.00
2023-02-04T22:00:05.927Z,100.00
2023-02-04T22:02:32.555Z,100.00
2023-02-04T22:04:59.158Z,100.00
2023-02-04T22:07:25.676Z,100.00
2023-02-04T22:09:52.435Z,100.00
2023-02-04T22:12:19.769Z,100.00
2023-02-04T22:14:46.349Z,100.00
2023-02-04T22:17:12.844Z,100.00
2023-02-04T22:19:39.335Z,100.00
2023-02-04T22:22:05.859Z,100.00
2023-02-04T22:24:32.364Z,100.00
2023-02-04T22:26:59.457Z,100.00
2023-02-04T22:29:29.911Z,100.00
2023-02-04T22:31:56.509Z,100.00
2023-02-04T22:34:23.155Z,100.00
2023-02-04T22:36:49.612Z,100.00
2023-02-04T22:39:16.079Z,100.00
2023-02-04T22:41:42.604Z,100.00
2023-02-04T22:44:09.162Z,100.00
2023-02-04T22:46:35.939Z,100.00
2023-02-04T22:49:02.610Z,100.00
2023-02-04T22:51:29.105Z,100.00
2023-02-04T22:53:55.636Z,100.00
2023-02-04T22:56:22.117Z,100.00
2023-02-04T22:58:48.585Z,100.00
2023-02-04T23:01:15.177Z,100.00
2023-02-04T23:03:41.648Z,100.00
2023-02-04T23:06:08.414Z,100.00
2023-02-04T23:08:34.904Z,100.00
2023-02-04T23:11:01.439Z,100.00
2023-02-04T23:13:28.041Z,100.00
2023-02-04T23:15:54.543Z,100.00
2023-02-04T23:18:21.048Z,100.00
2023-02-04T23:20:47.649Z,100.00
2023-02-04T23:23:17.475Z,100.00
2023-02-04T23:25:45.795Z,100.00
2023-02-04T23:28:12.625Z,100.00
2023-02-04T23:30:39.694Z,100.00
2023-02-04T23:33:06.253Z,100.00
2023-02-04T23:35:33.396Z,100.00
2023-02-04T23:38:01.539Z,100.00
2023-02-04T23:40:28.507Z,100.00
2023-02-04T23:42:55.050Z,100.00
2023-02-04T23:45:21.566Z,100.00
2023-02-04T23:47:48.108Z,100.00
2023-02-04T23:50:14.836Z,100.00
2023-02-04T23:52:41.445Z,100.00
2023-02-04T23:55:08.113Z,100.00
2023-02-04T23:57:34.671Z,100.00
