createdAt,value
2019-03-22T14:37:56.393Z,5.67
2019-03-22T14:40:24.658Z,7.77
2019-03-22T14:42:52.958Z,4.83
2019-03-22T14:45:21.227Z,5.40
2019-03-22T14:47:49.690Z,4.10
2019-03-22T14:55:07.316Z,4.13
2019-03-22T15:21:50.210Z,2.27
2019-03-22T15:27:01.065Z,3.40
2019-03-22T15:32:12.095Z,3.10
2019-03-22T15:37:25.906Z,2.50
2019-03-22T15:42:29.318Z,5.80
2019-03-22T15:47:32.657Z,4.60
2019-03-22T15:52:35.992Z,4.53
2019-03-22T15:57:39.331Z,5.60
2019-03-22T16:02:42.684Z,4.40
2019-03-22T16:07:46.046Z,4.43
2019-03-22T16:12:49.378Z,2.80
2019-03-22T16:17:52.721Z,6.60
2019-03-22T16:22:56.341Z,1.80
2019-03-22T16:27:59.732Z,4.83
2019-03-22T16:33:03.078Z,4.07
2019-03-22T16:38:06.433Z,4.30
2019-03-22T16:43:09.786Z,5.60
2019-03-22T16:48:13.147Z,6.30
2019-03-22T16:53:16.583Z,4.53
2019-03-22T16:58:19.900Z,6.57
2019-03-22T17:03:23.296Z,7.13
2019-03-22T17:08:26.693Z,4.30
2019-03-22T17:13:30.059Z,4.42
2019-03-22T17:18:33.412Z,3.37
2019-03-22T17:23:36.753Z,5.67
2019-03-22T17:28:40.161Z,10.57
2019-03-22T17:33:43.509Z,6.20
2019-03-22T17:38:46.853Z,7.93
2019-03-22T17:43:51.207Z,5.50
2019-03-22T17:48:54.547Z,7.77
2019-03-22T17:53:57.879Z,7.23
2019-03-22T17:59:01.284Z,8.20
2019-03-22T18:04:04.812Z,8.63
2019-03-22T18:09:08.247Z,9.53
2019-03-22T18:14:11.614Z,13.40
2019-03-22T18:19:14.977Z,7.70
2019-03-22T18:24:18.368Z,7.40
2019-03-22T18:29:21.783Z,4.87
2019-03-22T18:34:33.923Z,4.60
2019-03-22T18:39:30.406Z,4.53
2019-03-22T18:44:33.744Z,6.03
2019-03-22T18:49:37.095Z,6.70
2019-03-22T18:54:40.518Z,5.97
2019-03-22T18:59:43.878Z,4.57
2019-03-22T19:04:47.239Z,6.27
2019-03-22T19:09:50.607Z,4.80
2019-03-22T19:14:54.240Z,5.50
2019-03-22T19:19:57.628Z,5.03
2019-03-22T19:25:01.219Z,6.13
2019-03-22T19:30:08.468Z,7.83
2019-03-22T19:35:12.100Z,7.40
2019-03-22T19:40:16.128Z,6.23
2019-03-22T19:45:19.482Z,8.77
2019-03-22T19:50:22.908Z,8.73
2019-03-22T19:55:26.257Z,13.23
2019-03-22T20:00:29.638Z,11.43
2019-03-22T20:05:34.146Z,11.67
2019-03-22T20:10:37.608Z,10.13
2019-03-22T20:15:41.015Z,9.90
2019-03-22T20:20:44.480Z,9.50
2019-03-22T20:25:48.077Z,9.07
2019-03-22T20:30:51.435Z,10.27
2019-03-22T20:35:54.815Z,11.47
2019-03-22T20:40:58.170Z,12.23
2019-03-22T20:46:01.529Z,12.20
2019-03-22T20:51:04.945Z,14.73
2019-03-22T20:56:08.410Z,10.70
2019-03-22T21:01:11.828Z,10.10
2019-03-22T21:06:15.315Z,11.00
2019-03-22T21:11:18.684Z,12.53
2019-03-22T21:16:22.048Z,15.40
2019-03-22T21:21:35.719Z,8.47
2019-03-22T21:26:30.479Z,11.70
2019-03-22T21:31:34.080Z,10.63
2019-03-22T21:36:37.438Z,14.10
2019-03-22T21:41:40.781Z,13.57
2019-03-22T21:46:44.175Z,11.07
2019-03-22T21:51:47.522Z,19.02
2019-03-22T21:56:51.072Z,10.33
2019-03-22T22:01:54.421Z,10.20
2019-03-22T22:06:57.826Z,9.60
2019-03-22T22:12:01.151Z,12.77
2019-03-22T22:17:04.484Z,9.80
2019-03-22T22:22:07.830Z,13.60
2019-03-22T22:27:14.077Z,9.00
2019-03-22T22:32:16.387Z,6.73
2019-03-22T22:37:19.727Z,10.90
2019-03-22T22:42:23.077Z,8.30
2019-03-22T22:47:26.408Z,11.70
2019-03-22T22:52:29.802Z,9.23
2019-03-22T22:57:33.128Z,7.00
2019-03-22T23:02:36.460Z,7.67
2019-03-22T23:07:39.854Z,6.27
2019-03-22T23:12:43.744Z,6.43
2019-03-22T23:17:47.064Z,5.07
2019-03-22T23:22:50.403Z,11.17
2019-03-22T23:27:53.807Z,8.93
2019-03-22T23:32:57.086Z,8.33
2019-03-22T23:38:00.486Z,7.90
2019-03-22T23:43:03.819Z,8.20
2019-03-22T23:48:07.157Z,10.63
2019-03-22T23:53:10.504Z,10.27
2019-03-22T23:58:13.923Z,10.40
