createdAt,value
2022-12-28T00:26:26.096Z,3.44
2022-12-28T00:29:38.317Z,3.42
2022-12-28T06:02:58.801Z,1.98
2022-12-28T06:06:18.228Z,1.95
2022-12-28T06:53:20.926Z,1.98
2022-12-28T06:56:35.103Z,1.98
2022-12-28T06:59:47.053Z,2.02
2022-12-28T07:03:04.648Z,2.02
2022-12-28T07:06:18.295Z,2.07
2022-12-28T07:09:30.278Z,2.11
2022-12-28T07:12:42.191Z,2.13
2022-12-28T07:15:54.036Z,2.16
2022-12-28T07:19:07.590Z,2.19
2022-12-28T07:22:19.642Z,2.21
2022-12-28T07:25:31.848Z,2.24
2022-12-28T07:28:46.874Z,2.30
2022-12-28T07:32:02.084Z,2.31
2022-12-28T07:35:15.593Z,2.38
2022-12-28T07:38:27.615Z,2.40
2022-12-28T07:41:41.061Z,2.48
2022-12-28T07:44:54.644Z,2.59
2022-12-28T07:48:06.800Z,2.69
2022-12-28T07:51:22.347Z,2.78
2022-12-28T07:54:34.236Z,2.90
2022-12-28T07:57:46.181Z,3.01
2022-12-28T08:00:58.198Z,3.10
2022-12-28T08:04:13.289Z,3.16
2022-12-28T08:07:25.461Z,3.25
2022-12-28T08:10:37.426Z,3.33
2022-12-28T08:13:51.794Z,3.44
2022-12-28T08:17:03.737Z,3.50
2022-12-28T08:20:17.335Z,3.54
2022-12-28T08:23:29.580Z,3.61
2022-12-28T08:26:44.233Z,3.67
2022-12-28T08:29:56.221Z,3.71
2022-12-28T08:33:08.469Z,3.74
2022-12-28T08:36:20.909Z,3.78
2022-12-28T08:39:32.899Z,3.80
2022-12-28T08:42:44.824Z,3.87
2022-12-28T08:46:06.446Z,3.89
2022-12-28T08:49:18.927Z,3.97
2022-12-28T08:52:30.927Z,4.06
2022-12-28T08:55:43.837Z,4.17
2022-12-28T08:58:57.020Z,4.22
2022-12-28T09:02:09.102Z,4.35
2022-12-28T09:05:21.559Z,4.43
2022-12-28T09:08:33.567Z,4.48
2022-12-28T09:11:47.219Z,4.53
2022-12-28T09:14:59.126Z,4.55
2022-12-28T09:18:11.518Z,4.66
2022-12-28T09:21:26.150Z,4.75
2022-12-28T09:24:38.129Z,4.79
2022-12-28T09:27:59.083Z,4.94
2022-12-28T09:31:10.741Z,5.06
2022-12-28T09:34:38.621Z,5.20
2022-12-28T09:37:37.316Z,5.34
2022-12-28T09:40:49.745Z,5.47
2022-12-28T09:44:22.784Z,5.56
2022-12-28T09:47:41.546Z,5.60
2022-12-28T09:50:55.902Z,5.73
2022-12-28T09:54:09.226Z,5.78
2022-12-28T09:57:23.173Z,5.89
2022-12-28T10:00:42.747Z,5.97
2022-12-28T10:03:54.967Z,6.02
2022-12-28T10:07:07.847Z,6.13
2022-12-28T10:10:23.721Z,6.10
2022-12-28T10:13:56.774Z,6.14
2022-12-28T10:16:57.824Z,6.09
2022-12-28T10:20:14.924Z,6.20
2022-12-28T10:23:30.821Z,6.22
2022-12-28T10:26:43.519Z,6.11
2022-12-28T10:29:58.489Z,6.02
2022-12-28T10:33:13.785Z,5.99
2022-12-28T10:36:31.464Z,5.99
2022-12-28T10:39:40.743Z,5.91
2022-12-28T10:42:57.830Z,5.93
2022-12-28T10:46:10.544Z,5.92
2022-12-28T10:49:23.033Z,5.92
2022-12-28T10:52:35.721Z,5.90
2022-12-28T10:55:48.428Z,5.88
2022-12-28T10:59:05.304Z,5.91
2022-12-28T11:02:36.792Z,5.92
2022-12-28T11:05:57.178Z,5.93
2022-12-28T11:09:24.248Z,5.92
2022-12-28T11:12:38.303Z,5.93
2022-12-28T11:15:50.510Z,5.94
2022-12-28T11:19:03.192Z,5.91
2022-12-28T11:22:17.761Z,5.91
2022-12-28T11:25:36.745Z,5.99
2022-12-28T11:28:53.159Z,6.04
2022-12-28T11:32:09.808Z,6.03
2022-12-28T11:35:27.005Z,6.07
2022-12-28T11:38:48.838Z,6.12
2022-12-28T11:42:37.389Z,6.17
2022-12-28T11:45:22.147Z,6.17
2022-12-28T11:49:02.291Z,6.19
2022-12-28T11:53:00.267Z,6.12
2022-12-28T11:56:15.124Z,6.11
2022-12-28T11:59:32.635Z,6.14
2022-12-28T12:02:53.243Z,6.13
2022-12-28T12:06:05.854Z,6.14
2022-12-28T12:09:39.312Z,6.17
2022-12-28T12:13:01.487Z,6.22
2022-12-28T12:16:26.055Z,6.23
2022-12-28T12:19:44.434Z,6.26
2022-12-28T12:23:03.695Z,6.31
2022-12-28T12:26:35.857Z,6.38
2022-12-28T12:29:51.482Z,6.66
2022-12-28T12:33:07.987Z,6.93
2022-12-28T12:36:53.246Z,7.21
2022-12-28T12:40:49.626Z,7.44
2022-12-28T12:44:22.110Z,7.59
2022-12-28T12:48:15.170Z,7.75
2022-12-28T12:51:35.844Z,7.83
2022-12-28T12:54:57.880Z,7.76
2022-12-28T12:58:18.456Z,7.76
2022-12-28T13:01:40.385Z,7.68
2022-12-28T13:04:52.908Z,7.59
2022-12-28T13:08:07.209Z,7.63
2022-12-28T13:11:21.204Z,7.65
2022-12-28T13:14:34.258Z,7.62
2022-12-28T13:18:17.984Z,7.62
2022-12-28T13:21:24.623Z,7.56
2022-12-28T13:24:41.555Z,7.42
2022-12-28T13:27:53.738Z,7.39
2022-12-28T13:31:15.247Z,7.37
2022-12-28T13:34:31.019Z,7.35
2022-12-28T13:37:43.035Z,7.35
2022-12-28T13:40:59.472Z,7.34
2022-12-28T13:44:38.636Z,7.32
2022-12-28T13:47:54.641Z,7.26
2022-12-28T13:51:06.967Z,7.25
2022-12-28T13:54:20.231Z,7.27
2022-12-28T13:57:57.396Z,7.27
2022-12-28T14:00:54.229Z,7.31
2022-12-28T14:04:42.333Z,7.32
2022-12-28T14:07:24.526Z,7.30
2022-12-28T14:10:37.098Z,7.26
2022-12-28T14:13:49.271Z,7.21
2022-12-28T14:17:01.643Z,7.14
2022-12-28T14:20:16.803Z,7.09
2022-12-28T14:23:31.672Z,7.01
2022-12-28T14:26:48.366Z,6.97
2022-12-28T14:30:02.488Z,6.91
2022-12-28T14:33:24.974Z,6.85
2022-12-28T14:36:41.474Z,6.77
2022-12-28T14:39:54.734Z,6.70
2022-12-28T14:43:11.554Z,6.61
2022-12-28T14:46:35.255Z,6.52
2022-12-28T14:49:49.218Z,6.40
2022-12-28T14:53:12.116Z,6.28
2022-12-28T14:56:26.244Z,6.15
2022-12-28T14:59:42.821Z,6.07
2022-12-28T15:02:55.984Z,6.00
2022-12-28T15:06:08.285Z,5.93
2022-12-28T15:09:20.342Z,5.85
2022-12-28T15:12:33.413Z,5.77
2022-12-28T15:15:46.022Z,5.64
2022-12-28T15:18:59.597Z,5.58
2022-12-28T15:22:13.256Z,5.50
2022-12-28T15:25:25.476Z,5.43
2022-12-28T15:28:37.776Z,5.36
2022-12-28T15:31:51.392Z,5.33
2022-12-28T15:35:03.659Z,5.28
2022-12-28T15:38:16.317Z,5.23
2022-12-28T15:41:39.625Z,5.19
2022-12-28T15:44:54.088Z,5.15
2022-12-28T15:48:06.572Z,5.09
2022-12-28T15:51:18.907Z,5.16
2022-12-28T15:54:31.293Z,5.21
2022-12-28T15:57:46.748Z,5.20
2022-12-28T16:00:59.768Z,5.22
2022-12-28T16:04:18.538Z,5.24
2022-12-28T16:07:31.553Z,5.22
2022-12-28T16:10:43.582Z,5.17
2022-12-28T16:14:02.110Z,5.15
2022-12-28T16:17:14.072Z,5.09
2022-12-28T16:20:26.485Z,5.05
2022-12-28T16:23:40.812Z,5.03
2022-12-28T16:26:53.178Z,4.95
2022-12-28T16:30:05.803Z,4.89
2022-12-28T16:33:20.872Z,4.76
2022-12-28T16:36:34.797Z,4.60
2022-12-28T16:39:47.171Z,4.46
2022-12-28T16:42:59.666Z,4.40
2022-12-28T16:46:15.377Z,4.36
2022-12-28T16:49:27.566Z,4.32
2022-12-28T16:52:39.724Z,4.30
2022-12-28T16:55:51.650Z,4.27
2022-12-28T16:59:07.496Z,4.21
2022-12-28T17:02:20.377Z,4.20
2022-12-28T17:05:34.754Z,4.17
2022-12-28T17:08:46.942Z,4.15
2022-12-28T17:11:59.037Z,4.13
2022-12-28T17:15:13.302Z,4.11
2022-12-28T17:18:25.527Z,4.07
2022-12-28T17:21:39.352Z,4.07
2022-12-28T17:24:52.687Z,4.06
2022-12-28T17:28:05.111Z,4.06
2022-12-28T17:31:22.310Z,4.15
2022-12-28T17:34:32.979Z,4.17
2022-12-28T17:40:52.046Z,4.19
2022-12-28T17:44:05.655Z,4.20
2022-12-28T17:50:23.810Z,4.25
2022-12-28T17:53:36.821Z,4.25
2022-12-28T17:56:49.692Z,4.24
2022-12-28T18:00:01.721Z,4.20
2022-12-28T18:06:19.601Z,4.16
2022-12-28T18:09:31.621Z,4.16
2022-12-28T18:16:25.700Z,4.17
2022-12-28T18:19:37.844Z,4.22
2022-12-28T18:22:49.755Z,4.26
2022-12-28T18:26:53.141Z,4.31
2022-12-28T18:30:05.153Z,4.36
2022-12-28T18:37:17.077Z,4.51
2022-12-28T18:44:44.260Z,4.47
2022-12-28T18:47:56.285Z,4.49
2022-12-28T18:51:21.265Z,4.50
2022-12-28T18:54:33.658Z,4.49
2022-12-28T18:57:45.922Z,4.51
2022-12-28T19:00:58.175Z,4.57
2022-12-28T19:04:12.247Z,4.57
2022-12-28T19:07:24.669Z,4.51
2022-12-28T19:10:36.655Z,4.52
2022-12-28T19:18:14.494Z,4.47
2022-12-28T19:22:13.842Z,4.45
2022-12-28T19:29:27.460Z,4.43
2022-12-28T19:32:40.033Z,4.47
2022-12-28T19:35:52.136Z,4.46
2022-12-28T19:39:04.975Z,4.46
2022-12-28T19:42:17.006Z,4.48
2022-12-28T19:45:32.268Z,4.47
2022-12-28T19:48:44.575Z,4.47
2022-12-28T19:51:57.715Z,4.40
2022-12-28T19:55:06.233Z,4.37
2022-12-28T19:58:20.684Z,4.32
2022-12-28T20:05:51.064Z,3.88
2022-12-28T20:09:06.545Z,3.82
2022-12-28T20:12:26.027Z,3.69
2022-12-28T20:15:38.113Z,3.63
2022-12-28T20:18:53.404Z,3.55
2022-12-28T20:22:05.441Z,3.52
2022-12-28T20:25:18.155Z,3.49
2022-12-28T22:47:20.532Z,3.11
2022-12-28T22:50:35.776Z,2.89
2022-12-28T22:53:50.081Z,2.81
2022-12-28T22:57:02.155Z,2.74
2022-12-28T23:00:19.856Z,2.67
2022-12-28T23:03:32.085Z,2.65
2022-12-28T23:06:44.679Z,2.55
2022-12-28T23:09:57.026Z,2.50
2022-12-28T23:13:09.508Z,2.47
2022-12-28T23:16:21.543Z,2.46
2022-12-28T23:19:49.405Z,2.34
2022-12-28T23:23:16.246Z,2.31
2022-12-28T23:26:43.295Z,2.32
2022-12-28T23:29:56.567Z,2.31
2022-12-28T23:33:08.720Z,2.34
2022-12-28T23:36:21.501Z,2.29
2022-12-28T23:39:33.581Z,2.31
2022-12-28T23:42:47.077Z,2.31
2022-12-28T23:45:59.502Z,2.31
2022-12-28T23:49:12.828Z,2.24
2022-12-28T23:52:26.163Z,2.25
