createdAt,value
2022-11-01T00:02:15.144Z,14.63
2022-11-01T00:04:44.033Z,12.70
2022-11-01T00:07:13.183Z,13.70
2022-11-01T00:09:42.273Z,15.00
2022-11-01T00:12:13.731Z,14.17
2022-11-01T00:14:42.106Z,13.97
2022-11-01T00:17:10.497Z,13.87
2022-11-01T00:19:39.045Z,13.50
2022-11-01T00:22:07.291Z,13.97
2022-11-01T00:24:35.715Z,13.43
2022-11-01T00:27:04.044Z,12.27
2022-11-01T00:29:33.956Z,11.30
2022-11-01T00:32:03.551Z,12.83
2022-11-01T00:34:32.124Z,13.57
2022-11-01T00:37:03.287Z,12.03
2022-11-01T00:39:32.097Z,11.93
2022-11-01T00:42:01.314Z,12.87
2022-11-01T00:44:30.010Z,11.73
2022-11-01T00:47:00.028Z,12.83
2022-11-01T00:49:28.385Z,13.60
2022-11-01T00:51:57.044Z,11.93
2022-11-01T00:54:25.407Z,12.70
2022-11-01T00:56:54.850Z,11.80
2022-11-01T00:59:23.804Z,11.60
2022-11-01T01:01:52.917Z,11.23
2022-11-01T01:04:23.525Z,10.87
2022-11-01T01:06:52.595Z,11.10
2022-11-01T01:09:21.115Z,11.10
2022-11-01T01:11:50.865Z,11.03
2022-11-01T01:14:40.778Z,10.03
2022-11-01T01:20:22.712Z,11.03
2022-11-01T01:23:01.158Z,10.80
2022-11-01T01:26:00.767Z,11.43
2022-11-01T01:28:59.815Z,11.30
2022-11-01T01:31:43.098Z,11.23
2022-11-01T01:34:33.457Z,11.47
2022-11-01T01:37:23.606Z,11.90
2022-11-01T01:40:08.974Z,12.13
2022-11-01T01:43:14.604Z,11.03
2022-11-01T01:45:54.435Z,10.47
2022-11-01T01:48:39.874Z,10.17
2022-11-01T01:51:38.722Z,11.40
2022-11-01T01:54:37.929Z,10.03
2022-11-01T01:57:37.262Z,10.20
2022-11-01T02:07:27.245Z,11.40
2022-11-01T02:10:02.286Z,11.03
2022-11-01T02:12:36.978Z,10.30
2022-11-01T02:15:13.540Z,10.37
2022-11-01T02:17:52.898Z,11.70
2022-11-01T02:20:43.521Z,11.00
2022-11-01T02:23:52.316Z,10.63
2022-11-01T02:26:47.504Z,11.37
2022-11-01T02:29:28.673Z,10.80
2022-11-01T02:32:16.773Z,11.00
2022-11-01T02:34:48.887Z,10.50
2022-11-01T02:37:25.197Z,11.77
2022-11-01T02:39:57.600Z,10.97
2022-11-01T02:42:30.490Z,11.97
2022-11-01T02:45:03.791Z,11.10
2022-11-01T02:47:35.005Z,10.90
2022-11-01T02:50:07.255Z,10.60
2022-11-01T02:52:38.163Z,10.93
2022-11-01T02:55:30.068Z,10.83
2022-11-01T02:58:01.782Z,10.20
2022-11-01T03:00:33.046Z,10.47
2022-11-01T03:03:12.762Z,10.27
2022-11-01T03:06:04.349Z,10.27
2022-11-01T03:08:36.539Z,9.33
2022-11-01T03:11:09.523Z,9.17
2022-11-01T03:13:53.385Z,9.40
2022-11-01T03:16:32.071Z,9.00
2022-11-01T03:19:11.964Z,7.97
2022-11-01T03:21:43.788Z,8.37
2022-11-01T03:24:21.065Z,8.53
2022-11-01T03:26:56.309Z,8.33
2022-11-01T03:29:27.505Z,9.00
2022-11-01T03:31:58.086Z,8.50
2022-11-01T03:34:28.294Z,8.50
2022-11-01T03:37:01.842Z,8.13
2022-11-01T03:39:34.656Z,9.30
2022-11-01T03:42:05.029Z,8.00
2022-11-01T03:44:37.441Z,9.67
2022-11-01T03:47:06.116Z,10.60
2022-11-01T03:49:35.976Z,9.57
2022-11-01T03:52:04.329Z,9.43
2022-11-01T03:54:32.505Z,9.73
2022-11-01T03:57:00.854Z,9.60
2022-11-01T03:59:29.103Z,11.47
2022-11-01T04:01:57.590Z,9.30
2022-11-01T04:04:26.210Z,9.60
2022-11-01T04:06:56.125Z,11.53
2022-11-01T04:09:24.694Z,9.70
2022-11-01T04:11:53.325Z,9.23
2022-11-01T04:14:39.229Z,9.47
2022-11-01T04:17:25.325Z,8.83
2022-11-01T04:20:11.369Z,9.40
2022-11-01T04:22:40.988Z,9.03
2022-11-01T04:25:10.304Z,9.13
2022-11-01T04:27:38.942Z,8.73
2022-11-01T04:30:08.409Z,9.20
2022-11-01T04:32:36.810Z,8.97
2022-11-01T04:37:40.600Z,9.70
2022-11-01T04:40:10.110Z,9.60
2022-11-01T04:42:39.669Z,9.57
2022-11-01T04:45:10.383Z,10.30
2022-11-01T04:47:38.984Z,9.23
2022-11-01T04:50:07.711Z,9.13
2022-11-01T04:52:35.967Z,10.03
2022-11-01T04:55:06.192Z,9.23
2022-11-01T04:57:39.714Z,9.10
2022-11-01T05:00:11.202Z,9.90
2022-11-01T05:02:40.932Z,8.73
2022-11-01T05:05:11.160Z,8.83
2022-11-01T05:07:39.936Z,10.13
2022-11-01T05:10:11.272Z,8.90
2022-11-01T05:12:40.428Z,9.67
2022-11-01T05:15:09.775Z,9.77
2022-11-01T05:17:42.921Z,9.27
2022-11-01T05:20:12.199Z,8.93
2022-11-01T05:22:40.583Z,9.43
2022-11-01T05:25:10.863Z,9.70
2022-11-01T05:27:39.783Z,9.00
2022-11-01T05:30:09.180Z,9.47
2022-11-01T05:32:38.188Z,10.03
2022-11-01T05:35:06.894Z,9.53
2022-11-01T05:37:36.326Z,10.77
2022-11-01T05:40:05.200Z,9.93
2022-11-01T05:42:34.793Z,9.90
2022-11-01T05:45:03.116Z,9.70
2022-11-01T05:47:33.814Z,9.17
2022-11-01T05:50:02.178Z,9.60
2022-11-01T05:52:30.670Z,10.30
2022-11-01T05:54:59.039Z,10.17
2022-11-01T05:57:33.115Z,10.13
2022-11-01T06:00:04.276Z,10.07
2022-11-01T06:02:33.447Z,10.40
2022-11-01T06:05:03.258Z,9.47
2022-11-01T06:07:31.815Z,10.27
2022-11-01T06:10:00.519Z,10.17
2022-11-01T06:12:28.744Z,11.00
2022-11-01T06:14:57.303Z,10.13
2022-11-01T06:17:26.954Z,10.40
2022-11-01T06:19:55.466Z,10.20
2022-11-01T06:22:23.918Z,10.50
2022-11-01T06:24:52.488Z,10.07
2022-11-01T06:27:21.302Z,10.27
2022-11-01T06:29:49.819Z,10.47
2022-11-01T06:32:19.334Z,10.17
2022-11-01T06:34:49.183Z,10.27
2022-11-01T06:37:17.539Z,11.07
2022-11-01T06:39:46.138Z,10.53
2022-11-01T06:42:14.439Z,11.07
2022-11-01T06:44:42.920Z,9.90
2022-11-01T06:47:12.969Z,10.00
2022-11-01T06:49:41.615Z,11.23
2022-11-01T06:52:11.394Z,10.47
2022-11-01T06:54:39.628Z,10.27
2022-11-01T06:57:08.081Z,11.43
2022-11-01T06:59:36.377Z,10.03
2022-11-01T07:02:05.074Z,10.20
2022-11-01T07:04:33.674Z,10.67
2022-11-01T07:07:02.622Z,10.30
2022-11-01T07:09:32.297Z,10.27
2022-11-01T07:12:00.608Z,10.60
2022-11-01T07:14:28.998Z,10.50
2022-11-01T07:16:57.720Z,10.67
2022-11-01T07:19:27.709Z,11.20
2022-11-01T07:21:56.127Z,10.70
2022-11-01T07:24:24.407Z,10.27
2022-11-01T07:26:54.138Z,10.47
2022-11-01T07:29:22.583Z,10.13
2022-11-01T07:31:51.270Z,10.93
2022-11-01T07:34:19.728Z,11.73
2022-11-01T07:36:48.825Z,11.23
2022-11-01T07:39:17.612Z,11.53
2022-11-01T07:41:46.336Z,10.93
2022-11-01T07:44:16.565Z,11.10
2022-11-01T07:46:45.126Z,11.83
2022-11-01T07:49:13.404Z,11.60
2022-11-01T07:51:42.608Z,12.17
2022-11-01T07:54:12.420Z,12.63
2022-11-01T07:56:40.760Z,12.13
2022-11-01T07:59:09.965Z,12.70
2022-11-01T08:01:39.744Z,12.30
2022-11-01T08:04:08.263Z,12.33
2022-11-01T08:06:37.070Z,12.60
2022-11-01T08:09:05.474Z,12.43
2022-11-01T08:11:34.678Z,12.90
2022-11-01T08:14:05.106Z,12.53
2022-11-01T08:16:34.456Z,12.43
2022-11-01T08:19:04.462Z,13.10
2022-11-01T08:21:32.782Z,12.67
2022-11-01T08:24:01.369Z,12.87
2022-11-01T08:26:29.661Z,13.07
2022-11-01T08:28:58.260Z,11.73
2022-11-01T08:31:26.972Z,11.83
2022-11-01T08:33:55.533Z,12.60
2022-11-01T08:36:27.420Z,12.33
2022-11-01T08:38:55.837Z,12.30
2022-11-01T08:41:24.408Z,12.20
2022-11-01T08:43:52.670Z,12.47
2022-11-01T08:46:21.037Z,12.30
2022-11-01T08:48:52.222Z,12.60
2022-11-01T08:51:25.860Z,12.03
2022-11-01T08:53:57.880Z,12.33
2022-11-01T08:56:27.414Z,12.53
2022-11-01T08:58:57.922Z,12.03
2022-11-01T09:01:27.081Z,11.90
2022-11-01T09:03:58.351Z,11.43
2022-11-01T09:06:32.324Z,11.90
2022-11-01T09:09:07.121Z,11.30
2022-11-01T09:11:35.630Z,11.73
2022-11-01T09:14:04.266Z,10.73
2022-11-01T09:16:32.837Z,11.07
2022-11-01T09:19:01.994Z,11.00
2022-11-01T09:21:31.973Z,10.97
2022-11-01T09:24:00.921Z,10.67
2022-11-01T09:26:30.655Z,10.30
2022-11-01T09:28:59.971Z,10.33
2022-11-01T09:31:28.545Z,9.27
2022-11-01T09:33:57.916Z,9.67
2022-11-01T09:36:27.653Z,9.33
2022-11-01T09:38:57.072Z,9.77
2022-11-01T09:41:33.034Z,9.63
2022-11-01T09:44:06.336Z,9.60
2022-11-01T09:46:46.493Z,8.53
2022-11-01T09:49:22.290Z,9.30
2022-11-01T09:51:50.832Z,9.07
2022-11-01T09:54:23.895Z,8.57
2022-11-01T09:57:02.700Z,8.73
2022-11-01T09:59:35.865Z,8.20
2022-11-01T10:02:25.664Z,8.63
2022-11-01T10:05:15.911Z,7.73
2022-11-01T10:07:57.401Z,7.93
2022-11-01T10:10:37.172Z,8.03
2022-11-01T10:13:22.218Z,7.17
2022-11-01T10:16:04.135Z,6.10
2022-11-01T10:18:47.182Z,6.17
2022-11-01T10:21:18.053Z,6.70
2022-11-01T10:23:52.413Z,6.03
2022-11-01T10:26:25.205Z,6.80
2022-11-01T10:29:03.584Z,6.40
2022-11-01T10:31:38.612Z,6.77
2022-11-01T10:34:18.912Z,6.67
2022-11-01T10:36:48.724Z,6.33
2022-11-01T10:42:22.596Z,5.60
2022-11-01T10:44:56.010Z,5.83
2022-11-01T10:47:29.203Z,6.07
2022-11-01T10:50:06.515Z,6.50
2022-11-01T10:52:48.679Z,5.60
2022-11-01T10:55:22.353Z,5.63
2022-11-01T10:57:56.335Z,5.40
2022-11-01T11:00:26.284Z,5.97
2022-11-01T11:02:58.790Z,5.90
2022-11-01T11:05:30.870Z,5.90
2022-11-01T11:08:04.715Z,6.27
2022-11-01T11:10:37.470Z,6.10
2022-11-01T11:13:07.767Z,6.27
2022-11-01T11:15:45.683Z,6.10
2022-11-01T11:18:25.177Z,5.80
2022-11-01T11:20:56.349Z,5.67
2022-11-01T11:23:28.348Z,5.77
2022-11-01T11:26:03.691Z,5.70
2022-11-01T11:28:34.429Z,6.80
2022-11-01T11:31:15.055Z,6.87
2022-11-01T11:33:51.235Z,6.23
2022-11-01T11:36:32.241Z,5.70
2022-11-01T11:39:02.891Z,5.73
2022-11-01T11:41:35.700Z,5.40
2022-11-01T11:44:04.813Z,5.77
2022-11-01T11:46:34.602Z,5.47
2022-11-01T11:49:06.968Z,5.67
2022-11-01T11:51:38.110Z,5.10
2022-11-01T11:54:22.993Z,5.10
2022-11-01T11:57:07.381Z,4.70
2022-11-01T11:59:36.580Z,5.10
2022-11-01T12:02:16.095Z,11.67
2022-11-01T12:04:49.762Z,10.00
2022-11-01T12:07:27.996Z,10.23
2022-11-01T12:09:57.624Z,11.73
2022-11-01T12:12:28.569Z,8.97
2022-11-01T12:14:58.678Z,6.50
2022-11-01T12:17:46.099Z,9.27
2022-11-01T12:20:17.672Z,10.73
2022-11-01T12:22:51.007Z,8.73
2022-11-01T12:25:27.497Z,10.30
2022-11-01T12:28:01.026Z,9.27
2022-11-01T12:30:33.972Z,8.33
2022-11-01T12:35:49.872Z,9.23
2022-11-01T12:38:39.225Z,7.73
2022-11-01T12:41:19.289Z,9.77
2022-11-01T12:44:03.611Z,5.73
2022-11-01T12:46:39.967Z,5.60
2022-11-01T12:49:18.310Z,5.80
2022-11-01T12:51:53.342Z,6.60
2022-11-01T12:54:27.304Z,5.93
2022-11-01T12:56:56.550Z,5.73
2022-11-01T12:59:29.024Z,6.03
2022-11-01T13:02:07.008Z,5.63
2022-11-01T13:04:40.465Z,5.83
2022-11-01T13:07:25.179Z,6.00
2022-11-01T13:10:05.382Z,5.67
2022-11-01T13:12:40.617Z,4.77
2022-11-01T13:15:17.972Z,5.13
2022-11-01T13:17:57.702Z,5.07
2022-11-01T13:20:41.028Z,4.90
2022-11-01T13:23:25.812Z,4.43
2022-11-01T13:26:02.654Z,4.33
2022-11-01T13:28:56.011Z,4.70
2022-11-01T13:31:38.149Z,4.30
2022-11-01T13:34:21.195Z,5.50
2022-11-01T13:36:58.242Z,4.20
2022-11-01T13:39:37.956Z,3.67
2022-11-01T13:42:12.972Z,5.63
2022-11-01T13:44:46.111Z,4.23
2022-11-01T13:47:31.289Z,4.50
2022-11-01T13:50:36.086Z,5.57
2022-11-01T13:53:12.792Z,6.80
2022-11-01T13:55:54.197Z,7.30
2022-11-01T13:58:24.445Z,7.07
2022-11-01T14:00:57.971Z,6.63
2022-11-01T14:03:33.338Z,10.30
2022-11-01T14:09:47.055Z,7.50
2022-11-01T14:12:37.551Z,6.47
2022-11-01T14:15:18.652Z,6.07
2022-11-01T14:18:07.750Z,6.50
2022-11-01T14:20:48.103Z,10.03
2022-11-01T14:23:56.450Z,7.77
2022-11-01T14:26:38.839Z,6.97
2022-11-01T14:29:14.353Z,7.07
2022-11-01T14:31:49.799Z,6.70
2022-11-01T14:34:32.690Z,5.87
2022-11-01T14:37:08.494Z,5.50
2022-11-01T14:39:45.054Z,5.20
2022-11-01T14:42:23.804Z,5.20
2022-11-01T14:44:54.902Z,4.53
2022-11-01T14:47:31.698Z,5.20
2022-11-01T14:50:05.830Z,5.83
2022-11-01T14:52:40.829Z,5.50
2022-11-01T14:55:17.473Z,5.50
2022-11-01T14:57:49.508Z,6.03
2022-11-01T15:00:26.505Z,7.23
2022-11-01T15:02:55.328Z,7.70
2022-11-01T15:05:26.573Z,7.50
2022-11-01T15:08:06.563Z,7.10
2022-11-01T15:10:42.210Z,6.00
2022-11-01T15:13:18.327Z,5.30
2022-11-01T15:16:03.067Z,5.13
2022-11-01T15:18:36.001Z,4.70
2022-11-01T15:21:06.707Z,4.87
2022-11-01T15:23:40.355Z,4.60
2022-11-01T15:26:12.990Z,3.97
2022-11-01T15:28:50.500Z,4.20
2022-11-01T15:31:20.380Z,4.20
2022-11-01T15:33:57.020Z,3.90
2022-11-01T15:36:31.459Z,3.93
2022-11-01T15:39:01.616Z,4.03
2022-11-01T15:41:32.016Z,3.90
2022-11-01T15:44:05.390Z,4.47
2022-11-01T15:46:39.511Z,3.77
2022-11-01T15:49:14.647Z,4.07
2022-11-01T15:51:49.134Z,4.70
2022-11-01T15:54:31.905Z,4.93
2022-11-01T15:57:11.800Z,4.80
2022-11-01T15:59:54.669Z,4.47
2022-11-01T16:02:29.041Z,4.57
2022-11-01T16:05:01.375Z,4.70
2022-11-01T16:07:37.224Z,4.73
2022-11-01T16:10:10.326Z,4.23
2022-11-01T16:12:42.540Z,4.30
2022-11-01T16:15:26.657Z,4.77
2022-11-01T16:18:00.306Z,4.27
2022-11-01T16:20:35.562Z,5.20
2022-11-01T16:23:06.260Z,6.57
2022-11-01T16:25:39.954Z,5.40
2022-11-01T16:28:33.175Z,5.03
2022-11-01T16:31:01.672Z,5.00
2022-11-01T16:33:33.524Z,5.20
2022-11-01T16:36:03.555Z,5.00
2022-11-01T16:38:44.603Z,4.67
2022-11-01T16:41:20.345Z,4.90
2022-11-01T16:43:54.421Z,5.70
2022-11-01T16:46:24.238Z,5.60
2022-11-01T16:48:55.433Z,6.30
2022-11-01T16:51:26.846Z,6.60
2022-11-01T16:53:58.208Z,5.73
2022-11-01T16:56:37.623Z,5.90
2022-11-01T16:59:12.219Z,5.67
2022-11-01T17:01:41.990Z,6.07
2022-11-01T17:04:13.902Z,6.23
2022-11-01T17:06:42.966Z,5.47
2022-11-01T17:09:16.073Z,5.47
2022-11-01T17:11:50.850Z,5.80
2022-11-01T17:14:22.212Z,6.03
2022-11-01T17:16:53.157Z,5.63
2022-11-01T17:19:29.287Z,5.80
2022-11-01T17:21:58.695Z,5.43
2022-11-01T17:24:28.544Z,5.50
2022-11-01T17:27:00.071Z,6.17
2022-11-01T17:29:31.756Z,5.70
2022-11-01T17:32:01.297Z,5.93
2022-11-01T17:34:30.027Z,6.20
2022-11-01T17:36:58.650Z,6.43
2022-11-01T17:39:29.816Z,6.23
2022-11-01T17:42:03.228Z,5.90
2022-11-01T17:44:33.031Z,5.37
2022-11-01T17:47:01.865Z,4.53
2022-11-01T17:49:31.319Z,4.77
2022-11-01T17:52:01.030Z,4.50
2022-11-01T17:54:29.513Z,4.80
2022-11-01T17:56:58.183Z,4.77
2022-11-01T17:59:26.563Z,4.57
2022-11-01T18:01:56.368Z,4.70
2022-11-01T18:04:24.941Z,4.30
2022-11-01T18:06:53.431Z,3.70
2022-11-01T18:09:25.121Z,3.93
2022-11-01T18:12:01.108Z,4.73
2022-11-01T18:14:49.752Z,3.60
2022-11-01T18:17:32.574Z,3.93
2022-11-01T18:20:09.878Z,3.17
2022-11-01T18:22:47.318Z,3.00
2022-11-01T18:25:25.152Z,3.13
2022-11-01T18:27:56.338Z,2.87
2022-11-01T18:30:25.729Z,3.10
2022-11-01T18:33:00.473Z,3.13
2022-11-01T18:35:34.223Z,2.70
2022-11-01T18:38:23.567Z,3.30
2022-11-01T18:41:00.582Z,3.40
2022-11-01T18:43:32.482Z,2.70
2022-11-01T18:48:59.317Z,3.03
2022-11-01T18:51:29.540Z,2.87
2022-11-01T18:54:26.024Z,3.23
2022-11-01T18:56:56.779Z,2.87
2022-11-01T18:59:30.940Z,3.30
2022-11-01T19:02:03.390Z,3.20
2022-11-01T19:04:36.185Z,3.00
2022-11-01T19:07:13.234Z,2.83
2022-11-01T19:09:43.996Z,2.93
2022-11-01T19:12:16.754Z,3.50
2022-11-01T19:14:46.545Z,3.20
2022-11-01T19:17:24.773Z,2.77
2022-11-01T19:19:55.915Z,2.87
2022-11-01T19:22:37.588Z,3.03
2022-11-01T19:25:19.839Z,2.87
2022-11-01T19:27:49.467Z,2.63
2022-11-01T19:30:24.985Z,2.80
2022-11-01T19:32:55.249Z,3.00
2022-11-01T19:35:24.998Z,2.97
2022-11-01T19:37:56.154Z,2.87
2022-11-01T19:40:32.400Z,2.70
2022-11-01T19:43:09.788Z,3.23
2022-11-01T19:45:42.447Z,2.87
2022-11-01T19:48:13.009Z,2.90
2022-11-01T19:50:44.951Z,3.30
2022-11-01T19:53:22.071Z,3.23
2022-11-01T19:55:54.089Z,3.20
2022-11-01T19:58:39.186Z,3.07
2022-11-01T20:01:34.761Z,3.10
2022-11-01T20:04:08.039Z,3.00
2022-11-01T20:06:44.438Z,2.83
2022-11-01T20:09:17.294Z,3.03
2022-11-01T20:11:45.784Z,2.90
2022-11-01T20:14:14.186Z,3.00
2022-11-01T20:16:43.056Z,2.87
2022-11-01T20:19:14.773Z,3.40
2022-11-01T20:21:47.662Z,2.70
2022-11-01T20:24:16.506Z,2.93
2022-11-01T20:26:45.112Z,3.20
2022-11-01T20:29:14.586Z,2.50
2022-11-01T20:31:42.939Z,2.67
2022-11-01T20:34:11.329Z,3.40
2022-11-01T20:36:40.025Z,2.80
2022-11-01T20:39:12.999Z,2.60
2022-11-01T20:41:43.894Z,2.60
2022-11-01T20:44:12.168Z,2.80
2022-11-01T20:46:40.718Z,2.83
2022-11-01T20:49:08.952Z,2.60
2022-11-01T20:51:37.163Z,2.70
2022-11-01T20:54:05.497Z,2.80
2022-11-01T20:56:35.181Z,2.90
2022-11-01T20:59:03.538Z,3.33
2022-11-01T21:01:32.123Z,2.57
2022-11-01T21:04:00.472Z,2.80
2022-11-01T21:06:33.113Z,2.83
2022-11-01T21:09:03.755Z,3.00
2022-11-01T21:11:43.921Z,2.90
2022-11-01T21:14:16.530Z,2.70
2022-11-01T21:16:44.845Z,2.83
2022-11-01T21:19:20.636Z,2.73
2022-11-01T21:21:52.502Z,2.50
2022-11-01T21:24:35.463Z,2.57
2022-11-01T21:27:17.840Z,2.70
2022-11-01T21:29:48.362Z,2.70
2022-11-01T21:32:29.870Z,3.03
2022-11-01T21:34:59.070Z,2.60
2022-11-01T21:37:30.248Z,3.00
2022-11-01T21:40:05.175Z,2.50
2022-11-01T21:42:37.413Z,2.97
2022-11-01T21:45:28.315Z,2.67
2022-11-01T21:48:00.751Z,3.03
2022-11-01T21:50:29.936Z,2.50
2022-11-01T21:52:58.312Z,2.50
2022-11-01T21:55:26.822Z,3.53
2022-11-01T21:57:56.580Z,3.40
2022-11-01T22:00:24.919Z,5.47
2022-11-01T22:02:53.420Z,4.50
2022-11-01T22:05:23.152Z,5.17
2022-11-01T22:07:51.592Z,4.07
2022-11-01T22:10:19.963Z,4.90
2022-11-01T22:12:48.239Z,4.67
2022-11-01T22:15:18.015Z,3.90
2022-11-01T22:17:46.406Z,3.97
2022-11-01T22:20:14.892Z,3.70
2022-11-01T22:22:43.191Z,3.63
2022-11-01T22:25:12.223Z,3.13
2022-11-01T22:27:40.500Z,3.10
2022-11-01T22:30:10.112Z,3.27
2022-11-01T22:32:39.791Z,3.10
2022-11-01T22:35:08.779Z,3.50
2022-11-01T22:37:37.347Z,3.23
2022-11-01T22:40:12.766Z,3.13
2022-11-01T22:42:41.826Z,2.80
2022-11-01T22:45:15.787Z,2.80
2022-11-01T22:47:46.930Z,3.17
2022-11-01T22:50:19.544Z,3.10
2022-11-01T22:52:50.273Z,3.20
2022-11-01T22:55:24.132Z,2.97
2022-11-01T22:57:56.171Z,3.30
2022-11-01T23:00:30.867Z,3.23
2022-11-01T23:03:11.919Z,3.43
2022-11-01T23:05:42.866Z,3.30
2022-11-01T23:08:23.647Z,3.20
2022-11-01T23:10:52.987Z,3.47
2022-11-01T23:13:44.324Z,3.33
2022-11-01T23:16:25.457Z,3.20
2022-11-01T23:18:58.171Z,3.60
2022-11-01T23:21:27.789Z,3.40
2022-11-01T23:23:57.005Z,3.07
2022-11-01T23:26:26.199Z,3.30
2022-11-01T23:28:57.197Z,3.73
2022-11-01T23:31:29.742Z,3.10
2022-11-01T23:34:00.509Z,2.80
2022-11-01T23:36:31.327Z,3.30
2022-11-01T23:39:02.654Z,2.50
2022-11-01T23:41:35.010Z,2.70
2022-11-01T23:44:10.759Z,2.60
2022-11-01T23:46:39.611Z,2.50
2022-11-01T23:49:17.138Z,2.90
2022-11-01T23:51:46.266Z,3.23
2022-11-01T23:54:23.603Z,2.63
2022-11-01T23:56:52.314Z,2.53
2022-11-01T23:59:21.702Z,2.13
