createdAt,value
2023-01-30T00:01:45.294Z,12.73
2023-01-30T00:04:17.043Z,12.03
2023-01-30T00:06:45.408Z,14.10
2023-01-30T00:09:15.959Z,12.77
2023-01-30T00:11:44.013Z,12.40
2023-01-30T00:14:12.081Z,13.03
2023-01-30T00:16:40.194Z,11.83
2023-01-30T00:19:08.495Z,12.90
2023-01-30T00:21:36.678Z,13.07
2023-01-30T00:24:05.379Z,11.87
2023-01-30T00:26:35.136Z,11.97
2023-01-30T00:29:03.236Z,13.50
2023-01-30T00:31:31.297Z,12.33
2023-01-30T00:33:59.458Z,13.17
2023-01-30T00:36:27.569Z,12.23
2023-01-30T00:38:58.352Z,12.40
2023-01-30T00:41:46.454Z,12.70
2023-01-30T00:44:33.815Z,12.77
2023-01-30T00:47:09.093Z,13.83
2023-01-30T00:49:37.936Z,13.53
2023-01-30T00:52:06.821Z,13.67
2023-01-30T00:54:35.194Z,14.00
2023-01-30T00:57:03.322Z,13.83
2023-01-30T00:59:32.898Z,13.50
2023-01-30T01:02:01.123Z,13.43
2023-01-30T01:04:29.300Z,13.27
2023-01-30T01:06:57.364Z,13.70
2023-01-30T01:09:25.478Z,13.23
2023-01-30T01:11:53.584Z,12.83
2023-01-30T01:14:21.640Z,13.30
2023-01-30T01:16:51.128Z,13.30
2023-01-30T01:19:19.251Z,13.50
2023-01-30T01:21:47.403Z,13.63
2023-01-30T01:24:17.083Z,13.60
2023-01-30T01:26:46.031Z,13.77
2023-01-30T01:29:15.760Z,13.67
2023-01-30T01:31:44.852Z,13.43
2023-01-30T01:34:14.462Z,15.23
2023-01-30T01:36:53.091Z,16.10
2023-01-30T01:39:22.439Z,13.90
2023-01-30T01:41:49.475Z,14.00
2023-01-30T01:44:18.230Z,13.80
2023-01-30T01:46:51.719Z,13.20
2023-01-30T01:49:28.935Z,13.57
2023-01-30T01:52:03.463Z,11.30
2023-01-30T01:54:36.205Z,12.10
2023-01-30T01:57:08.092Z,12.10
2023-01-30T01:59:41.991Z,12.13
2023-01-30T02:02:14.074Z,12.27
2023-01-30T02:05:06.940Z,13.43
2023-01-30T02:07:39.587Z,12.17
2023-01-30T02:10:09.932Z,13.07
2023-01-30T02:12:39.630Z,12.60
2023-01-30T02:15:09.094Z,12.53
2023-01-30T02:17:37.184Z,12.33
2023-01-30T02:20:17.839Z,12.93
2023-01-30T02:23:18.062Z,12.00
2023-01-30T02:26:25.429Z,12.77
2023-01-30T02:29:18.767Z,12.37
2023-01-30T02:31:53.954Z,11.10
2023-01-30T02:34:39.991Z,12.80
2023-01-30T02:37:18.618Z,11.73
2023-01-30T02:40:00.600Z,12.43
2023-01-30T02:42:38.302Z,12.87
2023-01-30T02:45:13.587Z,11.97
2023-01-30T02:47:47.716Z,12.57
2023-01-30T02:50:20.677Z,13.40
2023-01-30T02:52:49.755Z,12.87
2023-01-30T02:55:21.680Z,13.33
2023-01-30T02:57:49.837Z,13.67
2023-01-30T03:00:24.152Z,16.60
2023-01-30T03:03:14.622Z,13.63
2023-01-30T03:06:09.739Z,18.87
2023-01-30T03:08:46.982Z,16.00
2023-01-30T03:11:15.163Z,15.30
2023-01-30T03:13:52.796Z,15.93
2023-01-30T03:16:26.564Z,13.57
2023-01-30T03:18:56.344Z,13.77
2023-01-30T03:21:24.386Z,13.47
2023-01-30T03:23:52.454Z,13.63
2023-01-30T03:26:24.304Z,14.63
2023-01-30T03:28:54.142Z,13.77
2023-01-30T03:31:22.544Z,12.83
2023-01-30T03:33:51.498Z,14.80
2023-01-30T03:36:21.010Z,13.07
2023-01-30T03:38:49.144Z,13.00
2023-01-30T03:41:17.269Z,13.03
2023-01-30T03:43:45.360Z,13.37
2023-01-30T03:46:13.499Z,13.67
2023-01-30T03:48:41.925Z,14.20
2023-01-30T03:51:09.974Z,13.97
2023-01-30T03:53:39.467Z,14.00
2023-01-30T03:56:07.730Z,13.43
2023-01-30T03:58:36.052Z,12.97
2023-01-30T04:01:04.234Z,13.67
2023-01-30T04:03:32.411Z,14.37
2023-01-30T04:06:00.739Z,12.97
2023-01-30T04:08:28.934Z,13.43
2023-01-30T04:10:58.537Z,13.90
2023-01-30T04:13:26.701Z,14.00
2023-01-30T04:15:54.742Z,13.90
2023-01-30T04:18:23.379Z,13.80
2023-01-30T04:20:51.537Z,13.93
2023-01-30T04:23:25.029Z,14.37
2023-01-30T04:25:53.121Z,13.07
2023-01-30T04:28:22.587Z,12.83
2023-01-30T04:30:50.791Z,12.93
2023-01-30T04:33:19.015Z,14.20
2023-01-30T04:35:53.375Z,12.77
2023-01-30T04:38:22.265Z,12.67
2023-01-30T04:40:50.637Z,13.30
2023-01-30T04:43:18.880Z,11.87
2023-01-30T04:45:49.425Z,11.93
2023-01-30T04:48:18.542Z,12.50
2023-01-30T04:50:49.831Z,12.13
2023-01-30T04:53:18.817Z,14.17
2023-01-30T04:55:47.727Z,14.30
2023-01-30T04:58:16.178Z,12.73
2023-01-30T05:00:44.213Z,11.87
2023-01-30T05:03:13.684Z,12.33
2023-01-30T05:05:42.089Z,12.53
2023-01-30T05:08:11.031Z,13.43
2023-01-30T05:10:39.447Z,13.63
2023-01-30T05:13:07.802Z,13.67
2023-01-30T05:15:36.193Z,12.80
2023-01-30T05:18:04.327Z,13.10
2023-01-30T05:20:33.781Z,12.87
2023-01-30T05:23:02.124Z,14.13
2023-01-30T05:25:30.391Z,12.87
2023-01-30T05:27:58.390Z,12.70
2023-01-30T05:30:26.518Z,10.60
2023-01-30T05:32:54.635Z,13.07
2023-01-30T05:35:22.891Z,13.30
2023-01-30T05:37:53.413Z,15.10
2023-01-30T05:40:21.573Z,12.53
2023-01-30T05:42:49.631Z,13.50
2023-01-30T05:45:18.027Z,18.07
2023-01-30T05:47:46.192Z,14.77
2023-01-30T05:50:14.491Z,15.97
2023-01-30T05:52:44.933Z,14.50
2023-01-30T05:55:14.542Z,16.07
2023-01-30T05:57:42.712Z,17.17
2023-01-30T06:00:12.149Z,15.90
2023-01-30T06:02:40.831Z,15.17
2023-01-30T06:05:09.908Z,12.80
2023-01-30T06:07:38.042Z,12.97
2023-01-30T06:12:53.610Z,12.70
2023-01-30T06:15:21.756Z,13.60
2023-01-30T06:17:49.863Z,12.93
2023-01-30T06:20:18.127Z,14.00
2023-01-30T06:22:46.110Z,14.80
2023-01-30T06:25:14.288Z,13.17
2023-01-30T06:27:43.429Z,12.57
2023-01-30T06:30:14.316Z,12.83
2023-01-30T06:32:42.905Z,13.60
2023-01-30T06:35:11.044Z,13.87
2023-01-30T06:37:39.602Z,12.37
2023-01-30T06:40:12.456Z,13.33
2023-01-30T06:42:40.931Z,12.10
2023-01-30T06:45:10.145Z,13.27
2023-01-30T06:47:47.006Z,12.27
2023-01-30T06:50:16.295Z,13.03
2023-01-30T06:52:45.544Z,12.10
2023-01-30T06:55:16.898Z,12.03
2023-01-30T06:57:46.006Z,11.80
2023-01-30T07:00:17.475Z,13.57
2023-01-30T07:02:47.421Z,12.73
2023-01-30T07:05:15.887Z,12.00
2023-01-30T07:07:44.388Z,12.53
2023-01-30T07:10:13.244Z,12.70
2023-01-30T07:12:41.398Z,12.60
2023-01-30T07:15:10.494Z,12.03
2023-01-30T07:17:38.688Z,11.67
2023-01-30T07:20:14.982Z,12.13
2023-01-30T07:22:43.366Z,12.03
2023-01-30T07:25:11.736Z,12.40
2023-01-30T07:27:41.329Z,11.93
2023-01-30T07:30:10.835Z,10.90
2023-01-30T07:32:39.532Z,11.37
2023-01-30T07:35:10.316Z,10.93
2023-01-30T07:37:38.570Z,11.73
2023-01-30T07:40:09.219Z,12.50
2023-01-30T07:42:39.476Z,11.90
2023-01-30T07:45:09.035Z,12.87
2023-01-30T07:47:37.293Z,14.20
2023-01-30T07:50:06.291Z,14.17
2023-01-30T07:52:35.744Z,16.77
2023-01-30T07:55:03.828Z,15.10
2023-01-30T07:57:31.932Z,12.90
2023-01-30T08:00:00.138Z,12.70
2023-01-30T08:02:28.298Z,11.73
2023-01-30T08:04:56.625Z,11.67
2023-01-30T08:07:25.062Z,11.93
2023-01-30T08:10:01.348Z,12.00
2023-01-30T08:12:45.707Z,12.23
2023-01-30T08:15:15.774Z,13.77
2023-01-30T08:17:44.053Z,11.57
2023-01-30T08:20:18.962Z,13.10
2023-01-30T08:22:47.361Z,11.13
2023-01-30T08:25:38.521Z,18.00
2023-01-30T08:28:17.141Z,13.10
2023-01-30T08:30:51.005Z,11.67
2023-01-30T08:33:19.606Z,11.20
2023-01-30T08:35:47.616Z,13.10
2023-01-30T08:38:15.781Z,11.03
2023-01-30T08:40:45.349Z,11.50
2023-01-30T08:43:13.403Z,12.87
2023-01-30T08:45:41.554Z,11.63
2023-01-30T08:48:09.750Z,11.83
2023-01-30T08:50:37.937Z,10.93
2023-01-30T08:53:09.253Z,11.37
2023-01-30T08:55:37.345Z,10.23
2023-01-30T08:58:06.831Z,10.77
2023-01-30T09:00:34.956Z,10.90
2023-01-30T09:03:03.378Z,10.77
2023-01-30T09:05:31.539Z,10.83
2023-01-30T09:07:59.778Z,11.30
2023-01-30T09:10:29.708Z,12.40
2023-01-30T09:12:59.109Z,12.10
2023-01-30T09:15:28.633Z,11.87
2023-01-30T09:17:56.748Z,12.20
2023-01-30T09:20:25.885Z,12.13
2023-01-30T09:22:54.082Z,13.33
2023-01-30T09:25:22.141Z,10.63
2023-01-30T09:27:50.869Z,10.63
2023-01-30T09:30:20.484Z,11.33
2023-01-30T09:32:50.805Z,11.27
2023-01-30T09:35:19.259Z,12.83
2023-01-30T09:37:51.080Z,10.87
2023-01-30T09:40:23.636Z,11.23
2023-01-30T09:43:24.255Z,11.50
2023-01-30T09:46:06.627Z,11.30
2023-01-30T09:48:45.442Z,10.80
2023-01-30T09:51:27.192Z,10.67
2023-01-30T09:54:12.123Z,10.20
2023-01-30T09:56:40.401Z,10.83
2023-01-30T09:59:15.695Z,11.50
2023-01-30T10:01:54.774Z,10.93
2023-01-30T10:04:33.135Z,10.37
2023-01-30T10:07:19.203Z,11.00
2023-01-30T10:09:58.427Z,10.63
2023-01-30T10:12:44.337Z,11.37
2023-01-30T10:15:34.533Z,10.90
2023-01-30T10:18:31.526Z,12.27
2023-01-30T10:21:11.081Z,13.10
2023-01-30T10:23:54.709Z,13.03
2023-01-30T10:26:27.083Z,12.80
2023-01-30T10:29:07.278Z,12.13
2023-01-30T10:31:44.490Z,11.50
2023-01-30T10:34:17.977Z,9.37
2023-01-30T10:36:55.817Z,10.83
2023-01-30T10:39:33.477Z,10.20
2023-01-30T10:42:10.924Z,10.47
2023-01-30T10:44:41.336Z,10.73
2023-01-30T10:47:29.783Z,10.07
2023-01-30T10:50:16.398Z,11.97
2023-01-30T10:52:54.095Z,10.13
2023-01-30T10:55:37.253Z,10.60
2023-01-30T10:58:15.475Z,10.23
2023-01-30T11:00:48.119Z,11.30
2023-01-30T11:03:23.669Z,11.47
2023-01-30T11:05:54.821Z,9.67
2023-01-30T11:08:27.623Z,11.23
2023-01-30T11:10:57.673Z,9.87
2023-01-30T11:13:30.671Z,10.27
2023-01-30T11:16:01.974Z,10.13
2023-01-30T11:21:32.056Z,10.17
2023-01-30T11:24:19.462Z,11.47
2023-01-30T11:26:48.756Z,10.77
2023-01-30T11:29:26.410Z,11.03
2023-01-30T11:31:55.680Z,10.10
2023-01-30T11:34:25.707Z,10.40
2023-01-30T11:36:54.240Z,10.70
2023-01-30T11:39:30.415Z,12.53
2023-01-30T11:42:04.878Z,10.27
2023-01-30T11:44:35.292Z,10.97
2023-01-30T11:47:08.207Z,11.83
2023-01-30T11:49:45.400Z,10.33
2023-01-30T11:52:22.698Z,11.27
2023-01-30T11:54:53.785Z,11.17
2023-01-30T11:57:22.371Z,10.50
2023-01-30T11:59:57.112Z,11.47
2023-01-30T12:02:30.024Z,11.63
2023-01-30T12:05:01.507Z,13.47
2023-01-30T12:07:31.993Z,8.70
2023-01-30T12:10:01.957Z,9.67
2023-01-30T12:12:33.272Z,9.30
2023-01-30T12:15:25.210Z,9.17
2023-01-30T12:18:02.561Z,8.97
2023-01-30T12:20:48.218Z,9.47
2023-01-30T12:23:26.007Z,8.33
2023-01-30T12:26:02.564Z,9.53
2023-01-30T12:28:38.793Z,9.33
2023-01-30T12:31:13.219Z,9.60
2023-01-30T12:33:41.859Z,8.47
2023-01-30T12:36:21.512Z,10.10
2023-01-30T12:38:59.184Z,8.83
2023-01-30T12:41:45.993Z,10.10
2023-01-30T12:44:41.589Z,9.63
2023-01-30T12:47:24.122Z,11.77
2023-01-30T12:50:18.813Z,11.93
2023-01-30T12:53:16.179Z,17.40
2023-01-30T12:55:55.734Z,14.63
2023-01-30T12:58:30.981Z,12.43
2023-01-30T13:01:10.220Z,13.90
2023-01-30T13:03:45.913Z,13.57
2023-01-30T13:06:36.679Z,12.30
2023-01-30T13:09:20.626Z,11.87
2023-01-30T13:12:00.746Z,13.57
2023-01-30T13:14:37.893Z,14.07
2023-01-30T13:17:25.994Z,14.40
2023-01-30T13:20:01.028Z,12.60
2023-01-30T13:22:37.201Z,11.40
2023-01-30T13:25:16.008Z,12.30
2023-01-30T13:27:51.759Z,11.77
2023-01-30T13:30:25.334Z,12.57
2023-01-30T13:32:56.744Z,12.80
2023-01-30T13:35:30.622Z,12.73
2023-01-30T13:38:00.380Z,10.13
2023-01-30T13:40:33.111Z,12.13
2023-01-30T13:43:07.309Z,11.00
2023-01-30T13:45:41.925Z,10.67
2023-01-30T13:48:24.223Z,10.53
2023-01-30T13:51:16.662Z,10.53
2023-01-30T13:53:52.155Z,10.03
2023-01-30T13:56:44.753Z,9.97
2023-01-30T13:59:28.015Z,9.40
2023-01-30T14:02:20.782Z,8.87
2023-01-30T14:04:53.969Z,9.03
2023-01-30T14:07:29.605Z,8.60
2023-01-30T14:10:13.102Z,7.67
2023-01-30T14:12:44.477Z,8.53
2023-01-30T14:15:25.591Z,8.50
2023-01-30T14:18:05.575Z,8.87
2023-01-30T14:20:35.636Z,8.63
2023-01-30T14:23:07.797Z,8.43
2023-01-30T14:25:48.618Z,9.67
2023-01-30T14:28:51.002Z,9.60
2023-01-30T14:31:52.730Z,9.63
2023-01-30T14:34:50.352Z,9.73
2023-01-30T14:37:46.801Z,9.30
2023-01-30T14:40:36.380Z,9.90
2023-01-30T14:43:38.279Z,10.57
2023-01-30T14:46:08.937Z,10.90
2023-01-30T14:48:44.471Z,9.93
2023-01-30T14:51:26.120Z,9.50
2023-01-30T14:53:57.839Z,10.23
2023-01-30T14:56:50.103Z,10.00
2023-01-30T14:59:25.854Z,12.13
2023-01-30T15:02:09.915Z,11.80
2023-01-30T15:04:45.965Z,10.50
2023-01-30T15:07:20.722Z,11.30
2023-01-30T15:09:54.795Z,11.30
2023-01-30T15:12:54.335Z,11.53
2023-01-30T15:15:27.998Z,12.50
2023-01-30T15:18:20.602Z,14.40
2023-01-30T15:21:06.842Z,11.73
2023-01-30T15:24:05.361Z,14.97
2023-01-30T15:26:47.958Z,10.80
2023-01-30T15:29:50.637Z,15.13
2023-01-30T15:32:30.858Z,13.03
2023-01-30T15:35:00.799Z,12.57
2023-01-30T15:37:35.170Z,11.83
2023-01-30T15:40:22.964Z,13.33
2023-01-30T15:42:57.214Z,13.43
2023-01-30T15:45:35.489Z,12.27
2023-01-30T15:48:17.902Z,11.80
2023-01-30T15:50:50.629Z,12.40
2023-01-30T15:53:19.193Z,10.87
2023-01-30T15:55:49.266Z,11.77
2023-01-30T15:58:21.945Z,12.30
2023-01-30T16:00:53.019Z,11.20
2023-01-30T16:03:25.459Z,11.67
2023-01-30T16:05:56.322Z,12.60
2023-01-30T16:08:27.171Z,11.60
2023-01-30T16:11:00.777Z,11.60
2023-01-30T16:13:30.338Z,11.30
2023-01-30T16:16:03.187Z,11.70
2023-01-30T16:18:37.499Z,11.60
2023-01-30T16:21:08.900Z,11.90
2023-01-30T16:23:40.100Z,11.70
2023-01-30T16:26:17.481Z,11.43
2023-01-30T16:28:46.266Z,10.93
2023-01-30T16:31:14.939Z,12.20
2023-01-30T16:33:43.423Z,11.17
2023-01-30T16:36:34.201Z,10.83
2023-01-30T16:39:03.410Z,11.63
2023-01-30T16:41:35.007Z,11.97
2023-01-30T16:44:11.770Z,11.80
2023-01-30T16:46:58.772Z,11.83
2023-01-30T16:49:39.663Z,11.50
2023-01-30T16:52:16.634Z,12.07
2023-01-30T16:54:48.397Z,12.80
2023-01-30T16:57:36.392Z,11.83
2023-01-30T17:00:22.441Z,13.67
2023-01-30T17:02:55.489Z,14.10
2023-01-30T17:05:25.672Z,14.87
2023-01-30T17:07:59.071Z,13.20
2023-01-30T17:10:53.510Z,15.07
2023-01-30T17:13:38.242Z,15.20
2023-01-30T17:16:33.595Z,16.87
2023-01-30T17:19:02.148Z,15.73
2023-01-30T17:21:32.924Z,17.00
2023-01-30T17:24:03.762Z,15.00
2023-01-30T17:26:33.627Z,16.23
2023-01-30T17:29:03.285Z,17.77
2023-01-30T17:31:31.559Z,17.90
2023-01-30T17:34:00.023Z,18.20
2023-01-30T17:36:30.510Z,19.90
2023-01-30T17:39:00.112Z,21.03
2023-01-30T17:41:31.036Z,21.40
2023-01-30T17:43:59.549Z,20.03
2023-01-30T17:46:35.376Z,21.73
2023-01-30T17:49:03.674Z,21.63
2023-01-30T17:51:31.849Z,21.83
2023-01-30T17:54:00.106Z,22.50
2023-01-30T17:56:32.684Z,26.47
2023-01-30T17:59:00.874Z,23.13
2023-01-30T18:01:30.415Z,20.80
2023-01-30T18:03:58.578Z,21.60
2023-01-30T18:06:29.903Z,22.73
2023-01-30T18:08:57.955Z,23.13
2023-01-30T18:11:26.132Z,26.57
2023-01-30T18:13:54.328Z,22.73
2023-01-30T18:16:25.803Z,23.50
2023-01-30T18:18:56.052Z,23.23
2023-01-30T18:21:24.167Z,24.00
2023-01-30T18:23:52.797Z,23.60
2023-01-30T18:26:21.087Z,24.03
2023-01-30T18:28:49.512Z,22.97
2023-01-30T18:31:18.489Z,24.47
2023-01-30T18:33:47.525Z,23.40
2023-01-30T18:36:19.797Z,24.03
2023-01-30T18:38:48.707Z,24.00
2023-01-30T18:41:19.566Z,22.53
2023-01-30T18:43:49.391Z,23.23
2023-01-30T18:46:19.333Z,23.60
2023-01-30T18:48:48.174Z,23.00
2023-01-30T18:51:20.453Z,23.03
2023-01-30T18:53:50.878Z,20.67
2023-01-30T18:56:21.795Z,23.67
2023-01-30T18:58:52.361Z,22.33
2023-01-30T19:01:22.474Z,18.40
2023-01-30T19:03:53.590Z,20.10
2023-01-30T19:06:23.296Z,19.80
2023-01-30T19:08:51.705Z,21.07
2023-01-30T19:11:39.269Z,17.77
2023-01-30T19:14:08.819Z,19.87
2023-01-30T19:16:39.585Z,19.83
2023-01-30T19:19:09.467Z,21.03
2023-01-30T19:21:40.017Z,21.13
2023-01-30T19:24:12.518Z,19.87
2023-01-30T19:26:41.247Z,19.73
2023-01-30T19:29:09.933Z,20.77
2023-01-30T19:31:39.696Z,21.93
2023-01-30T19:34:08.082Z,20.93
2023-01-30T19:36:52.520Z,22.77
2023-01-30T19:39:24.367Z,20.33
2023-01-30T19:41:52.630Z,21.03
2023-01-30T19:44:21.212Z,21.27
2023-01-30T19:47:17.439Z,19.90
2023-01-30T19:49:45.865Z,20.03
2023-01-30T19:52:15.475Z,18.80
2023-01-30T19:54:44.196Z,20.30
2023-01-30T19:57:12.575Z,20.43
2023-01-30T19:59:41.021Z,20.80
2023-01-30T20:02:11.372Z,19.47
2023-01-30T20:04:40.978Z,18.83
2023-01-30T20:07:09.039Z,20.00
2023-01-30T20:09:38.577Z,19.10
2023-01-30T20:12:07.361Z,19.37
2023-01-30T20:14:35.824Z,18.90
2023-01-30T20:17:04.005Z,20.27
2023-01-30T20:19:32.212Z,20.00
2023-01-30T20:22:02.598Z,19.07
2023-01-30T20:24:31.120Z,19.90
2023-01-30T20:27:01.285Z,19.03
2023-01-30T20:29:30.391Z,19.67
2023-01-30T20:31:59.812Z,20.13
2023-01-30T20:34:28.062Z,18.87
2023-01-30T20:36:56.384Z,19.03
2023-01-30T20:39:24.628Z,19.63
2023-01-30T20:41:54.058Z,19.87
2023-01-30T20:44:24.526Z,21.33
2023-01-30T20:46:53.211Z,21.63
2023-01-30T20:49:22.952Z,20.00
2023-01-30T20:51:53.099Z,18.63
2023-01-30T20:54:24.439Z,18.10
2023-01-30T20:56:54.400Z,19.83
2023-01-30T20:59:27.608Z,18.73
2023-01-30T21:01:56.012Z,18.27
2023-01-30T21:04:25.539Z,20.07
2023-01-30T21:06:53.897Z,20.00
2023-01-30T21:09:23.756Z,20.80
2023-01-30T21:11:54.993Z,20.50
2023-01-30T21:14:26.579Z,19.77
2023-01-30T21:16:55.253Z,21.07
2023-01-30T21:19:23.554Z,20.90
2023-01-30T21:21:54.297Z,19.93
2023-01-30T21:24:24.919Z,19.00
2023-01-30T21:26:53.549Z,18.40
2023-01-30T21:29:23.622Z,20.67
2023-01-30T21:31:53.683Z,20.03
2023-01-30T21:34:22.025Z,20.83
2023-01-30T21:37:04.012Z,20.60
2023-01-30T21:39:49.757Z,21.23
2023-01-30T21:42:35.259Z,22.50
2023-01-30T21:45:05.156Z,21.07
2023-01-30T21:47:34.769Z,20.47
2023-01-30T21:50:02.791Z,21.40
2023-01-30T21:52:33.383Z,19.40
2023-01-30T21:55:01.737Z,19.30
2023-01-30T21:57:29.828Z,20.30
2023-01-30T21:59:58.073Z,21.93
2023-01-30T22:02:26.182Z,19.50
2023-01-30T22:04:55.921Z,19.63
2023-01-30T22:07:24.085Z,18.80
2023-01-30T22:09:52.244Z,18.73
2023-01-30T22:12:20.692Z,19.07
2023-01-30T22:14:48.871Z,19.07
2023-01-30T22:17:17.534Z,17.73
2023-01-30T22:19:46.443Z,17.17
2023-01-30T22:22:16.347Z,17.90
2023-01-30T22:24:44.331Z,17.33
2023-01-30T22:27:12.463Z,15.47
2023-01-30T22:29:40.887Z,16.10
2023-01-30T22:32:08.995Z,16.27
2023-01-30T22:34:37.080Z,15.80
2023-01-30T22:37:05.272Z,15.43
2023-01-30T22:39:34.776Z,15.43
2023-01-30T22:42:02.882Z,14.57
2023-01-30T22:44:31.391Z,14.17
2023-01-30T22:46:59.621Z,14.77
2023-01-30T22:49:27.782Z,12.90
2023-01-30T22:51:55.847Z,14.10
2023-01-30T22:54:25.046Z,13.77
2023-01-30T22:56:54.644Z,12.87
2023-01-30T22:59:22.985Z,12.23
2023-01-30T23:01:52.088Z,13.30
2023-01-30T23:04:21.421Z,11.43
2023-01-30T23:06:51.493Z,10.60
2023-01-30T23:09:21.648Z,12.00
2023-01-30T23:12:05.515Z,12.13
2023-01-30T23:14:35.727Z,13.40
2023-01-30T23:17:25.534Z,13.27
2023-01-30T23:19:52.669Z,12.33
2023-01-30T23:22:20.819Z,14.17
2023-01-30T23:24:49.125Z,11.33
2023-01-30T23:27:17.362Z,12.23
2023-01-30T23:29:46.961Z,10.57
2023-01-30T23:32:18.315Z,10.10
2023-01-30T23:34:46.833Z,9.73
2023-01-30T23:37:15.295Z,9.47
2023-01-30T23:39:43.370Z,10.23
2023-01-30T23:42:11.421Z,9.13
2023-01-30T23:44:40.191Z,9.77
2023-01-30T23:47:09.774Z,9.77
2023-01-30T23:49:38.629Z,10.33
2023-01-30T23:52:07.234Z,9.50
2023-01-30T23:54:35.391Z,9.93
2023-01-30T23:57:03.855Z,9.90
2023-01-30T23:59:32.074Z,9.20
