createdAt,value
2024-01-29T00:00:06.183Z,8.50
2024-01-29T00:02:07.953Z,8.43
2024-01-29T00:04:09.793Z,8.73
2024-01-29T00:06:14.543Z,7.70
2024-01-29T00:08:16.795Z,9.40
2024-01-29T00:10:18.884Z,7.28
2024-01-29T00:12:20.632Z,8.95
2024-01-29T00:14:22.461Z,8.70
2024-01-29T00:16:24.859Z,8.30
2024-01-29T00:18:26.723Z,8.85
2024-01-29T00:20:28.395Z,9.15
2024-01-29T00:22:30.903Z,8.85
2024-01-29T00:24:32.632Z,9.40
2024-01-29T00:26:34.404Z,8.90
2024-01-29T00:28:36.085Z,8.18
2024-01-29T00:30:38.077Z,8.60
2024-01-29T00:32:41.931Z,8.35
2024-01-29T00:34:44.212Z,9.65
2024-01-29T00:36:45.961Z,8.75
2024-01-29T00:38:49.079Z,8.15
2024-01-29T00:40:51.069Z,8.65
2024-01-29T00:42:52.839Z,8.30
2024-01-29T00:44:54.577Z,8.65
2024-01-29T00:46:56.287Z,7.95
2024-01-29T00:48:58.256Z,7.85
2024-01-29T00:51:02.559Z,8.50
2024-01-29T00:53:04.712Z,8.88
2024-01-29T00:55:07.146Z,8.40
2024-01-29T00:57:08.953Z,8.32
2024-01-29T00:59:11.041Z,8.52
2024-01-29T01:01:13.795Z,8.07
2024-01-29T01:03:15.643Z,8.40
2024-01-29T01:05:17.524Z,8.68
2024-01-29T01:07:19.313Z,8.15
2024-01-29T01:09:21.001Z,7.60
2024-01-29T01:11:22.765Z,7.68
2024-01-29T01:13:24.467Z,8.45
2024-01-29T01:15:26.317Z,7.72
2024-01-29T01:17:28.066Z,8.02
2024-01-29T01:19:29.922Z,7.38
2024-01-29T01:21:31.673Z,8.35
2024-01-29T01:23:33.485Z,8.18
2024-01-29T01:25:35.243Z,8.50
2024-01-29T01:27:37.016Z,8.43
2024-01-29T01:29:38.861Z,7.15
2024-01-29T01:31:40.704Z,7.40
2024-01-29T01:33:42.582Z,7.32
2024-01-29T01:35:44.476Z,7.75
2024-01-29T01:37:46.196Z,7.78
2024-01-29T01:39:48.262Z,7.70
2024-01-29T01:41:51.623Z,7.25
2024-01-29T01:43:53.333Z,7.20
2024-01-29T01:46:07.589Z,6.80
2024-01-29T01:48:09.505Z,7.60
2024-01-29T01:50:12.039Z,7.03
2024-01-29T01:52:13.860Z,7.10
2024-01-29T01:54:16.694Z,7.75
2024-01-29T01:56:19.076Z,6.95
2024-01-29T01:58:21.342Z,7.97
2024-01-29T02:00:23.076Z,7.07
2024-01-29T02:02:24.931Z,7.45
2024-01-29T02:04:26.669Z,6.82
2024-01-29T02:06:29.494Z,6.90
2024-01-29T02:08:31.370Z,7.72
2024-01-29T02:10:33.102Z,7.60
2024-01-29T02:12:34.907Z,7.13
2024-01-29T02:14:36.770Z,7.68
2024-01-29T02:16:38.508Z,7.07
2024-01-29T02:18:46.319Z,7.22
2024-01-29T02:20:48.247Z,7.43
2024-01-29T02:22:49.888Z,7.40
2024-01-29T02:24:51.698Z,7.40
2024-01-29T02:26:53.760Z,7.85
2024-01-29T02:28:55.625Z,7.40
2024-01-29T02:30:57.583Z,7.22
2024-01-29T02:33:00.046Z,7.65
2024-01-29T02:35:01.966Z,8.35
2024-01-29T02:37:04.105Z,7.80
2024-01-29T02:39:05.990Z,7.95
2024-01-29T02:41:07.706Z,8.52
2024-01-29T02:43:09.520Z,8.98
2024-01-29T02:45:11.193Z,10.45
2024-01-29T02:47:13.026Z,8.85
2024-01-29T02:49:15.004Z,8.88
2024-01-29T02:51:16.850Z,9.82
2024-01-29T02:53:18.526Z,9.23
2024-01-29T02:55:20.118Z,8.75
2024-01-29T02:57:25.658Z,8.60
2024-01-29T02:59:27.458Z,8.82
2024-01-29T03:01:29.299Z,9.65
2024-01-29T03:03:31.096Z,9.00
2024-01-29T03:05:32.782Z,9.10
2024-01-29T03:07:34.497Z,9.63
2024-01-29T03:09:36.540Z,9.38
2024-01-29T03:11:38.207Z,11.50
2024-01-29T03:13:40.043Z,10.02
2024-01-29T03:15:41.772Z,9.73
2024-01-29T03:17:43.727Z,9.82
2024-01-29T03:19:45.485Z,11.23
2024-01-29T03:21:47.577Z,11.00
2024-01-29T03:23:49.297Z,10.55
2024-01-29T03:25:51.101Z,9.93
2024-01-29T03:27:54.627Z,10.48
2024-01-29T03:29:57.026Z,9.63
2024-01-29T03:32:00.149Z,10.52
2024-01-29T03:34:02.001Z,11.63
2024-01-29T03:36:08.189Z,11.20
2024-01-29T03:38:10.000Z,11.52
2024-01-29T03:40:12.480Z,10.93
2024-01-29T03:42:14.191Z,11.05
2024-01-29T03:44:17.090Z,10.48
2024-01-29T03:46:18.923Z,9.48
2024-01-29T03:48:21.273Z,11.65
2024-01-29T03:50:23.095Z,10.45
2024-01-29T03:52:24.826Z,10.88
2024-01-29T03:54:26.684Z,10.48
2024-01-29T03:56:28.352Z,11.25
2024-01-29T03:58:30.029Z,12.07
2024-01-29T04:00:31.886Z,10.93
2024-01-29T04:02:33.628Z,10.40
2024-01-29T04:04:35.548Z,10.95
2024-01-29T04:06:41.558Z,10.45
2024-01-29T04:08:43.760Z,11.07
2024-01-29T04:10:45.494Z,10.63
2024-01-29T04:12:48.290Z,10.63
2024-01-29T04:14:50.055Z,11.73
2024-01-29T04:16:51.965Z,10.68
2024-01-29T04:18:53.869Z,11.35
2024-01-29T04:20:55.652Z,11.13
2024-01-29T04:22:57.314Z,11.95
2024-01-29T04:25:07.840Z,10.55
2024-01-29T04:27:09.802Z,10.82
2024-01-29T04:29:11.563Z,11.52
2024-01-29T04:31:14.758Z,11.65
2024-01-29T04:33:16.452Z,11.23
2024-01-29T04:35:18.292Z,10.85
2024-01-29T04:37:20.089Z,11.48
2024-01-29T04:39:21.958Z,12.38
2024-01-29T04:41:23.728Z,11.18
2024-01-29T04:43:25.433Z,12.00
2024-01-29T04:45:27.123Z,11.82
2024-01-29T04:47:29.300Z,13.23
2024-01-29T04:49:31.057Z,12.15
2024-01-29T04:51:32.936Z,11.82
2024-01-29T04:53:35.408Z,12.27
2024-01-29T04:55:37.094Z,12.75
2024-01-29T04:57:38.900Z,12.70
2024-01-29T04:59:40.793Z,12.48
2024-01-29T05:01:42.728Z,12.27
2024-01-29T05:03:46.282Z,12.13
2024-01-29T05:05:53.802Z,12.50
2024-01-29T05:07:55.593Z,12.60
2024-01-29T05:09:57.409Z,14.55
2024-01-29T05:11:59.361Z,12.65
2024-01-29T05:14:01.073Z,13.05
2024-01-29T05:16:06.289Z,13.13
2024-01-29T05:18:09.111Z,13.50
2024-01-29T05:20:11.116Z,12.60
2024-01-29T05:22:13.805Z,13.93
2024-01-29T05:24:15.620Z,13.20
2024-01-29T05:26:17.542Z,12.57
2024-01-29T05:28:19.775Z,13.45
2024-01-29T05:30:21.709Z,14.30
2024-01-29T05:32:23.401Z,13.57
2024-01-29T05:34:25.180Z,13.80
2024-01-29T05:36:27.026Z,16.05
2024-01-29T05:38:29.040Z,14.07
2024-01-29T05:40:31.211Z,14.07
2024-01-29T05:42:32.972Z,13.48
2024-01-29T05:44:34.805Z,12.80
2024-01-29T05:46:36.535Z,13.48
2024-01-29T05:48:39.834Z,12.85
2024-01-29T05:50:42.175Z,13.95
2024-01-29T05:52:44.430Z,13.57
2024-01-29T05:54:46.175Z,13.18
2024-01-29T05:56:50.979Z,13.45
2024-01-29T05:58:53.329Z,13.32
2024-01-29T06:00:55.119Z,14.07
2024-01-29T06:02:57.483Z,12.82
2024-01-29T06:04:59.230Z,15.13
2024-01-29T06:07:04.824Z,13.65
2024-01-29T06:09:20.238Z,12.68
2024-01-29T06:11:27.926Z,13.77
2024-01-29T06:13:33.169Z,13.63
2024-01-29T06:15:34.939Z,13.45
2024-01-29T06:17:36.876Z,14.23
2024-01-29T06:19:53.546Z,13.43
2024-01-29T06:22:00.287Z,13.07
2024-01-29T06:24:04.340Z,12.73
2024-01-29T06:26:06.154Z,12.90
2024-01-29T06:28:08.755Z,13.55
2024-01-29T06:30:10.963Z,13.48
2024-01-29T06:32:12.606Z,12.85
2024-01-29T06:34:14.372Z,12.32
2024-01-29T06:36:17.109Z,14.25
2024-01-29T06:38:19.441Z,14.00
2024-01-29T06:40:28.150Z,13.80
2024-01-29T06:42:29.920Z,13.05
2024-01-29T06:44:31.675Z,14.00
2024-01-29T06:46:33.397Z,13.80
2024-01-29T06:48:39.954Z,13.90
2024-01-29T06:50:41.979Z,14.20
2024-01-29T06:52:43.801Z,13.55
2024-01-29T06:54:45.725Z,14.57
2024-01-29T06:56:47.837Z,14.50
2024-01-29T06:58:50.867Z,14.90
2024-01-29T07:00:53.096Z,15.02
2024-01-29T07:02:55.015Z,16.35
2024-01-29T07:04:56.676Z,14.85
2024-01-29T07:06:58.458Z,15.25
2024-01-29T07:09:00.222Z,16.08
2024-01-29T07:11:01.878Z,15.80
2024-01-29T07:13:03.818Z,16.15
2024-01-29T07:15:05.982Z,15.68
2024-01-29T07:17:07.968Z,15.73
2024-01-29T07:19:10.453Z,16.75
2024-01-29T07:21:12.589Z,16.92
2024-01-29T07:23:14.269Z,15.40
2024-01-29T07:25:16.378Z,16.83
2024-01-29T07:27:18.735Z,17.77
2024-01-29T07:29:20.456Z,16.35
2024-01-29T07:31:25.416Z,15.73
2024-01-29T07:33:27.298Z,15.70
2024-01-29T07:35:29.990Z,16.75
2024-01-29T07:37:31.808Z,17.67
2024-01-29T07:39:33.689Z,16.40
2024-01-29T07:41:36.876Z,16.33
2024-01-29T07:43:39.687Z,17.17
2024-01-29T07:45:41.557Z,18.45
2024-01-29T07:47:43.345Z,16.70
2024-01-29T07:49:45.666Z,17.33
2024-01-29T07:51:47.586Z,17.73
2024-01-29T07:53:49.367Z,19.33
2024-01-29T07:55:51.069Z,17.75
2024-01-29T07:57:54.167Z,17.90
2024-01-29T07:59:56.009Z,17.27
2024-01-29T08:01:58.201Z,17.25
2024-01-29T08:04:03.115Z,17.55
2024-01-29T08:06:05.586Z,15.27
2024-01-29T08:08:07.865Z,17.25
2024-01-29T08:10:09.825Z,16.20
2024-01-29T08:12:11.829Z,16.77
2024-01-29T08:14:13.703Z,16.73
2024-01-29T08:16:15.642Z,15.63
2024-01-29T08:18:18.463Z,16.65
2024-01-29T08:20:20.779Z,16.33
2024-01-29T08:22:22.590Z,16.42
2024-01-29T08:24:24.546Z,16.60
2024-01-29T08:26:26.818Z,16.98
2024-01-29T08:28:28.524Z,16.05
2024-01-29T08:30:30.226Z,17.02
2024-01-29T08:32:31.920Z,16.63
2024-01-29T08:34:33.775Z,16.92
2024-01-29T08:36:35.678Z,17.30
2024-01-29T08:38:37.974Z,15.30
2024-01-29T08:40:39.757Z,15.63
2024-01-29T08:42:41.503Z,16.40
2024-01-29T08:44:43.613Z,16.48
2024-01-29T08:46:45.435Z,15.93
2024-01-29T08:48:47.175Z,15.77
2024-01-29T08:50:48.881Z,16.05
2024-01-29T08:52:50.708Z,15.82
2024-01-29T08:54:52.796Z,14.68
2024-01-29T08:56:54.775Z,15.68
2024-01-29T08:59:08.869Z,15.90
2024-01-29T09:01:10.616Z,14.63
2024-01-29T09:03:12.426Z,13.73
2024-01-29T09:05:14.403Z,14.77
2024-01-29T09:07:19.971Z,14.27
2024-01-29T09:09:22.221Z,14.43
2024-01-29T09:11:23.981Z,13.68
2024-01-29T09:13:26.476Z,13.77
2024-01-29T09:15:28.583Z,14.48
2024-01-29T09:17:30.464Z,14.20
2024-01-29T09:19:38.721Z,14.38
2024-01-29T09:21:42.720Z,14.40
2024-01-29T09:23:44.509Z,15.38
2024-01-29T09:25:49.362Z,14.23
2024-01-29T09:27:51.487Z,14.38
2024-01-29T09:29:53.311Z,13.60
2024-01-29T09:31:55.371Z,13.25
2024-01-29T09:33:57.333Z,13.60
2024-01-29T09:36:11.648Z,12.13
2024-01-29T09:38:15.530Z,13.30
2024-01-29T09:40:17.508Z,12.98
2024-01-29T09:42:19.615Z,13.23
2024-01-29T09:44:22.729Z,11.88
2024-01-29T09:46:39.250Z,11.88
2024-01-29T09:48:46.502Z,11.30
2024-01-29T09:50:56.274Z,11.27
2024-01-29T09:52:59.492Z,10.35
2024-01-29T09:55:03.734Z,12.00
2024-01-29T09:57:06.251Z,10.90
2024-01-29T09:59:15.312Z,11.15
2024-01-29T10:01:21.275Z,11.23
2024-01-29T10:03:29.120Z,10.02
2024-01-29T10:05:32.637Z,10.30
2024-01-29T10:07:35.927Z,10.27
2024-01-29T10:09:38.332Z,11.80
2024-01-29T10:11:42.781Z,10.77
2024-01-29T10:13:48.458Z,11.07
2024-01-29T10:15:57.042Z,10.52
2024-01-29T10:18:00.804Z,9.98
2024-01-29T10:20:02.870Z,9.55
2024-01-29T10:22:15.187Z,10.10
2024-01-29T10:24:18.523Z,10.00
2024-01-29T10:26:22.968Z,9.05
2024-01-29T10:28:27.753Z,8.65
2024-01-29T10:30:31.951Z,9.73
2024-01-29T10:32:34.000Z,9.13
2024-01-29T10:34:35.778Z,7.70
2024-01-29T10:36:40.714Z,8.68
2024-01-29T10:38:46.982Z,7.70
2024-01-29T10:40:49.358Z,7.95
2024-01-29T10:42:52.365Z,8.25
2024-01-29T10:44:54.820Z,8.13
2024-01-29T10:47:00.727Z,7.93
2024-01-29T10:49:03.198Z,7.78
2024-01-29T10:51:06.270Z,7.00
2024-01-29T10:53:09.216Z,8.18
2024-01-29T10:55:12.518Z,8.48
2024-01-29T10:57:15.355Z,7.53
2024-01-29T10:59:19.760Z,7.22
2024-01-29T11:01:22.013Z,7.32
2024-01-29T11:03:24.684Z,8.18
2024-01-29T11:05:27.229Z,6.72
2024-01-29T11:07:30.448Z,7.03
2024-01-29T11:09:33.931Z,6.93
2024-01-29T11:11:36.989Z,6.75
2024-01-29T11:13:39.362Z,6.72
2024-01-29T11:15:43.079Z,7.22
2024-01-29T11:17:46.013Z,6.22
2024-01-29T11:19:52.064Z,6.97
2024-01-29T11:21:53.827Z,6.95
2024-01-29T11:23:58.898Z,6.93
2024-01-29T11:26:05.398Z,6.63
2024-01-29T11:28:09.481Z,5.97
2024-01-29T11:30:17.621Z,6.00
2024-01-29T11:32:19.553Z,6.47
2024-01-29T11:34:29.219Z,6.13
2024-01-29T11:36:31.155Z,6.28
2024-01-29T11:38:45.765Z,6.38
2024-01-29T11:40:47.525Z,5.45
2024-01-29T11:42:49.641Z,5.55
2024-01-29T11:44:52.117Z,6.20
2024-01-29T11:46:56.646Z,5.60
2024-01-29T11:49:02.602Z,5.53
2024-01-29T11:51:04.925Z,6.72
2024-01-29T11:53:11.204Z,5.70
2024-01-29T11:55:14.380Z,5.55
2024-01-29T11:57:16.717Z,5.00
2024-01-29T11:59:18.465Z,5.45
2024-01-29T12:01:20.385Z,4.95
2024-01-29T12:03:23.974Z,5.32
2024-01-29T12:05:25.876Z,4.75
2024-01-29T12:07:27.913Z,5.32
2024-01-29T12:09:32.191Z,5.95
2024-01-29T12:11:34.059Z,4.43
2024-01-29T12:13:35.729Z,7.60
2024-01-29T12:15:37.474Z,4.80
2024-01-29T12:17:47.356Z,4.97
2024-01-29T12:19:53.018Z,5.20
2024-01-29T12:21:54.887Z,4.85
2024-01-29T12:23:56.890Z,5.97
2024-01-29T12:25:59.899Z,5.38
2024-01-29T12:28:06.153Z,7.47
2024-01-29T12:30:15.232Z,5.88
2024-01-29T12:32:21.491Z,5.05
2024-01-29T12:34:24.537Z,5.65
2024-01-29T12:36:26.553Z,6.22
2024-01-29T12:38:28.333Z,6.80
2024-01-29T12:40:30.352Z,6.60
2024-01-29T12:43:04.706Z,6.90
2024-01-29T12:45:10.436Z,5.60
2024-01-29T12:47:18.842Z,5.18
2024-01-29T12:49:20.673Z,5.38
2024-01-29T12:51:28.895Z,5.65
2024-01-29T12:53:30.561Z,6.28
2024-01-29T12:55:32.364Z,6.20
2024-01-29T12:57:34.215Z,7.18
2024-01-29T12:59:36.245Z,6.05
2024-01-29T13:01:38.404Z,6.05
2024-01-29T13:03:41.436Z,5.75
2024-01-29T13:05:43.658Z,5.40
2024-01-29T13:07:45.328Z,4.93
2024-01-29T13:09:47.309Z,4.55
2024-01-29T13:11:49.600Z,4.60
2024-01-29T13:13:51.382Z,4.47
2024-01-29T13:15:57.458Z,5.32
2024-01-29T13:18:00.508Z,4.85
2024-01-29T13:20:02.550Z,5.53
2024-01-29T13:22:05.350Z,6.00
2024-01-29T13:24:07.153Z,5.38
2024-01-29T13:26:09.412Z,5.88
2024-01-29T13:28:11.566Z,4.85
2024-01-29T13:30:13.942Z,5.50
2024-01-29T13:32:15.694Z,4.43
2024-01-29T13:34:21.310Z,5.05
2024-01-29T13:36:23.580Z,5.35
2024-01-29T13:38:25.320Z,5.47
2024-01-29T13:40:27.216Z,5.07
2024-01-29T13:42:29.256Z,5.80
2024-01-29T13:44:30.897Z,5.70
2024-01-29T13:46:32.752Z,5.35
2024-01-29T13:48:34.668Z,5.20
2024-01-29T13:50:37.216Z,5.43
2024-01-29T13:52:39.238Z,6.50
2024-01-29T13:54:41.911Z,6.03
2024-01-29T13:56:43.758Z,6.03
2024-01-29T13:58:45.569Z,6.32
2024-01-29T14:00:47.364Z,6.07
2024-01-29T14:02:49.148Z,5.30
2024-01-29T14:04:50.853Z,6.55
2024-01-29T14:06:58.696Z,5.72
2024-01-29T14:09:04.872Z,6.47
2024-01-29T14:11:16.787Z,7.68
2024-01-29T14:13:18.929Z,5.95
2024-01-29T14:15:21.066Z,5.90
2024-01-29T14:17:22.840Z,7.22
2024-01-29T14:19:25.067Z,5.90
2024-01-29T14:21:27.711Z,5.95
2024-01-29T14:23:30.292Z,5.95
2024-01-29T14:25:32.030Z,6.50
2024-01-29T14:27:33.786Z,6.32
2024-01-29T14:29:35.687Z,5.55
2024-01-29T14:31:37.375Z,6.00
2024-01-29T14:33:39.262Z,5.93
2024-01-29T14:35:48.331Z,5.88
2024-01-29T14:37:50.066Z,5.97
2024-01-29T14:39:51.770Z,6.68
2024-01-29T14:41:53.770Z,6.07
2024-01-29T14:43:55.499Z,6.40
2024-01-29T14:46:03.749Z,7.00
2024-01-29T14:48:07.338Z,5.75
2024-01-29T14:50:09.109Z,5.60
2024-01-29T14:52:10.810Z,6.38
2024-01-29T14:54:14.719Z,5.95
2024-01-29T14:56:16.748Z,5.82
2024-01-29T14:58:19.532Z,6.30
2024-01-29T15:00:22.314Z,6.63
2024-01-29T15:02:24.029Z,7.38
2024-01-29T15:04:26.003Z,7.60
2024-01-29T15:06:28.712Z,7.03
2024-01-29T15:08:30.821Z,7.82
2024-01-29T15:10:32.592Z,7.28
2024-01-29T15:12:34.680Z,8.30
2024-01-29T15:14:36.454Z,7.35
2024-01-29T15:16:38.508Z,7.47
2024-01-29T15:18:43.002Z,8.43
2024-01-29T15:20:44.956Z,8.82
2024-01-29T15:22:46.866Z,7.93
2024-01-29T15:24:48.671Z,7.95
2024-01-29T15:26:50.632Z,8.32
2024-01-29T15:28:52.567Z,7.30
2024-01-29T15:30:54.334Z,7.43
2024-01-29T15:32:56.128Z,7.65
2024-01-29T15:34:58.370Z,7.70
2024-01-29T15:37:00.194Z,7.22
2024-01-29T15:39:02.942Z,7.80
2024-01-29T15:41:05.185Z,7.88
2024-01-29T15:43:07.106Z,7.40
2024-01-29T15:45:10.803Z,7.90
2024-01-29T15:47:13.663Z,7.50
2024-01-29T15:49:16.016Z,8.57
2024-01-29T15:51:21.517Z,7.97
2024-01-29T15:53:25.287Z,8.10
2024-01-29T15:55:27.910Z,7.75
2024-01-29T15:57:29.642Z,8.30
2024-01-29T15:59:31.376Z,8.35
2024-01-29T16:01:33.216Z,8.50
2024-01-29T16:03:37.873Z,8.68
2024-01-29T16:05:39.708Z,8.52
2024-01-29T16:07:43.416Z,8.10
2024-01-29T16:09:45.173Z,8.65
2024-01-29T16:11:46.930Z,8.63
2024-01-29T16:13:48.631Z,8.35
2024-01-29T16:16:07.243Z,9.35
2024-01-29T16:18:10.193Z,9.02
2024-01-29T16:20:14.043Z,8.77
2024-01-29T16:22:16.026Z,9.52
2024-01-29T16:24:17.865Z,9.25
2024-01-29T16:26:20.895Z,8.68
2024-01-29T16:28:22.664Z,9.60
2024-01-29T16:30:24.420Z,9.02
2024-01-29T16:32:26.223Z,9.80
2024-01-29T16:34:30.263Z,9.27
2024-01-29T16:36:32.326Z,9.95
2024-01-29T16:38:34.017Z,9.90
2024-01-29T16:40:36.030Z,8.90
2024-01-29T16:42:38.475Z,9.40
2024-01-29T16:44:43.350Z,9.57
2024-01-29T16:46:45.188Z,10.00
2024-01-29T16:48:47.183Z,10.23
2024-01-29T16:50:48.967Z,9.73
2024-01-29T16:52:52.782Z,9.57
2024-01-29T16:54:54.706Z,9.85
2024-01-29T16:57:08.593Z,9.65
2024-01-29T16:59:11.020Z,9.40
2024-01-29T17:01:13.063Z,9.82
2024-01-29T17:03:14.958Z,9.93
2024-01-29T17:05:17.430Z,10.38
2024-01-29T17:07:19.253Z,9.63
2024-01-29T17:09:21.866Z,9.68
2024-01-29T17:11:23.711Z,9.30
2024-01-29T17:13:25.492Z,11.60
2024-01-29T17:15:27.324Z,9.93
2024-01-29T17:17:29.153Z,9.75
2024-01-29T17:19:31.053Z,9.55
2024-01-29T17:21:33.078Z,9.75
2024-01-29T17:23:35.434Z,9.98
2024-01-29T17:25:37.473Z,10.55
2024-01-29T17:27:39.261Z,9.63
2024-01-29T17:29:41.285Z,9.55
2024-01-29T17:31:42.987Z,10.25
2024-01-29T17:33:44.728Z,8.77
2024-01-29T17:35:58.667Z,9.82
2024-01-29T17:38:01.327Z,9.65
2024-01-29T17:40:03.448Z,9.75
2024-01-29T17:42:05.463Z,9.02
2024-01-29T17:44:09.762Z,9.25
2024-01-29T17:46:11.507Z,9.18
2024-01-29T17:48:13.730Z,9.77
2024-01-29T17:50:16.633Z,10.23
2024-01-29T17:52:18.556Z,10.30
2024-01-29T17:54:21.165Z,10.48
2024-01-29T17:56:23.231Z,11.15
2024-01-29T17:58:25.563Z,10.15
2024-01-29T18:00:29.704Z,10.07
2024-01-29T18:02:31.632Z,9.57
2024-01-29T18:04:33.754Z,9.13
2024-01-29T18:06:46.333Z,9.52
2024-01-29T18:08:48.058Z,9.23
2024-01-29T18:10:50.296Z,9.50
2024-01-29T18:12:51.930Z,9.88
2024-01-29T18:14:54.256Z,9.50
2024-01-29T18:17:01.703Z,9.52
2024-01-29T18:19:03.876Z,8.98
2024-01-29T18:21:05.738Z,8.82
2024-01-29T18:23:09.894Z,8.35
2024-01-29T18:25:11.784Z,9.07
2024-01-29T18:27:14.950Z,9.38
2024-01-29T18:29:16.709Z,8.95
2024-01-29T18:31:22.028Z,8.27
2024-01-29T18:33:23.969Z,8.70
2024-01-29T18:35:27.684Z,8.50
2024-01-29T18:37:29.443Z,8.68
2024-01-29T18:39:31.218Z,8.32
2024-01-29T18:41:33.091Z,8.38
2024-01-29T18:43:34.760Z,7.75
2024-01-29T18:45:36.556Z,7.85
2024-01-29T18:47:38.344Z,8.30
2024-01-29T18:49:40.191Z,8.70
2024-01-29T18:52:05.082Z,9.48
2024-01-29T18:54:07.486Z,8.70
2024-01-29T18:56:09.220Z,9.50
2024-01-29T18:58:10.865Z,9.35
2024-01-29T19:00:13.257Z,8.93
2024-01-29T19:02:16.049Z,9.52
2024-01-29T19:04:17.977Z,8.70
2024-01-29T19:06:20.234Z,10.10
2024-01-29T19:08:21.972Z,9.68
2024-01-29T19:10:23.668Z,9.00
2024-01-29T19:12:25.439Z,9.88
2024-01-29T19:14:27.196Z,9.18
2024-01-29T19:16:28.938Z,9.82
2024-01-29T19:18:30.931Z,10.70
2024-01-29T19:20:32.688Z,10.10
2024-01-29T19:22:35.232Z,10.73
2024-01-29T19:24:36.976Z,10.23
2024-01-29T19:26:38.706Z,10.57
2024-01-29T19:28:42.545Z,10.32
2024-01-29T19:30:46.794Z,10.27
2024-01-29T19:32:48.649Z,10.75
2024-01-29T19:34:50.633Z,11.32
2024-01-29T19:36:53.354Z,11.02
2024-01-29T19:38:55.501Z,12.82
2024-01-29T19:40:57.502Z,11.38
2024-01-29T19:43:00.039Z,10.65
2024-01-29T19:45:01.778Z,10.93
2024-01-29T19:47:03.550Z,11.63
2024-01-29T19:49:05.375Z,10.80
2024-01-29T19:51:07.234Z,11.52
2024-01-29T19:53:09.149Z,11.13
2024-01-29T19:55:10.877Z,11.13
2024-01-29T19:57:12.685Z,10.40
2024-01-29T19:59:14.540Z,10.93
2024-01-29T20:01:16.435Z,10.27
2024-01-29T20:03:18.127Z,10.30
2024-01-29T20:05:19.946Z,10.65
2024-01-29T20:07:22.957Z,10.48
2024-01-29T20:09:25.218Z,9.85
2024-01-29T20:11:27.489Z,9.55
2024-01-29T20:13:29.422Z,9.57
2024-01-29T20:15:31.157Z,9.55
2024-01-29T20:17:32.880Z,9.52
2024-01-29T20:19:34.677Z,9.95
2024-01-29T20:21:41.036Z,9.18
2024-01-29T20:23:45.665Z,8.48
2024-01-29T20:25:50.442Z,10.98
2024-01-29T20:27:52.339Z,8.38
2024-01-29T20:29:54.158Z,8.27
2024-01-29T20:31:56.059Z,9.20
2024-01-29T20:33:59.381Z,8.20
2024-01-29T20:36:03.982Z,9.32
2024-01-29T20:38:05.882Z,8.52
2024-01-29T20:40:08.680Z,7.80
2024-01-29T20:42:13.355Z,8.90
2024-01-29T20:44:16.386Z,8.93
2024-01-29T20:46:18.907Z,8.68
2024-01-29T20:48:20.713Z,8.80
2024-01-29T20:50:24.039Z,8.07
2024-01-29T20:52:28.687Z,7.68
2024-01-29T20:54:30.755Z,8.00
2024-01-29T20:56:33.923Z,7.60
2024-01-29T20:58:48.115Z,8.25
2024-01-29T21:00:51.646Z,8.13
2024-01-29T21:02:53.545Z,7.90
2024-01-29T21:04:55.694Z,7.10
2024-01-29T21:07:02.366Z,7.07
2024-01-29T21:09:04.872Z,8.02
2024-01-29T21:11:06.958Z,7.28
2024-01-29T21:13:10.100Z,6.65
2024-01-29T21:15:11.904Z,7.90
2024-01-29T21:17:14.041Z,6.72
2024-01-29T21:19:15.984Z,6.53
2024-01-29T21:21:18.260Z,7.85
2024-01-29T21:23:20.397Z,7.28
2024-01-29T21:25:23.199Z,6.90
2024-01-29T21:27:25.140Z,7.40
2024-01-29T21:29:28.372Z,7.10
2024-01-29T21:31:30.907Z,6.45
2024-01-29T21:33:34.514Z,6.82
2024-01-29T21:35:37.407Z,7.15
2024-01-29T21:37:39.094Z,6.93
2024-01-29T21:39:40.942Z,7.28
2024-01-29T21:41:43.784Z,8.02
2024-01-29T21:43:45.499Z,6.53
2024-01-29T21:45:50.589Z,6.88
2024-01-29T21:47:52.424Z,7.05
2024-01-29T21:49:54.185Z,6.63
2024-01-29T21:51:55.898Z,7.35
2024-01-29T21:53:57.591Z,6.47
2024-01-29T21:58:01.262Z,6.68
2024-01-29T22:00:05.144Z,6.38
2024-01-29T22:02:07.079Z,6.45
2024-01-29T22:04:09.044Z,7.82
2024-01-29T22:06:11.815Z,7.28
2024-01-29T22:08:16.587Z,6.70
2024-01-29T22:10:19.209Z,5.85
2024-01-29T22:12:21.001Z,6.50
2024-01-29T22:14:22.713Z,6.25
2024-01-29T22:16:26.132Z,5.95
2024-01-29T22:18:28.186Z,5.97
2024-01-29T22:20:30.102Z,7.05
2024-01-29T22:22:31.891Z,6.78
2024-01-29T22:24:33.752Z,6.90
2024-01-29T22:26:35.484Z,7.50
2024-01-29T22:28:41.452Z,7.13
2024-01-29T22:30:43.181Z,7.70
2024-01-29T22:32:46.936Z,6.35
2024-01-29T22:34:48.877Z,6.90
2024-01-29T22:36:50.759Z,6.65
2024-01-29T22:38:52.408Z,6.97
2024-01-29T22:40:54.155Z,7.47
2024-01-29T22:42:55.875Z,7.28
2024-01-29T22:44:57.593Z,7.85
2024-01-29T22:46:59.385Z,7.45
2024-01-29T22:49:01.167Z,8.27
2024-01-29T22:51:02.929Z,7.75
2024-01-29T22:53:04.825Z,7.10
2024-01-29T22:55:06.977Z,7.45
2024-01-29T22:57:08.838Z,7.25
2024-01-29T22:59:10.970Z,7.97
2024-01-29T23:01:12.788Z,8.60
2024-01-29T23:03:14.517Z,7.90
2024-01-29T23:05:16.218Z,7.90
2024-01-29T23:07:18.209Z,7.38
2024-01-29T23:09:19.923Z,7.80
2024-01-29T23:11:21.675Z,7.47
2024-01-29T23:13:23.626Z,7.65
2024-01-29T23:15:25.306Z,8.15
2024-01-29T23:17:30.596Z,7.70
2024-01-29T23:19:32.255Z,6.88
2024-01-29T23:21:35.872Z,6.88
2024-01-29T23:23:37.704Z,7.40
2024-01-29T23:25:39.821Z,7.18
2024-01-29T23:27:41.575Z,7.25
2024-01-29T23:29:43.330Z,6.95
2024-01-29T23:31:44.982Z,7.45
2024-01-29T23:33:46.709Z,6.97
2024-01-29T23:35:53.202Z,7.45
2024-01-29T23:37:55.847Z,7.28
2024-01-29T23:39:58.027Z,7.68
2024-01-29T23:41:59.703Z,7.68
2024-01-29T23:44:01.388Z,7.30
2024-01-29T23:46:03.335Z,8.00
2024-01-29T23:48:05.538Z,8.18
2024-01-29T23:50:08.444Z,8.35
2024-01-29T23:52:17.937Z,7.32
2024-01-29T23:54:24.107Z,7.57
2024-01-29T23:56:26.810Z,7.35
2024-01-29T23:58:28.529Z,7.07
