createdAt,value
2019-05-17T00:01:27.181Z,7.97
2019-05-17T00:03:56.778Z,7.90
2019-05-17T00:06:27.587Z,8.30
2019-05-17T00:08:57.219Z,7.13
2019-05-17T00:11:27.334Z,7.60
2019-05-17T00:13:57.085Z,7.53
2019-05-17T00:16:27.771Z,7.43
2019-05-17T00:18:57.201Z,7.70
2019-05-17T00:21:27.499Z,8.07
2019-05-17T00:23:57.299Z,8.27
2019-05-17T00:26:28.528Z,9.20
2019-05-17T00:28:58.008Z,10.07
2019-05-17T00:31:27.496Z,10.67
2019-05-17T00:33:58.864Z,11.60
2019-05-17T00:36:28.383Z,12.43
2019-05-17T00:38:57.962Z,13.20
2019-05-17T00:41:27.431Z,12.53
2019-05-17T00:43:57.051Z,13.27
2019-05-17T00:46:26.772Z,13.97
2019-05-17T00:48:57.347Z,13.13
2019-05-17T00:51:27.478Z,13.00
2019-05-17T00:53:57.245Z,13.00
2019-05-17T00:56:26.746Z,12.90
2019-05-17T00:58:56.835Z,13.70
2019-05-17T01:01:27.030Z,12.87
2019-05-17T01:03:57.213Z,11.97
2019-05-17T01:06:27.585Z,11.40
2019-05-17T01:09:01.893Z,10.93
2019-05-17T01:11:30.902Z,11.37
2019-05-17T01:14:00.477Z,11.40
2019-05-17T01:16:29.969Z,10.97
2019-05-17T01:18:59.448Z,11.80
2019-05-17T01:21:28.976Z,11.50
2019-05-17T01:23:58.452Z,10.47
2019-05-17T01:26:27.929Z,9.80
2019-05-17T01:28:57.455Z,11.27
2019-05-17T01:31:26.982Z,10.57
2019-05-17T01:33:56.660Z,10.13
2019-05-17T01:36:26.426Z,10.47
2019-05-17T01:38:57.632Z,10.87
2019-05-17T01:41:27.160Z,10.17
2019-05-17T01:43:57.621Z,9.53
2019-05-17T01:46:28.675Z,10.43
2019-05-17T01:48:58.777Z,9.20
2019-05-17T01:51:29.339Z,9.93
2019-05-17T01:53:58.845Z,9.80
2019-05-17T01:56:28.420Z,10.10
2019-05-17T01:58:58.025Z,9.10
2019-05-17T02:01:27.706Z,8.87
2019-05-17T02:03:57.561Z,8.00
2019-05-17T02:06:27.218Z,7.97
2019-05-17T02:08:56.946Z,8.67
2019-05-17T02:11:27.055Z,7.90
2019-05-17T02:13:56.809Z,7.67
2019-05-17T02:16:26.748Z,7.90
2019-05-17T02:18:57.338Z,7.33
2019-05-17T02:21:28.230Z,7.23
2019-05-17T02:23:57.614Z,7.93
2019-05-17T02:26:27.029Z,6.73
2019-05-17T02:28:56.542Z,7.00
2019-05-17T02:31:27.374Z,6.73
2019-05-17T02:33:56.880Z,6.57
2019-05-17T02:36:26.410Z,6.10
2019-05-17T02:38:55.868Z,6.47
2019-05-17T02:41:25.326Z,6.57
2019-05-17T02:43:54.769Z,6.87
2019-05-17T02:46:24.310Z,7.03
2019-05-17T02:48:54.048Z,6.33
2019-05-17T02:51:23.956Z,5.70
2019-05-17T02:53:53.591Z,5.97
2019-05-17T02:56:23.321Z,6.53
2019-05-17T02:58:53.456Z,6.73
2019-05-17T03:01:23.337Z,5.90
2019-05-17T03:03:53.095Z,5.90
2019-05-17T03:06:22.917Z,6.20
2019-05-17T03:08:52.674Z,5.93
2019-05-17T03:11:22.805Z,6.57
2019-05-17T03:13:52.743Z,6.77
2019-05-17T03:16:23.638Z,6.67
2019-05-17T03:18:54.673Z,6.10
2019-05-17T03:21:25.313Z,6.63
2019-05-17T03:23:54.846Z,6.80
2019-05-17T03:26:24.321Z,6.90
2019-05-17T03:28:53.962Z,7.50
2019-05-17T03:31:26.513Z,7.00
2019-05-17T03:33:56.296Z,7.37
2019-05-17T03:36:26.793Z,7.83
2019-05-17T03:38:56.554Z,8.03
2019-05-17T03:41:29.286Z,7.47
2019-05-17T03:43:57.241Z,7.60
2019-05-17T03:46:26.744Z,8.63
2019-05-17T03:48:56.283Z,9.23
2019-05-17T03:51:25.777Z,9.40
2019-05-17T03:53:55.351Z,9.53
2019-05-17T03:56:24.838Z,9.73
2019-05-17T03:58:54.249Z,9.17
2019-05-17T04:01:23.821Z,10.27
2019-05-17T04:03:53.245Z,10.07
2019-05-17T04:06:23.772Z,10.47
2019-05-17T04:08:54.669Z,10.70
2019-05-17T04:11:31.399Z,10.00
2019-05-17T04:13:56.538Z,9.87
2019-05-17T04:16:26.006Z,9.23
2019-05-17T04:18:55.516Z,9.47
2019-05-17T04:21:24.918Z,9.73
2019-05-17T04:23:54.341Z,9.30
2019-05-17T04:26:23.818Z,9.77
2019-05-17T04:28:53.603Z,9.17
2019-05-17T04:31:23.364Z,8.73
2019-05-17T04:33:53.639Z,9.67
2019-05-17T04:36:23.497Z,8.80
2019-05-17T04:38:52.960Z,8.83
2019-05-17T04:41:40.124Z,8.63
2019-05-17T04:43:53.670Z,8.00
2019-05-17T04:46:23.684Z,8.07
2019-05-17T04:48:53.832Z,8.03
2019-05-17T04:51:24.663Z,7.33
2019-05-17T04:53:54.248Z,8.27
2019-05-17T04:56:23.747Z,8.00
2019-05-17T04:58:54.192Z,8.43
2019-05-17T05:01:24.144Z,8.70
2019-05-17T05:03:53.682Z,7.70
2019-05-17T05:06:23.544Z,7.97
2019-05-17T05:08:54.240Z,7.03
2019-05-17T05:11:23.760Z,8.33
2019-05-17T05:13:54.422Z,7.80
2019-05-17T05:16:23.935Z,6.97
2019-05-17T05:18:53.478Z,7.33
2019-05-17T05:21:23.222Z,7.40
2019-05-17T05:23:52.852Z,5.70
2019-05-17T05:26:22.654Z,6.40
2019-05-17T05:28:52.922Z,5.90
2019-05-17T05:31:22.852Z,5.70
2019-05-17T05:33:52.441Z,6.53
2019-05-17T05:36:22.117Z,8.07
2019-05-17T05:38:51.930Z,7.43
2019-05-17T05:41:22.615Z,7.97
2019-05-17T05:43:52.665Z,7.27
2019-05-17T05:46:22.494Z,7.23
2019-05-17T05:48:52.279Z,6.37
2019-05-17T05:51:21.891Z,6.53
2019-05-17T05:53:52.615Z,7.70
2019-05-17T05:56:22.218Z,7.43
2019-05-17T05:58:52.397Z,7.50
2019-05-17T06:01:22.161Z,6.80
2019-05-17T06:03:52.031Z,6.53
2019-05-17T06:06:21.903Z,6.20
2019-05-17T06:08:52.158Z,6.60
2019-05-17T06:11:21.777Z,6.43
2019-05-17T06:13:52.382Z,7.07
2019-05-17T06:16:22.701Z,7.00
2019-05-17T06:18:52.486Z,7.40
2019-05-17T06:21:22.621Z,7.67
2019-05-17T06:23:52.390Z,7.90
2019-05-17T06:26:23.705Z,8.07
2019-05-17T06:28:53.065Z,8.23
2019-05-17T06:31:24.142Z,9.37
2019-05-17T06:33:53.734Z,10.07
2019-05-17T06:36:24.351Z,9.07
2019-05-17T06:38:53.809Z,7.83
2019-05-17T06:41:23.224Z,6.57
2019-05-17T06:43:54.653Z,6.80
2019-05-17T06:46:23.815Z,8.40
2019-05-17T06:48:53.198Z,7.60
2019-05-17T06:51:22.679Z,7.20
2019-05-17T06:53:52.464Z,6.30
2019-05-17T06:56:22.973Z,8.73
2019-05-17T06:58:52.726Z,9.83
2019-05-17T07:01:23.353Z,13.07
2019-05-17T07:03:53.031Z,10.50
2019-05-17T07:06:24.276Z,10.88
2019-05-17T07:08:53.799Z,10.90
2019-05-17T07:11:23.375Z,10.83
2019-05-17T07:13:52.872Z,10.97
2019-05-17T07:16:22.435Z,11.10
2019-05-17T07:18:51.855Z,11.10
2019-05-17T07:21:21.340Z,10.33
2019-05-17T07:23:50.868Z,11.87
2019-05-17T07:26:20.451Z,11.07
2019-05-17T07:28:49.960Z,12.63
2019-05-17T07:31:22.547Z,10.87
2019-05-17T07:33:50.557Z,10.93
2019-05-17T07:36:20.103Z,10.80
2019-05-17T07:38:50.527Z,11.87
2019-05-17T07:41:20.424Z,12.40
2019-05-17T07:43:49.997Z,15.10
2019-05-17T07:46:20.602Z,14.93
2019-05-17T07:48:50.314Z,15.33
2019-05-17T07:51:19.745Z,15.80
2019-05-17T07:53:49.597Z,16.73
2019-05-17T07:56:20.009Z,16.40
2019-05-17T07:58:49.661Z,15.07
2019-05-17T08:01:20.422Z,14.07
2019-05-17T08:03:50.352Z,15.80
2019-05-17T08:06:19.997Z,15.63
2019-05-17T08:08:50.272Z,15.07
2019-05-17T08:11:20.036Z,13.17
2019-05-17T08:13:50.674Z,14.73
2019-05-17T08:16:20.200Z,16.32
2019-05-17T08:18:49.821Z,16.07
2019-05-17T08:21:19.887Z,15.27
2019-05-17T08:23:50.571Z,17.20
2019-05-17T08:26:20.467Z,16.27
2019-05-17T08:28:50.009Z,15.43
2019-05-17T08:31:20.197Z,14.17
2019-05-17T08:33:51.099Z,14.30
2019-05-17T08:36:20.768Z,12.00
2019-05-17T08:38:50.652Z,13.23
2019-05-17T08:41:20.848Z,16.20
2019-05-17T08:43:51.429Z,14.60
2019-05-17T08:46:21.244Z,15.43
2019-05-17T08:48:50.871Z,13.13
2019-05-17T08:51:20.508Z,13.57
2019-05-17T08:53:50.052Z,14.17
2019-05-17T08:56:20.563Z,13.07
2019-05-17T08:58:50.311Z,13.77
2019-05-17T09:01:19.827Z,12.13
2019-05-17T09:03:50.613Z,11.90
2019-05-17T09:06:20.449Z,12.73
2019-05-17T09:08:50.137Z,11.33
2019-05-17T09:11:19.798Z,11.50
2019-05-17T09:13:57.972Z,12.00
2019-05-17T09:16:20.588Z,11.57
2019-05-17T09:18:50.301Z,11.93
2019-05-17T09:21:21.933Z,9.57
2019-05-17T09:23:51.089Z,10.43
2019-05-17T09:26:20.629Z,10.00
2019-05-17T09:28:50.091Z,11.37
2019-05-17T09:31:20.383Z,10.00
2019-05-17T09:33:50.343Z,9.00
2019-05-17T09:36:20.493Z,9.43
2019-05-17T09:38:50.364Z,8.60
2019-05-17T09:41:20.130Z,8.90
2019-05-17T09:43:49.959Z,8.30
2019-05-17T09:46:19.777Z,6.53
2019-05-17T09:48:50.526Z,7.30
2019-05-17T09:51:20.300Z,7.03
2019-05-17T09:53:49.890Z,7.00
2019-05-17T09:56:20.691Z,6.47
2019-05-17T09:58:50.306Z,7.40
2019-05-17T10:01:19.885Z,6.97
2019-05-17T10:03:50.629Z,7.00
2019-05-17T10:06:20.686Z,7.93
2019-05-17T10:08:50.229Z,7.30
2019-05-17T10:11:20.291Z,7.23
2019-05-17T10:13:50.095Z,7.33
2019-05-17T10:16:20.336Z,7.47
2019-05-17T10:18:50.323Z,4.87
2019-05-17T10:21:21.020Z,7.40
2019-05-17T10:23:50.426Z,7.27
2019-05-17T10:26:19.938Z,6.57
2019-05-17T10:28:51.631Z,5.97
2019-05-17T10:31:20.663Z,5.57
2019-05-17T10:33:50.042Z,6.77
2019-05-17T10:36:20.241Z,7.07
2019-05-17T10:38:50.368Z,5.73
2019-05-17T10:41:20.080Z,6.20
2019-05-17T10:43:50.095Z,7.00
2019-05-17T10:46:20.529Z,6.30
2019-05-17T10:48:50.542Z,5.37
2019-05-17T10:51:20.377Z,5.33
2019-05-17T10:53:51.356Z,5.47
2019-05-17T10:56:23.504Z,5.20
2019-05-17T10:58:52.281Z,5.63
2019-05-17T11:01:21.886Z,4.57
2019-05-17T11:03:51.404Z,6.67
2019-05-17T11:06:20.882Z,4.93
2019-05-17T11:08:51.234Z,5.13
2019-05-17T11:11:20.699Z,6.00
2019-05-17T11:13:52.898Z,6.03
2019-05-17T11:16:22.129Z,5.87
2019-05-17T11:18:51.699Z,5.50
2019-05-17T11:21:21.097Z,6.00
2019-05-17T11:23:50.551Z,5.50
2019-05-17T11:26:20.148Z,5.47
2019-05-17T11:28:49.653Z,5.83
2019-05-17T11:31:19.233Z,5.40
2019-05-17T11:33:48.702Z,4.30
2019-05-17T11:36:18.198Z,4.40
2019-05-17T11:38:48.935Z,4.20
2019-05-17T11:41:21.525Z,4.90
2019-05-17T11:43:49.620Z,4.97
2019-05-17T11:46:19.099Z,4.00
2019-05-17T11:48:48.663Z,3.83
2019-05-17T11:51:18.570Z,4.07
2019-05-17T11:53:48.012Z,3.87
2019-05-17T11:56:17.574Z,4.50
2019-05-17T11:58:47.050Z,3.80
2019-05-17T12:01:16.459Z,3.80
2019-05-17T12:03:45.920Z,3.57
2019-05-17T12:06:15.353Z,3.60
2019-05-17T12:08:45.726Z,4.03
2019-05-17T12:11:15.228Z,3.60
2019-05-17T12:13:44.652Z,3.67
2019-05-17T12:16:14.122Z,3.40
2019-05-17T12:18:43.634Z,3.73
2019-05-17T12:21:13.171Z,3.20
2019-05-17T12:23:42.568Z,3.07
2019-05-17T12:26:12.007Z,3.23
2019-05-17T12:28:41.571Z,2.67
2019-05-17T12:31:11.048Z,3.67
2019-05-17T12:33:40.736Z,2.70
2019-05-17T12:36:10.132Z,2.50
2019-05-17T12:38:39.536Z,2.60
2019-05-17T12:41:09.015Z,3.23
2019-05-17T12:43:38.436Z,3.00
2019-05-17T12:46:07.954Z,2.87
2019-05-17T12:48:37.503Z,3.20
2019-05-17T12:51:06.977Z,3.43
2019-05-17T12:53:36.405Z,3.13
2019-05-17T12:56:05.884Z,3.00
2019-05-17T12:58:35.348Z,2.47
2019-05-17T13:01:04.964Z,2.50
2019-05-17T13:03:34.481Z,3.13
2019-05-17T13:06:03.952Z,2.57
2019-05-17T13:08:33.397Z,2.60
2019-05-17T13:11:02.861Z,3.00
2019-05-17T13:13:32.283Z,2.40
2019-05-17T13:16:16.940Z,2.30
2019-05-17T13:18:32.960Z,2.63
2019-05-17T13:21:02.481Z,2.90
2019-05-17T13:23:32.045Z,2.23
2019-05-17T13:26:01.590Z,2.10
2019-05-17T13:28:31.096Z,2.20
2019-05-17T13:31:00.563Z,2.10
2019-05-17T13:33:29.975Z,2.20
2019-05-17T13:35:59.465Z,2.20
2019-05-17T13:38:28.936Z,2.30
2019-05-17T13:40:58.375Z,2.00
2019-05-17T13:43:27.915Z,2.20
2019-05-17T13:45:57.375Z,2.17
2019-05-17T13:48:26.923Z,1.60
2019-05-17T13:50:56.403Z,2.30
2019-05-17T13:53:25.976Z,2.20
2019-05-17T13:55:55.434Z,2.20
2019-05-17T13:58:24.930Z,1.73
2019-05-17T14:00:54.394Z,1.90
2019-05-17T14:03:23.819Z,1.87
2019-05-17T14:05:53.307Z,2.00
2019-05-17T14:08:22.876Z,2.13
2019-05-17T14:10:52.353Z,1.80
2019-05-17T14:13:21.901Z,2.07
2019-05-17T14:15:51.465Z,1.80
2019-05-17T14:18:20.998Z,2.00
2019-05-17T14:20:50.527Z,1.90
2019-05-17T14:23:19.998Z,2.10
2019-05-17T14:25:49.542Z,2.60
2019-05-17T14:28:20.416Z,2.87
2019-05-17T14:30:52.403Z,3.00
2019-05-17T14:33:22.018Z,4.23
2019-05-17T14:35:51.491Z,3.67
2019-05-17T14:38:21.318Z,3.60
2019-05-17T14:41:08.536Z,4.10
2019-05-17T14:43:22.467Z,3.43
2019-05-17T14:45:52.013Z,3.37
2019-05-17T14:48:21.477Z,2.83
2019-05-17T14:50:51.039Z,2.90
2019-05-17T14:53:21.297Z,3.20
2019-05-17T14:55:50.845Z,2.93
2019-05-17T14:58:22.735Z,3.03
2019-05-17T15:00:52.316Z,3.40
2019-05-17T15:03:21.861Z,3.57
2019-05-17T15:05:51.344Z,3.60
2019-05-17T15:08:21.127Z,3.70
2019-05-17T15:10:51.781Z,4.03
2019-05-17T15:13:21.354Z,4.37
2019-05-17T15:15:52.148Z,4.50
2019-05-17T15:18:23.322Z,4.57
2019-05-17T15:20:52.867Z,4.40
2019-05-17T15:23:22.410Z,3.93
2019-05-17T15:25:51.933Z,3.80
2019-05-17T15:28:21.387Z,3.77
2019-05-17T15:30:50.851Z,5.37
2019-05-17T15:33:20.435Z,3.63
2019-05-17T15:35:50.115Z,3.30
2019-05-17T15:38:21.009Z,3.70
2019-05-17T15:40:53.106Z,3.47
2019-05-17T15:43:22.595Z,3.00
2019-05-17T15:45:52.664Z,4.27
2019-05-17T15:48:22.115Z,3.97
2019-05-17T15:50:51.633Z,4.03
2019-05-17T15:53:21.048Z,4.10
2019-05-17T15:55:51.821Z,3.50
2019-05-17T15:58:21.280Z,3.30
2019-05-17T16:00:50.736Z,3.80
2019-05-17T16:03:20.215Z,3.80
2019-05-17T16:05:49.762Z,3.77
2019-05-17T16:08:19.342Z,4.17
2019-05-17T16:10:48.758Z,4.30
2019-05-17T16:13:18.252Z,3.87
2019-05-17T16:15:47.768Z,4.30
2019-05-17T16:18:17.265Z,3.12
2019-05-17T16:20:46.728Z,3.20
2019-05-17T16:23:16.223Z,3.20
2019-05-17T16:25:45.775Z,3.30
2019-05-17T16:28:15.173Z,3.17
2019-05-17T16:30:44.746Z,4.00
2019-05-17T16:33:14.316Z,3.30
2019-05-17T16:35:43.766Z,2.80
2019-05-17T16:38:13.200Z,3.00
2019-05-17T16:40:43.798Z,3.27
2019-05-17T16:43:17.948Z,3.55
2019-05-17T16:45:44.473Z,3.90
2019-05-17T16:48:13.872Z,3.63
2019-05-17T16:50:43.283Z,3.70
2019-05-17T16:53:13.860Z,4.23
2019-05-17T16:55:43.314Z,3.63
2019-05-17T16:58:12.698Z,3.90
2019-05-17T17:00:44.155Z,3.30
2019-05-17T17:03:13.667Z,3.73
2019-05-17T17:05:43.127Z,3.60
2019-05-17T17:08:12.544Z,4.43
2019-05-17T17:10:42.055Z,4.60
2019-05-17T17:13:11.443Z,3.80
2019-05-17T17:15:40.845Z,4.70
2019-05-17T17:18:10.273Z,3.90
2019-05-17T17:20:39.819Z,5.00
2019-05-17T17:23:09.359Z,4.10
2019-05-17T17:25:38.876Z,4.60
2019-05-17T17:28:10.817Z,4.20
2019-05-17T17:30:40.751Z,4.60
2019-05-17T17:33:10.200Z,4.27
2019-05-17T17:35:40.293Z,5.93
2019-05-17T17:38:09.861Z,5.10
2019-05-17T17:40:39.567Z,16.73
2019-05-17T17:43:09.179Z,4.37
2019-05-17T17:45:38.978Z,4.90
2019-05-17T17:48:08.404Z,4.85
2019-05-17T17:50:37.947Z,5.20
2019-05-17T17:53:07.694Z,5.30
2019-05-17T17:55:37.164Z,5.60
2019-05-17T17:58:06.800Z,5.40
2019-05-17T18:00:36.312Z,4.87
2019-05-17T18:03:05.824Z,5.00
2019-05-17T18:05:35.277Z,5.77
2019-05-17T18:08:04.871Z,6.07
2019-05-17T18:10:34.787Z,7.70
2019-05-17T18:13:04.370Z,7.80
2019-05-17T18:15:38.235Z,7.00
2019-05-17T18:18:07.791Z,8.73
2019-05-17T18:20:37.438Z,8.10
2019-05-17T18:23:07.103Z,6.10
2019-05-17T18:25:37.766Z,7.83
2019-05-17T18:28:07.447Z,7.60
2019-05-17T18:30:36.949Z,7.53
2019-05-17T18:33:06.536Z,7.87
2019-05-17T18:35:36.222Z,8.95
2019-05-17T18:38:06.046Z,8.40
2019-05-17T18:40:35.633Z,8.40
2019-05-17T18:43:05.355Z,10.60
2019-05-17T18:45:34.898Z,8.77
2019-05-17T18:48:04.536Z,8.87
2019-05-17T18:50:34.023Z,8.90
2019-05-17T18:53:04.440Z,8.67
2019-05-17T18:55:34.897Z,9.17
2019-05-17T18:58:04.396Z,11.37
2019-05-17T19:00:33.878Z,11.10
2019-05-17T19:03:03.403Z,10.20
2019-05-17T19:05:32.979Z,10.32
2019-05-17T19:08:02.551Z,8.93
2019-05-17T19:10:32.191Z,8.63
2019-05-17T19:13:03.002Z,7.00
2019-05-17T19:15:32.568Z,7.50
2019-05-17T19:18:02.092Z,6.90
2019-05-17T19:20:31.681Z,7.20
2019-05-17T19:23:01.179Z,6.90
2019-05-17T19:25:30.786Z,6.67
2019-05-17T19:28:00.330Z,6.45
2019-05-17T19:30:31.085Z,6.80
2019-05-17T19:33:00.565Z,6.53
2019-05-17T19:35:30.159Z,6.67
2019-05-17T19:37:59.647Z,6.60
2019-05-17T19:40:29.182Z,6.83
2019-05-17T19:42:58.661Z,7.90
2019-05-17T19:45:28.910Z,9.40
2019-05-17T19:47:58.484Z,7.70
2019-05-17T19:50:27.963Z,6.40
2019-05-17T19:52:57.477Z,6.60
2019-05-17T19:55:26.965Z,6.80
2019-05-17T19:57:56.521Z,5.90
2019-05-17T20:00:26.103Z,6.50
2019-05-17T20:02:55.708Z,6.37
2019-05-17T20:05:25.332Z,7.80
2019-05-17T20:07:54.932Z,7.93
2019-05-17T20:10:24.475Z,7.53
2019-05-17T20:12:54.040Z,8.07
2019-05-17T20:15:34.162Z,8.07
2019-05-17T20:17:54.791Z,8.53
2019-05-17T20:20:24.463Z,9.00
2019-05-17T20:22:54.046Z,8.00
2019-05-17T20:25:23.614Z,9.07
2019-05-17T20:27:53.150Z,8.13
2019-05-17T20:30:22.607Z,9.67
2019-05-17T20:32:52.146Z,9.33
2019-05-17T20:35:21.765Z,10.90
2019-05-17T20:37:51.265Z,9.93
2019-05-17T20:40:21.101Z,9.90
2019-05-17T20:42:50.621Z,11.13
2019-05-17T20:45:32.690Z,12.27
2019-05-17T20:47:54.363Z,12.03
2019-05-17T20:50:24.111Z,12.63
2019-05-17T20:52:54.627Z,12.10
2019-05-17T20:55:27.329Z,11.13
2019-05-17T20:57:56.626Z,12.00
2019-05-17T21:00:26.433Z,12.70
2019-05-17T21:02:56.058Z,11.77
2019-05-17T21:05:25.641Z,12.10
2019-05-17T21:07:55.842Z,13.10
2019-05-17T21:10:25.484Z,12.10
2019-05-17T21:12:55.045Z,11.70
2019-05-17T21:15:26.301Z,12.13
2019-05-17T21:17:57.273Z,12.50
2019-05-17T21:20:26.775Z,12.53
2019-05-17T21:22:56.260Z,13.50
2019-05-17T21:25:25.753Z,13.30
2019-05-17T21:27:55.269Z,14.40
2019-05-17T21:30:24.833Z,12.97
2019-05-17T21:32:54.335Z,13.57
2019-05-17T21:35:23.845Z,12.67
2019-05-17T21:37:53.320Z,13.33
2019-05-17T21:40:22.911Z,14.10
2019-05-17T21:42:52.376Z,15.23
2019-05-17T21:45:21.865Z,15.30
2019-05-17T21:47:51.403Z,15.67
2019-05-17T21:50:21.106Z,15.80
2019-05-17T21:52:50.683Z,15.57
2019-05-17T21:55:20.152Z,16.40
2019-05-17T21:57:49.570Z,15.37
2019-05-17T22:00:22.247Z,13.40
2019-05-17T22:02:53.267Z,13.27
2019-05-17T22:05:22.759Z,12.30
2019-05-17T22:07:52.176Z,11.43
2019-05-17T22:10:21.672Z,10.33
2019-05-17T22:12:51.226Z,10.07
2019-05-17T22:15:20.644Z,10.50
2019-05-17T22:17:50.129Z,11.17
2019-05-17T22:20:19.723Z,11.67
2019-05-17T22:22:49.232Z,11.90
2019-05-17T22:25:18.789Z,12.27
2019-05-17T22:27:48.308Z,12.10
2019-05-17T22:30:17.864Z,11.27
2019-05-17T22:32:47.434Z,11.17
2019-05-17T22:35:16.967Z,11.93
2019-05-17T22:37:46.464Z,11.50
2019-05-17T22:40:17.312Z,12.03
2019-05-17T22:42:46.710Z,11.90
2019-05-17T22:45:16.351Z,12.07
2019-05-17T22:47:45.847Z,12.47
2019-05-17T22:50:15.432Z,12.87
2019-05-17T22:52:45.009Z,12.73
2019-05-17T22:55:14.533Z,13.37
2019-05-17T22:57:44.079Z,13.50
2019-05-17T23:00:14.926Z,14.53
2019-05-17T23:02:44.477Z,14.67
2019-05-17T23:05:14.109Z,16.00
2019-05-17T23:07:43.638Z,14.73
2019-05-17T23:10:13.759Z,15.50
2019-05-17T23:12:43.260Z,16.70
2019-05-17T23:15:12.862Z,17.87
2019-05-17T23:17:42.349Z,16.13
2019-05-17T23:20:11.957Z,15.33
2019-05-17T23:22:41.468Z,14.10
2019-05-17T23:25:11.077Z,15.63
2019-05-17T23:27:40.598Z,15.67
2019-05-17T23:30:10.180Z,15.47
2019-05-17T23:32:39.665Z,15.33
2019-05-17T23:35:09.121Z,15.23
2019-05-17T23:37:39.818Z,14.40
2019-05-17T23:40:09.420Z,14.97
2019-05-17T23:42:38.951Z,16.13
2019-05-17T23:45:08.438Z,16.17
2019-05-17T23:47:37.928Z,15.70
2019-05-17T23:50:07.580Z,16.67
2019-05-17T23:52:37.177Z,16.27
2019-05-17T23:55:06.804Z,19.23
2019-05-17T23:57:36.217Z,20.63
