createdAt,value
2022-11-14T00:00:17.032Z,96231.69
2022-11-14T00:03:06.369Z,96233.63
2022-11-14T00:05:51.495Z,96235.63
2022-11-14T00:08:36.977Z,96237.41
2022-11-14T00:11:22.377Z,96228.16
2022-11-14T00:14:07.756Z,96233.72
2022-11-14T00:16:53.268Z,96233.28
2022-11-14T00:19:38.620Z,96231.69
2022-11-14T00:22:24.023Z,96233.56
2022-11-14T00:25:10.849Z,96232.38
2022-11-14T00:27:58.811Z,96232.53
2022-11-14T00:30:49.174Z,96224.91
2022-11-14T00:33:34.302Z,96233.56
2022-11-14T00:36:19.843Z,96211.53
2022-11-14T00:39:05.421Z,96234.56
2022-11-14T00:41:51.460Z,96214.03
2022-11-14T00:44:36.740Z,96227.91
2022-11-14T00:47:22.255Z,96230.28
2022-11-14T00:50:08.222Z,96227.28
2022-11-14T00:52:53.927Z,96220.00
2022-11-14T00:55:39.507Z,96224.22
2022-11-14T00:58:25.138Z,96223.63
2022-11-14T01:01:10.735Z,96232.97
2022-11-14T01:03:56.038Z,96219.81
2022-11-14T01:06:41.490Z,96227.88
2022-11-14T01:09:27.274Z,96226.56
2022-11-14T01:12:12.549Z,96218.41
2022-11-14T01:14:57.967Z,96216.84
2022-11-14T01:17:43.354Z,96215.97
2022-11-14T01:20:28.883Z,96212.81
2022-11-14T01:23:16.361Z,96211.00
2022-11-14T01:26:04.082Z,96208.16
2022-11-14T01:28:49.756Z,96205.72
2022-11-14T01:31:35.276Z,96191.59
2022-11-14T01:34:22.471Z,96191.84
2022-11-14T01:37:07.877Z,96198.66
2022-11-14T01:39:53.285Z,96189.78
2022-11-14T01:42:38.805Z,96191.44
2022-11-14T01:45:51.937Z,96185.97
2022-11-14T01:48:45.776Z,96179.16
2022-11-14T01:51:47.055Z,96177.41
2022-11-14T01:54:38.914Z,96175.38
2022-11-14T01:57:29.751Z,96169.66
2022-11-14T02:00:15.807Z,96174.09
2022-11-14T02:03:01.179Z,96168.53
2022-11-14T02:05:48.811Z,96166.06
2022-11-14T02:08:35.121Z,96164.59
2022-11-14T02:11:20.418Z,96167.06
2022-11-14T02:14:07.371Z,96163.22
2022-11-14T02:17:22.240Z,96145.78
2022-11-14T02:20:11.437Z,96166.81
2022-11-14T02:22:57.261Z,96170.00
2022-11-14T02:25:42.280Z,96169.88
2022-11-14T02:28:28.211Z,96176.16
2022-11-14T02:31:14.640Z,96169.28
2022-11-14T02:34:00.035Z,96174.59
2022-11-14T02:36:45.600Z,96173.16
2022-11-14T02:39:31.303Z,96165.22
2022-11-14T02:42:16.590Z,96167.72
2022-11-14T02:45:01.930Z,96169.59
2022-11-14T02:47:47.304Z,96169.13
2022-11-14T02:50:32.920Z,96171.31
2022-11-14T02:53:18.252Z,96155.78
2022-11-14T02:56:03.839Z,96161.38
2022-11-14T02:58:49.622Z,96160.13
2022-11-14T03:01:35.065Z,96164.78
2022-11-14T03:04:20.346Z,96156.63
2022-11-14T03:07:06.040Z,96154.75
2022-11-14T03:09:51.391Z,96160.22
2022-11-14T03:12:37.031Z,96158.75
2022-11-14T03:15:24.138Z,96155.03
2022-11-14T03:18:09.798Z,96156.75
2022-11-14T03:20:54.904Z,96158.00
2022-11-14T03:23:40.487Z,96155.59
2022-11-14T03:26:26.224Z,96158.34
2022-11-14T03:29:11.518Z,96155.00
2022-11-14T03:31:56.950Z,96166.94
2022-11-14T03:34:42.929Z,96169.34
2022-11-14T03:37:28.207Z,96159.31
2022-11-14T03:40:13.539Z,96165.38
2022-11-14T03:42:58.751Z,96155.53
2022-11-14T03:45:44.313Z,96159.59
2022-11-14T03:48:31.081Z,96153.38
2022-11-14T03:51:17.009Z,96156.13
2022-11-14T03:54:02.559Z,96148.88
2022-11-14T03:56:47.855Z,96153.25
2022-11-14T03:59:33.192Z,96155.34
2022-11-14T04:02:18.512Z,96157.28
2022-11-14T04:05:04.263Z,96155.66
2022-11-14T04:07:50.357Z,96149.78
2022-11-14T04:10:35.975Z,96135.97
2022-11-14T04:13:21.321Z,96154.53
2022-11-14T04:16:08.459Z,96160.38
2022-11-14T04:18:54.265Z,96159.03
2022-11-14T04:21:39.704Z,96156.69
2022-11-14T04:24:25.202Z,96158.44
2022-11-14T04:27:10.963Z,96138.16
2022-11-14T04:29:56.662Z,96145.38
2022-11-14T04:32:41.963Z,96151.34
2022-11-14T04:35:27.355Z,96155.75
2022-11-14T04:38:12.720Z,96146.44
2022-11-14T04:40:58.118Z,96146.91
2022-11-14T04:43:48.093Z,96140.75
2022-11-14T04:46:35.737Z,96137.16
2022-11-14T04:49:22.063Z,96145.91
2022-11-14T04:52:07.481Z,96138.75
2022-11-14T04:54:53.063Z,96145.16
2022-11-14T04:57:38.691Z,96143.59
2022-11-14T05:00:25.027Z,96141.03
2022-11-14T05:03:10.597Z,96143.91
2022-11-14T05:06:01.099Z,96144.47
2022-11-14T05:08:48.558Z,96143.97
2022-11-14T05:11:33.841Z,96146.16
2022-11-14T05:14:19.294Z,96155.22
2022-11-14T05:17:05.754Z,96151.78
2022-11-14T05:19:51.165Z,96143.97
2022-11-14T05:22:36.902Z,96159.06
2022-11-14T05:25:23.050Z,96153.28
2022-11-14T05:28:08.144Z,96156.38
2022-11-14T05:30:53.443Z,96159.16
2022-11-14T05:33:39.468Z,96162.94
2022-11-14T05:36:24.851Z,96157.97
2022-11-14T05:39:10.081Z,96154.41
2022-11-14T05:41:55.669Z,96159.84
2022-11-14T05:44:41.224Z,96165.06
2022-11-14T05:47:26.627Z,96163.13
2022-11-14T05:50:12.101Z,96166.72
2022-11-14T05:52:57.468Z,96167.16
2022-11-14T05:55:43.026Z,96162.31
2022-11-14T05:58:29.222Z,96170.28
2022-11-14T06:01:18.246Z,96158.97
2022-11-14T06:04:06.858Z,96169.50
2022-11-14T06:06:52.276Z,96154.19
2022-11-14T06:09:37.566Z,96165.16
2022-11-14T06:12:23.034Z,96169.47
2022-11-14T06:15:08.678Z,96178.53
2022-11-14T06:17:54.907Z,96184.50
2022-11-14T06:20:40.207Z,96185.63
2022-11-14T06:23:25.487Z,96181.63
2022-11-14T06:26:23.535Z,96181.97
2022-11-14T06:29:10.315Z,96183.19
2022-11-14T06:31:56.084Z,96180.28
2022-11-14T06:34:41.174Z,96179.00
2022-11-14T06:37:29.385Z,96179.19
2022-11-14T06:40:17.849Z,96169.25
2022-11-14T06:43:03.223Z,96178.28
2022-11-14T06:45:48.565Z,96179.13
2022-11-14T06:48:35.764Z,96173.72
2022-11-14T06:51:21.432Z,96175.66
2022-11-14T06:54:06.878Z,96167.72
2022-11-14T06:56:52.115Z,96168.78
2022-11-14T06:59:37.593Z,96172.38
2022-11-14T07:02:22.974Z,96164.41
2022-11-14T07:05:08.468Z,96156.09
2022-11-14T07:07:53.798Z,96159.59
2022-11-14T07:10:40.611Z,96166.53
2022-11-14T07:13:25.848Z,96156.28
2022-11-14T07:16:11.364Z,96160.78
2022-11-14T07:19:00.708Z,96163.53
2022-11-14T07:21:46.433Z,96163.31
2022-11-14T07:24:31.765Z,96163.03
2022-11-14T07:27:17.228Z,96162.50
2022-11-14T07:30:02.717Z,96164.47
2022-11-14T07:32:55.264Z,96162.38
2022-11-14T07:35:41.941Z,96146.97
2022-11-14T07:38:28.020Z,96162.72
2022-11-14T07:41:16.169Z,96155.78
2022-11-14T07:44:01.511Z,96164.94
2022-11-14T07:46:46.750Z,96143.03
2022-11-14T07:49:32.031Z,96147.06
2022-11-14T07:52:18.066Z,96136.69
2022-11-14T07:55:03.746Z,96148.28
2022-11-14T07:57:53.609Z,96147.75
2022-11-14T08:00:39.580Z,96147.94
2022-11-14T08:03:24.854Z,96144.28
2022-11-14T08:06:11.979Z,96144.38
2022-11-14T08:08:57.713Z,96140.34
2022-11-14T08:11:49.255Z,96144.25
2022-11-14T08:14:34.871Z,96146.72
2022-11-14T08:17:21.431Z,96138.69
2022-11-14T08:20:08.921Z,96134.50
2022-11-14T08:23:09.923Z,96142.97
2022-11-14T08:25:57.900Z,96143.09
2022-11-14T08:28:43.199Z,96138.75
2022-11-14T08:31:28.811Z,96124.34
2022-11-14T08:34:14.417Z,96114.69
2022-11-14T08:37:01.389Z,96133.75
2022-11-14T08:39:47.116Z,96128.16
2022-11-14T08:42:32.608Z,96132.88
2022-11-14T08:45:17.831Z,96127.75
2022-11-14T08:48:03.284Z,96131.03
2022-11-14T08:50:48.713Z,96125.53
2022-11-14T08:53:34.585Z,96123.16
2022-11-14T08:56:19.843Z,96122.47
2022-11-14T08:59:05.934Z,96111.44
2022-11-14T09:01:51.776Z,96115.88
2022-11-14T09:04:37.423Z,96105.53
2022-11-14T09:07:23.147Z,96101.84
2022-11-14T09:10:08.959Z,96090.63
2022-11-14T09:12:58.710Z,96094.03
2022-11-14T09:15:44.659Z,96091.22
2022-11-14T09:18:31.209Z,96089.94
2022-11-14T09:21:17.050Z,96083.22
2022-11-14T09:24:02.508Z,96082.19
2022-11-14T09:26:55.036Z,96082.06
2022-11-14T09:29:42.089Z,96074.66
2022-11-14T09:32:28.346Z,96070.69
2022-11-14T09:35:14.128Z,96073.38
2022-11-14T09:38:05.080Z,96072.47
2022-11-14T09:41:09.011Z,96073.06
2022-11-14T09:44:00.566Z,96073.16
2022-11-14T09:46:52.478Z,96071.53
2022-11-14T09:49:46.494Z,96066.31
2022-11-14T09:52:46.387Z,96061.44
2022-11-14T09:55:37.084Z,96058.69
2022-11-14T09:58:23.135Z,96053.72
2022-11-14T10:01:17.905Z,96053.72
2022-11-14T10:04:12.644Z,96042.84
2022-11-14T10:07:35.252Z,96031.03
2022-11-14T10:10:39.661Z,96038.16
2022-11-14T10:13:27.683Z,96024.00
2022-11-14T10:16:40.750Z,96031.38
2022-11-14T10:19:41.466Z,96023.94
2022-11-14T10:22:55.121Z,96011.53
2022-11-14T10:26:02.822Z,96006.41
2022-11-14T10:28:54.559Z,96000.53
2022-11-14T10:31:52.178Z,95997.53
2022-11-14T10:34:56.919Z,95985.47
2022-11-14T10:38:04.928Z,95985.47
2022-11-14T10:40:54.405Z,95981.19
2022-11-14T10:43:50.923Z,95967.75
2022-11-14T10:46:45.497Z,95973.28
2022-11-14T10:49:33.485Z,95977.53
2022-11-14T10:52:26.017Z,95961.31
2022-11-14T10:55:16.687Z,95954.50
2022-11-14T10:58:02.256Z,95956.84
2022-11-14T11:00:47.523Z,95944.00
2022-11-14T11:03:45.192Z,95924.22
2022-11-14T11:06:30.741Z,95949.56
2022-11-14T11:09:45.160Z,95941.63
2022-11-14T11:12:37.405Z,95939.28
2022-11-14T11:15:28.417Z,95933.53
2022-11-14T11:18:28.160Z,95928.59
2022-11-14T11:21:16.916Z,95933.56
2022-11-14T11:24:02.208Z,95933.47
2022-11-14T11:26:47.607Z,95920.81
2022-11-14T11:29:33.020Z,95921.69
2022-11-14T11:32:26.473Z,95918.94
2022-11-14T11:35:15.260Z,95920.13
2022-11-14T11:38:03.325Z,95915.38
2022-11-14T11:40:52.682Z,95911.53
2022-11-14T11:43:57.323Z,95916.50
2022-11-14T11:47:01.250Z,95908.09
2022-11-14T11:49:54.170Z,95900.56
2022-11-14T11:52:43.402Z,95886.81
2022-11-14T11:55:54.796Z,95873.84
2022-11-14T11:58:48.502Z,95870.06
2022-11-14T12:01:34.045Z,95864.97
2022-11-14T12:04:19.393Z,95859.81
2022-11-14T12:07:15.648Z,95864.94
2022-11-14T12:10:11.288Z,95858.22
2022-11-14T12:13:45.565Z,95854.63
2022-11-14T12:17:03.573Z,95841.69
2022-11-14T12:20:07.165Z,95837.88
2022-11-14T12:23:30.058Z,95837.00
2022-11-14T12:26:35.009Z,95827.41
2022-11-14T12:29:46.175Z,95822.72
2022-11-14T12:32:37.309Z,95801.53
2022-11-14T12:35:28.053Z,95825.59
2022-11-14T12:38:16.115Z,95817.56
2022-11-14T12:41:02.244Z,95815.41
2022-11-14T12:43:47.777Z,95808.28
2022-11-14T12:47:05.504Z,95804.88
2022-11-14T12:49:53.987Z,95798.44
2022-11-14T12:52:54.107Z,95791.66
2022-11-14T12:55:45.783Z,95797.72
2022-11-14T12:58:31.267Z,95798.19
2022-11-14T13:01:30.854Z,95793.22
2022-11-14T13:04:39.412Z,95788.78
2022-11-14T13:07:43.553Z,95787.91
2022-11-14T13:10:38.986Z,95790.75
2022-11-14T13:13:44.118Z,95790.09
2022-11-14T13:16:51.329Z,95786.50
2022-11-14T13:20:04.556Z,95782.13
2022-11-14T13:22:50.354Z,95778.22
2022-11-14T13:25:35.694Z,95779.06
2022-11-14T13:28:36.427Z,95765.72
2022-11-14T13:31:42.141Z,95765.38
2022-11-14T13:35:06.857Z,95769.72
2022-11-14T13:38:04.384Z,95775.78
2022-11-14T13:41:22.897Z,95781.78
2022-11-14T13:44:27.723Z,95786.50
2022-11-14T13:47:48.727Z,95786.03
2022-11-14T13:50:40.437Z,95780.88
2022-11-14T13:53:32.337Z,95787.72
2022-11-14T13:56:48.875Z,95784.03
2022-11-14T13:59:46.451Z,95782.94
2022-11-14T14:03:10.675Z,95779.84
2022-11-14T14:06:14.179Z,95773.06
2022-11-14T14:09:22.696Z,95778.31
2022-11-14T14:12:27.113Z,95765.13
2022-11-14T14:15:35.557Z,95774.53
2022-11-14T14:18:45.867Z,95760.56
2022-11-14T14:22:16.783Z,95770.06
2022-11-14T14:25:22.617Z,95783.72
2022-11-14T14:28:16.998Z,95783.53
2022-11-14T14:31:12.949Z,95782.63
2022-11-14T14:33:58.632Z,95772.59
2022-11-14T14:36:51.314Z,95777.97
2022-11-14T14:39:37.055Z,95785.59
2022-11-14T14:42:23.107Z,95770.53
2022-11-14T14:45:20.417Z,95776.66
2022-11-14T14:48:18.308Z,95763.13
2022-11-14T14:51:05.119Z,95764.25
2022-11-14T14:53:54.197Z,95762.16
2022-11-14T14:56:53.056Z,95748.44
2022-11-14T14:59:42.203Z,95772.75
2022-11-14T15:02:28.713Z,95762.75
2022-11-14T15:05:23.344Z,95775.44
2022-11-14T15:08:14.248Z,95774.06
2022-11-14T15:11:01.849Z,95773.81
2022-11-14T15:13:52.499Z,95768.28
2022-11-14T15:16:38.265Z,95765.13
2022-11-14T15:19:25.969Z,95761.19
2022-11-14T15:22:21.081Z,95769.09
2022-11-14T15:25:12.232Z,95772.22
2022-11-14T15:28:01.159Z,95773.31
2022-11-14T15:30:57.913Z,95778.03
2022-11-14T15:33:43.609Z,95769.03
2022-11-14T15:36:28.852Z,95770.38
2022-11-14T15:39:29.698Z,95773.53
2022-11-14T15:42:24.185Z,95773.28
2022-11-14T15:45:39.484Z,95771.94
2022-11-14T15:48:25.016Z,95758.22
2022-11-14T15:51:10.539Z,95774.84
2022-11-14T15:53:55.732Z,95776.72
2022-11-14T15:56:41.261Z,95780.16
2022-11-14T15:59:29.255Z,95781.94
2022-11-14T16:02:20.400Z,95782.41
2022-11-14T16:05:06.533Z,95780.44
2022-11-14T16:07:52.237Z,95769.94
2022-11-14T16:10:56.401Z,95766.22
2022-11-14T16:13:41.914Z,95754.09
2022-11-14T16:16:27.423Z,95770.28
2022-11-14T16:19:16.893Z,95781.38
2022-11-14T16:22:03.671Z,95781.38
2022-11-14T16:24:49.408Z,95754.94
2022-11-14T16:27:34.699Z,95779.22
2022-11-14T16:30:21.955Z,95782.66
2022-11-14T16:33:09.210Z,95783.38
2022-11-14T16:35:54.685Z,95781.53
2022-11-14T16:38:40.089Z,95794.16
2022-11-14T16:41:25.451Z,95789.03
2022-11-14T16:44:15.758Z,95792.25
2022-11-14T16:47:01.285Z,95793.72
2022-11-14T16:49:46.744Z,95795.09
2022-11-14T16:52:32.463Z,95791.38
2022-11-14T16:55:18.047Z,95791.72
2022-11-14T16:58:03.214Z,95799.16
2022-11-14T17:00:49.159Z,95804.59
2022-11-14T17:03:34.556Z,95804.81
2022-11-14T17:06:19.940Z,95802.03
2022-11-14T17:09:05.463Z,95808.97
2022-11-14T17:11:50.839Z,95809.16
2022-11-14T17:14:36.306Z,95816.31
2022-11-14T17:17:21.957Z,95816.28
2022-11-14T17:20:08.642Z,95790.28
2022-11-14T17:22:55.238Z,95814.22
2022-11-14T17:25:40.846Z,95812.91
2022-11-14T17:28:26.146Z,95808.59
2022-11-14T17:31:11.798Z,95809.34
2022-11-14T17:33:59.012Z,95802.03
2022-11-14T17:36:44.898Z,95820.22
2022-11-14T17:39:30.087Z,95817.69
2022-11-14T17:42:15.484Z,95804.16
2022-11-14T17:45:01.539Z,95816.91
2022-11-14T17:47:46.785Z,95808.06
2022-11-14T17:50:37.377Z,95797.41
2022-11-14T17:53:23.463Z,95799.75
2022-11-14T17:56:21.562Z,95799.56
2022-11-14T17:59:07.385Z,95807.34
2022-11-14T18:01:55.939Z,95793.25
2022-11-14T18:04:41.304Z,95807.28
2022-11-14T18:07:26.606Z,95813.13
2022-11-14T18:10:11.947Z,95797.91
2022-11-14T18:12:57.462Z,95799.53
2022-11-14T18:15:42.947Z,95793.03
2022-11-14T18:18:31.300Z,95787.09
2022-11-14T18:21:19.965Z,95792.81
2022-11-14T18:24:05.562Z,95788.25
2022-11-14T18:26:51.079Z,95778.06
2022-11-14T18:29:36.540Z,95777.13
2022-11-14T18:32:22.274Z,95792.25
2022-11-14T18:35:08.068Z,95775.78
2022-11-14T18:37:53.925Z,95785.78
2022-11-14T18:40:44.209Z,95793.97
2022-11-14T18:43:32.840Z,95800.22
2022-11-14T18:46:21.716Z,95798.53
2022-11-14T18:49:07.355Z,95781.72
2022-11-14T18:51:52.715Z,95804.94
2022-11-14T18:54:38.091Z,95797.72
2022-11-14T18:57:23.582Z,95796.06
2022-11-14T19:00:10.362Z,95788.50
2022-11-14T19:02:55.858Z,95787.41
2022-11-14T19:05:41.266Z,95796.22
2022-11-14T19:08:26.712Z,95800.16
2022-11-14T19:11:34.448Z,95795.06
2022-11-14T19:14:20.617Z,95810.19
2022-11-14T19:17:07.175Z,95804.78
2022-11-14T19:19:55.602Z,95798.66
2022-11-14T19:22:41.489Z,95807.78
2022-11-14T19:25:26.725Z,95809.72
2022-11-14T19:28:13.276Z,95802.41
2022-11-14T19:31:03.118Z,95792.94
2022-11-14T19:33:49.225Z,95799.28
2022-11-14T19:39:41.431Z,95795.53
2022-11-14T19:42:26.957Z,95804.84
2022-11-14T19:45:12.184Z,95800.44
2022-11-14T19:47:57.632Z,95811.06
2022-11-14T19:50:43.555Z,95811.72
2022-11-14T19:53:29.441Z,95808.69
2022-11-14T19:56:17.920Z,95805.88
2022-11-14T19:59:09.556Z,95808.06
2022-11-14T20:01:58.332Z,95802.94
2022-11-14T20:04:46.731Z,95800.16
2022-11-14T20:07:33.229Z,95796.19
2022-11-14T20:10:18.751Z,95803.72
2022-11-14T20:13:08.650Z,95797.41
2022-11-14T20:15:54.001Z,95802.13
2022-11-14T20:18:41.426Z,95793.28
2022-11-14T20:21:29.877Z,95799.63
2022-11-14T20:24:21.367Z,95796.00
2022-11-14T20:27:06.487Z,95809.03
2022-11-14T20:29:52.041Z,95804.34
2022-11-14T20:32:37.598Z,95781.13
2022-11-14T20:35:41.641Z,95796.94
2022-11-14T20:38:30.060Z,95787.63
2022-11-14T20:41:16.047Z,95796.38
2022-11-14T20:44:03.441Z,95801.16
2022-11-14T20:46:49.372Z,95792.03
2022-11-14T20:49:35.130Z,95787.16
2022-11-14T20:52:20.572Z,95775.44
2022-11-14T20:55:11.593Z,95780.88
2022-11-14T20:57:57.752Z,95770.63
2022-11-14T21:00:43.056Z,95778.66
2022-11-14T21:03:29.087Z,95771.66
2022-11-14T21:06:16.092Z,95770.53
2022-11-14T21:09:01.687Z,95769.56
2022-11-14T21:11:47.771Z,95771.16
2022-11-14T21:14:33.219Z,95769.69
2022-11-14T21:17:19.070Z,95769.41
2022-11-14T21:20:04.994Z,95760.63
2022-11-14T21:22:50.392Z,95760.75
2022-11-14T21:25:35.869Z,95755.19
2022-11-14T21:28:21.413Z,95761.06
2022-11-14T21:31:20.328Z,95746.16
2022-11-14T21:34:09.553Z,95765.06
2022-11-14T21:36:54.984Z,95766.97
2022-11-14T21:39:40.573Z,95752.19
2022-11-14T21:42:26.306Z,95759.22
2022-11-14T21:45:11.884Z,95763.16
2022-11-14T21:47:57.748Z,95759.34
2022-11-14T21:50:43.171Z,95748.66
2022-11-14T21:53:29.329Z,95760.97
2022-11-14T21:56:18.595Z,95764.81
2022-11-14T21:59:14.540Z,95761.75
2022-11-14T22:02:18.493Z,95750.78
2022-11-14T22:05:04.439Z,95763.03
2022-11-14T22:07:49.807Z,95754.50
2022-11-14T22:10:35.199Z,95751.66
2022-11-14T22:13:20.506Z,95752.31
2022-11-14T22:16:07.625Z,95748.63
2022-11-14T22:18:53.459Z,95748.03
2022-11-14T22:21:39.372Z,95753.47
2022-11-14T22:24:25.153Z,95748.31
2022-11-14T22:27:10.398Z,95740.91
2022-11-14T22:29:55.794Z,95733.84
2022-11-14T22:32:41.403Z,95729.66
2022-11-14T22:35:26.758Z,95736.19
2022-11-14T22:38:12.275Z,95744.84
2022-11-14T22:40:58.311Z,95734.28
2022-11-14T22:43:43.997Z,95709.47
2022-11-14T22:46:29.864Z,95713.88
2022-11-14T22:49:20.656Z,95733.91
2022-11-14T22:52:06.361Z,95732.69
2022-11-14T22:54:51.765Z,95738.56
2022-11-14T22:57:37.225Z,95731.53
2022-11-14T23:00:22.755Z,95732.31
2022-11-14T23:03:08.334Z,95732.56
2022-11-14T23:05:53.611Z,95729.13
2022-11-14T23:08:40.047Z,95715.47
2022-11-14T23:11:28.387Z,95720.47
2022-11-14T23:14:16.593Z,95719.09
2022-11-14T23:17:02.446Z,95716.97
2022-11-14T23:19:47.831Z,95710.16
2022-11-14T23:22:33.290Z,95711.38
2022-11-14T23:25:20.410Z,95709.91
2022-11-14T23:28:05.730Z,95717.19
2022-11-14T23:30:50.865Z,95712.34
2022-11-14T23:33:36.695Z,95716.75
2022-11-14T23:36:23.249Z,95717.25
2022-11-14T23:39:08.623Z,95713.00
2022-11-14T23:41:54.015Z,95712.88
2022-11-14T23:44:39.368Z,95713.00
2022-11-14T23:47:24.646Z,95723.22
2022-11-14T23:50:10.497Z,95713.91
2022-11-14T23:52:55.675Z,95715.84
2022-11-14T23:55:42.138Z,95711.38
2022-11-14T23:58:29.657Z,95701.50
