createdAt,value
2022-10-19T00:01:16.643Z,45.50
2022-10-19T00:03:45.020Z,49.28
2022-10-19T00:06:38.480Z,50.97
2022-10-19T00:09:11.281Z,48.50
2022-10-19T00:11:40.412Z,53.25
2022-10-19T00:14:08.603Z,41.53
2022-10-19T00:16:38.488Z,45.70
2022-10-19T00:19:13.458Z,44.15
2022-10-19T00:21:40.893Z,44.90
2022-10-19T00:24:23.510Z,46.38
2022-10-19T00:26:50.293Z,45.28
2022-10-19T00:29:17.794Z,31.95
2022-10-19T00:31:44.379Z,34.95
2022-10-19T00:34:11.298Z,47.22
2022-10-19T00:36:40.190Z,45.03
2022-10-19T00:39:10.600Z,47.38
2022-10-19T00:41:38.492Z,49.30
2022-10-19T00:44:15.917Z,38.67
2022-10-19T00:46:48.817Z,49.30
2022-10-19T00:49:22.333Z,40.17
2022-10-19T00:51:56.133Z,46.97
2022-10-19T00:54:23.723Z,46.78
2022-10-19T00:56:56.623Z,43.42
2022-10-19T00:59:26.823Z,39.17
2022-10-19T01:01:55.035Z,41.28
2022-10-19T01:04:23.681Z,45.53
2022-10-19T01:09:18.241Z,48.72
2022-10-19T01:12:09.909Z,46.00
2022-10-19T01:14:43.451Z,42.08
2022-10-19T01:17:16.943Z,47.22
2022-10-19T01:20:01.700Z,46.47
2022-10-19T01:22:37.978Z,50.45
2022-10-19T01:25:32.383Z,47.38
2022-10-19T01:28:17.685Z,45.08
2022-10-19T01:31:19.478Z,50.55
2022-10-19T01:34:09.817Z,57.22
2022-10-19T01:36:47.643Z,43.28
2022-10-19T01:39:49.809Z,51.53
2022-10-19T01:42:36.644Z,58.88
2022-10-19T01:45:21.913Z,51.03
2022-10-19T01:48:10.031Z,48.08
2022-10-19T01:53:51.489Z,46.08
2022-10-19T01:56:24.727Z,47.75
2022-10-19T01:58:54.138Z,46.72
2022-10-19T02:01:24.306Z,52.72
2022-10-19T02:03:54.159Z,52.30
2022-10-19T02:06:26.696Z,57.05
2022-10-19T02:08:54.085Z,51.60
2022-10-19T02:11:22.247Z,52.38
2022-10-19T02:14:04.100Z,41.65
2022-10-19T02:17:01.247Z,50.70
2022-10-19T02:19:28.245Z,51.22
2022-10-19T02:21:56.492Z,49.30
2022-10-19T02:24:26.168Z,40.67
2022-10-19T02:26:55.611Z,56.08
2022-10-19T02:29:22.688Z,49.33
2022-10-19T02:31:52.905Z,54.40
2022-10-19T02:34:19.793Z,47.22
2022-10-19T02:36:46.663Z,54.75
2022-10-19T02:39:13.334Z,53.72
2022-10-19T02:41:49.296Z,55.35
2022-10-19T02:44:48.667Z,54.13
2022-10-19T02:47:39.214Z,40.40
2022-10-19T02:50:08.208Z,47.47
2022-10-19T02:52:37.895Z,56.47
2022-10-19T02:55:06.479Z,47.97
2022-10-19T02:57:33.731Z,47.55
2022-10-19T03:00:00.759Z,56.58
2022-10-19T03:02:27.558Z,46.50
2022-10-19T03:04:54.195Z,42.70
2022-10-19T03:07:21.798Z,50.90
2022-10-19T03:09:49.589Z,53.90
2022-10-19T03:12:16.970Z,60.75
2022-10-19T03:14:43.648Z,61.88
2022-10-19T03:17:10.562Z,59.55
2022-10-19T03:19:40.495Z,58.53
2022-10-19T03:22:07.567Z,58.00
2022-10-19T03:24:34.569Z,52.30
2022-10-19T03:27:01.169Z,47.63
2022-10-19T03:29:27.914Z,50.05
2022-10-19T03:31:55.860Z,59.85
2022-10-19T03:34:23.009Z,53.13
2022-10-19T03:36:50.108Z,50.03
2022-10-19T03:39:17.818Z,53.80
2022-10-19T03:41:44.868Z,54.35
2022-10-19T03:44:15.231Z,54.70
2022-10-19T03:46:42.227Z,42.92
2022-10-19T03:49:12.265Z,50.40
2022-10-19T03:51:42.098Z,53.22
2022-10-19T03:54:13.011Z,44.95
2022-10-19T03:56:39.806Z,58.10
2022-10-19T03:59:07.634Z,59.95
2022-10-19T04:01:37.266Z,64.50
2022-10-19T04:04:20.918Z,67.22
2022-10-19T04:06:49.894Z,62.90
2022-10-19T04:09:18.907Z,62.78
2022-10-19T04:11:46.645Z,58.13
2022-10-19T04:14:26.946Z,51.22
2022-10-19T04:17:01.129Z,45.33
2022-10-19T04:19:31.216Z,50.17
2022-10-19T04:21:58.152Z,51.35
2022-10-19T04:24:28.133Z,63.03
2022-10-19T04:26:55.865Z,50.13
2022-10-19T04:29:27.894Z,43.33
2022-10-19T04:31:56.828Z,55.83
2022-10-19T04:34:24.250Z,56.25
2022-10-19T04:36:50.918Z,51.85
2022-10-19T04:39:20.269Z,56.03
2022-10-19T04:41:50.254Z,49.55
2022-10-19T04:44:18.282Z,55.92
2022-10-19T04:46:47.955Z,57.17
2022-10-19T04:49:17.788Z,53.42
2022-10-19T04:51:47.065Z,60.97
2022-10-19T04:54:13.719Z,57.65
2022-10-19T04:56:40.391Z,53.63
2022-10-19T04:59:07.416Z,48.65
2022-10-19T05:01:34.402Z,62.47
2022-10-19T05:04:02.499Z,53.80
2022-10-19T05:06:31.553Z,60.47
2022-10-19T05:08:59.248Z,51.47
2022-10-19T05:11:32.417Z,50.83
2022-10-19T05:13:59.377Z,65.03
2022-10-19T05:16:26.302Z,52.33
2022-10-19T05:19:01.741Z,45.47
2022-10-19T05:21:29.088Z,40.70
2022-10-19T05:23:57.360Z,61.00
2022-10-19T05:26:30.321Z,57.70
2022-10-19T05:29:01.970Z,56.17
2022-10-19T05:31:33.683Z,45.42
2022-10-19T05:36:37.795Z,50.35
2022-10-19T05:39:22.016Z,56.47
2022-10-19T05:41:52.521Z,66.97
2022-10-19T05:44:22.863Z,56.53
2022-10-19T05:46:51.201Z,61.85
2022-10-19T05:49:22.370Z,55.78
2022-10-19T05:51:51.926Z,48.58
2022-10-19T05:54:22.699Z,47.47
2022-10-19T05:56:52.539Z,56.88
2022-10-19T05:59:20.664Z,45.55
2022-10-19T06:01:55.846Z,53.45
2022-10-19T06:04:22.609Z,53.08
2022-10-19T06:06:49.447Z,57.38
2022-10-19T06:09:16.388Z,54.05
2022-10-19T06:11:43.476Z,55.72
2022-10-19T06:14:16.345Z,60.67
2022-10-19T06:16:43.020Z,59.53
2022-10-19T06:19:09.670Z,62.10
2022-10-19T06:21:37.249Z,54.20
2022-10-19T06:24:06.709Z,59.10
2022-10-19T06:26:35.089Z,62.08
2022-10-19T06:29:03.386Z,50.95
2022-10-19T06:31:32.613Z,56.47
2022-10-19T06:33:59.688Z,60.72
2022-10-19T06:36:28.913Z,53.30
2022-10-19T06:39:07.709Z,59.55
2022-10-19T06:41:34.677Z,53.42
2022-10-19T06:44:01.479Z,45.45
2022-10-19T06:46:28.469Z,56.85
2022-10-19T06:48:57.781Z,52.88
2022-10-19T06:51:26.241Z,54.70
2022-10-19T06:53:56.531Z,60.20
2022-10-19T06:56:25.276Z,51.60
2022-10-19T06:58:52.239Z,50.92
2022-10-19T07:01:20.019Z,53.75
2022-10-19T07:03:46.782Z,52.38
2022-10-19T07:06:14.148Z,52.17
2022-10-19T07:08:42.599Z,53.38
2022-10-19T07:13:37.671Z,48.63
2022-10-19T07:16:07.146Z,59.03
2022-10-19T07:18:35.386Z,61.00
2022-10-19T07:21:05.251Z,49.13
2022-10-19T07:23:34.138Z,62.25
2022-10-19T07:26:09.865Z,57.67
2022-10-19T07:28:36.604Z,53.67
2022-10-19T07:31:08.155Z,55.95
2022-10-19T07:33:35.104Z,53.35
2022-10-19T07:36:03.678Z,53.10
2022-10-19T07:38:31.221Z,62.30
2022-10-19T07:41:06.802Z,57.47
2022-10-19T07:43:33.547Z,48.05
2022-10-19T07:46:02.155Z,50.80
2022-10-19T07:48:29.313Z,47.08
2022-10-19T07:50:56.138Z,47.67
2022-10-19T07:53:23.387Z,42.83
2022-10-19T07:55:49.991Z,47.83
2022-10-19T07:58:16.547Z,54.13
2022-10-19T08:00:43.173Z,49.50
2022-10-19T08:03:57.231Z,52.95
2022-10-19T08:06:08.556Z,53.47
2022-10-19T08:08:35.397Z,49.75
2022-10-19T08:11:14.957Z,46.13
2022-10-19T08:13:42.442Z,51.63
2022-10-19T08:16:29.294Z,49.03
2022-10-19T08:18:58.613Z,48.47
2022-10-19T08:21:26.913Z,51.22
2022-10-19T08:23:53.642Z,51.22
2022-10-19T08:26:20.439Z,47.70
2022-10-19T08:28:47.037Z,55.30
2022-10-19T08:31:16.467Z,50.83
2022-10-19T08:33:43.962Z,47.63
2022-10-19T08:36:12.449Z,44.95
2022-10-19T08:38:39.390Z,49.40
2022-10-19T08:41:13.436Z,45.35
2022-10-19T08:43:48.600Z,49.85
2022-10-19T08:46:30.133Z,49.15
2022-10-19T08:48:56.991Z,46.90
2022-10-19T08:51:23.699Z,42.08
2022-10-19T08:53:55.978Z,46.95
2022-10-19T08:56:50.572Z,44.45
2022-10-19T08:59:30.731Z,49.03
2022-10-19T09:02:10.590Z,46.22
2022-10-19T09:04:42.012Z,48.05
2022-10-19T09:07:34.819Z,44.25
2022-10-19T09:10:13.599Z,48.03
2022-10-19T09:13:17.373Z,58.92
2022-10-19T09:15:50.573Z,43.97
2022-10-19T09:18:23.949Z,40.65
2022-10-19T09:20:55.935Z,54.53
2022-10-19T09:24:02.748Z,49.58
2022-10-19T09:26:32.724Z,52.15
2022-10-19T09:29:16.366Z,52.53
2022-10-19T09:31:43.511Z,48.70
2022-10-19T09:34:25.911Z,52.28
2022-10-19T09:36:57.110Z,56.08
2022-10-19T09:39:28.623Z,57.70
2022-10-19T09:42:21.917Z,52.78
2022-10-19T09:44:54.384Z,55.42
2022-10-19T09:47:42.539Z,56.55
2022-10-19T09:50:15.915Z,55.72
2022-10-19T09:52:44.762Z,49.40
2022-10-19T09:55:14.320Z,57.92
2022-10-19T09:57:46.045Z,56.92
2022-10-19T10:00:25.343Z,49.08
2022-10-19T10:02:56.171Z,52.42
2022-10-19T10:05:38.729Z,51.83
2022-10-19T10:08:13.738Z,56.20
2022-10-19T10:10:45.852Z,52.03
2022-10-19T10:13:25.403Z,56.13
2022-10-19T10:15:57.667Z,51.70
2022-10-19T10:18:26.575Z,49.85
2022-10-19T10:21:01.269Z,50.92
2022-10-19T10:23:32.197Z,55.33
2022-10-19T10:26:00.500Z,60.97
2022-10-19T10:28:30.206Z,59.83
2022-10-19T10:31:02.056Z,53.95
2022-10-19T10:33:44.338Z,56.88
2022-10-19T10:36:12.396Z,56.55
2022-10-19T10:38:51.687Z,59.38
2022-10-19T10:41:23.384Z,56.40
2022-10-19T10:43:59.636Z,57.08
2022-10-19T10:46:34.960Z,56.67
2022-10-19T10:49:08.012Z,66.93
2022-10-19T10:51:37.467Z,60.80
2022-10-19T10:54:17.405Z,58.63
2022-10-19T10:56:54.630Z,59.33
2022-10-19T10:59:33.882Z,65.53
2022-10-19T11:02:12.134Z,63.03
2022-10-19T11:04:47.411Z,64.60
2022-10-19T11:07:27.840Z,67.05
2022-10-19T11:12:38.537Z,62.60
2022-10-19T11:15:17.317Z,57.72
2022-10-19T11:18:12.877Z,64.88
2022-10-19T11:20:46.878Z,69.50
2022-10-19T11:23:17.842Z,69.82
2022-10-19T11:26:41.270Z,65.28
2022-10-19T11:29:22.317Z,67.55
2022-10-19T11:31:53.331Z,64.72
2022-10-19T11:34:32.015Z,60.53
2022-10-19T11:37:17.054Z,64.90
2022-10-19T11:39:52.623Z,60.83
2022-10-19T11:43:07.945Z,67.78
2022-10-19T11:45:52.991Z,67.03
2022-10-19T11:48:44.232Z,60.97
2022-10-19T11:51:22.070Z,68.10
2022-10-19T11:56:58.161Z,62.70
2022-10-19T11:59:40.230Z,57.17
2022-10-19T12:02:45.642Z,59.55
2022-10-19T12:05:36.717Z,64.07
2022-10-19T12:08:23.066Z,54.22
2022-10-19T12:11:02.001Z,66.28
2022-10-19T12:13:45.589Z,58.80
2022-10-19T12:16:14.412Z,61.08
2022-10-19T12:19:04.602Z,61.90
2022-10-19T12:21:38.913Z,53.08
2022-10-19T12:24:14.763Z,63.92
2022-10-19T12:26:42.550Z,47.83
2022-10-19T12:29:19.703Z,67.65
2022-10-19T12:31:47.833Z,61.35
2022-10-19T12:34:39.303Z,50.35
2022-10-19T12:37:34.993Z,50.85
2022-10-19T12:40:10.596Z,55.17
2022-10-19T12:42:52.088Z,58.08
2022-10-19T12:45:30.585Z,57.63
2022-10-19T12:48:09.014Z,48.30
2022-10-19T12:50:47.950Z,51.08
2022-10-19T12:53:38.388Z,52.10
2022-10-19T12:56:20.040Z,53.00
2022-10-19T12:59:01.593Z,54.45
2022-10-19T13:01:28.299Z,55.53
2022-10-19T13:04:14.218Z,57.80
2022-10-19T13:06:49.367Z,47.83
2022-10-19T13:09:35.442Z,51.80
2022-10-19T13:12:25.624Z,50.67
2022-10-19T13:15:00.178Z,52.00
2022-10-19T13:17:44.126Z,49.83
2022-10-19T13:20:14.200Z,40.88
2022-10-19T13:22:47.584Z,48.67
2022-10-19T13:25:17.315Z,46.55
2022-10-19T13:27:45.462Z,46.42
2022-10-19T13:30:47.578Z,46.00
2022-10-19T13:33:28.497Z,48.22
2022-10-19T13:36:00.955Z,46.58
2022-10-19T13:39:03.393Z,49.67
2022-10-19T13:41:38.816Z,48.90
2022-10-19T13:44:19.152Z,49.38
2022-10-19T13:47:07.595Z,48.40
2022-10-19T13:50:17.021Z,45.35
2022-10-19T13:53:23.775Z,40.60
2022-10-19T13:56:20.257Z,49.58
2022-10-19T13:58:46.751Z,49.85
2022-10-19T14:01:40.978Z,45.88
2022-10-19T14:04:45.179Z,50.13
2022-10-19T14:07:25.699Z,45.72
2022-10-19T14:10:14.254Z,41.13
2022-10-19T14:12:43.599Z,49.83
2022-10-19T14:15:32.897Z,48.95
2022-10-19T14:18:03.782Z,46.85
2022-10-19T14:20:37.236Z,48.17
2022-10-19T14:23:25.617Z,46.38
2022-10-19T14:25:55.724Z,54.25
2022-10-19T14:28:23.540Z,45.55
2022-10-19T14:30:59.823Z,45.42
2022-10-19T14:33:29.880Z,44.50
2022-10-19T14:35:56.729Z,41.70
2022-10-19T14:38:38.661Z,42.28
2022-10-19T14:41:17.235Z,44.47
2022-10-19T14:43:44.182Z,45.55
2022-10-19T14:46:15.951Z,40.67
2022-10-19T14:48:48.538Z,46.00
2022-10-19T14:51:40.868Z,46.83
2022-10-19T14:54:28.974Z,47.13
2022-10-19T14:57:03.365Z,53.55
2022-10-19T14:59:33.773Z,42.40
2022-10-19T15:02:03.952Z,42.42
2022-10-19T15:04:34.557Z,48.17
2022-10-19T15:07:05.047Z,43.05
2022-10-19T15:09:47.854Z,46.20
2022-10-19T15:12:19.400Z,35.60
2022-10-19T15:14:47.897Z,39.45
2022-10-19T15:17:29.567Z,40.50
2022-10-19T15:20:01.210Z,45.35
2022-10-19T15:22:31.261Z,39.40
2022-10-19T15:25:07.012Z,42.05
2022-10-19T15:27:42.247Z,48.45
2022-10-19T15:30:17.815Z,41.40
2022-10-19T15:33:14.514Z,40.67
2022-10-19T15:35:44.555Z,44.42
2022-10-19T15:38:14.761Z,42.03
2022-10-19T15:40:43.628Z,39.47
2022-10-19T15:43:35.015Z,58.80
2022-10-19T15:46:07.476Z,46.58
2022-10-19T15:48:51.065Z,42.15
2022-10-19T15:51:23.281Z,44.80
2022-10-19T15:53:57.336Z,50.20
2022-10-19T15:56:26.533Z,48.35
2022-10-19T15:58:56.185Z,48.10
2022-10-19T16:01:26.390Z,34.17
2022-10-19T16:03:54.149Z,38.55
2022-10-19T16:06:23.803Z,32.33
2022-10-19T16:08:54.227Z,32.42
2022-10-19T16:11:23.095Z,30.45
2022-10-19T16:13:49.917Z,33.72
2022-10-19T16:16:25.766Z,43.90
2022-10-19T16:18:53.513Z,36.67
2022-10-19T16:21:22.173Z,38.92
2022-10-19T16:23:49.018Z,38.30
2022-10-19T16:26:16.734Z,35.17
2022-10-19T16:28:43.998Z,39.05
2022-10-19T16:31:11.262Z,33.38
2022-10-19T16:33:38.057Z,31.88
2022-10-19T16:36:06.836Z,35.00
2022-10-19T16:38:34.318Z,47.60
2022-10-19T16:41:03.026Z,49.20
2022-10-19T16:43:30.184Z,45.97
2022-10-19T16:45:57.202Z,48.30
2022-10-19T16:48:24.362Z,50.70
2022-10-19T16:51:19.634Z,45.25
2022-10-19T16:53:49.352Z,44.88
2022-10-19T16:56:15.975Z,47.40
2022-10-19T16:58:42.543Z,51.78
2022-10-19T17:01:10.221Z,40.03
2022-10-19T17:03:37.305Z,38.57
2022-10-19T17:06:08.113Z,46.92
2022-10-19T17:08:37.022Z,44.35
2022-10-19T17:11:21.836Z,43.13
2022-10-19T17:13:50.337Z,44.13
2022-10-19T17:18:44.104Z,43.45
2022-10-19T17:21:17.430Z,43.65
2022-10-19T17:23:44.578Z,47.10
2022-10-19T17:26:12.295Z,48.22
2022-10-19T17:28:40.021Z,50.43
2022-10-19T17:31:17.087Z,52.20
2022-10-19T17:33:43.757Z,48.67
2022-10-19T17:36:13.886Z,52.47
2022-10-19T17:38:41.208Z,48.72
2022-10-19T17:41:14.097Z,56.50
2022-10-19T17:43:42.833Z,47.00
2022-10-19T17:46:12.462Z,49.65
2022-10-19T17:48:40.579Z,45.47
2022-10-19T17:51:11.208Z,44.80
2022-10-19T17:53:37.816Z,48.03
2022-10-19T17:56:09.189Z,43.03
2022-10-19T17:58:39.157Z,38.30
2022-10-19T18:01:08.182Z,42.50
2022-10-19T18:03:35.897Z,46.78
2022-10-19T18:06:10.872Z,36.03
2022-10-19T18:08:40.683Z,42.35
2022-10-19T18:11:09.179Z,37.83
2022-10-19T18:16:13.497Z,41.38
2022-10-19T18:18:42.022Z,33.90
2022-10-19T18:21:11.875Z,34.83
2022-10-19T18:23:38.614Z,33.20
2022-10-19T18:26:17.220Z,37.95
2022-10-19T18:31:19.715Z,31.65
2022-10-19T18:33:48.204Z,31.00
2022-10-19T18:36:15.300Z,27.20
2022-10-19T18:38:42.087Z,30.55
2022-10-19T18:43:41.428Z,27.30
2022-10-19T18:46:09.271Z,31.15
2022-10-19T18:48:38.178Z,33.63
2022-10-19T18:51:08.271Z,30.65
2022-10-19T18:53:35.384Z,39.53
2022-10-19T18:56:05.939Z,26.85
2022-10-19T18:58:33.704Z,23.60
2022-10-19T19:01:17.410Z,27.98
2022-10-19T19:03:46.881Z,26.58
2022-10-19T19:06:25.138Z,27.02
2022-10-19T19:08:56.249Z,23.35
2022-10-19T19:11:26.216Z,24.92
2022-10-19T19:13:59.558Z,30.95
2022-10-19T19:16:27.779Z,26.08
2022-10-19T19:18:54.920Z,25.13
2022-10-19T19:21:26.764Z,22.45
2022-10-19T19:23:55.493Z,23.02
2022-10-19T19:28:51.742Z,23.38
2022-10-19T19:31:19.671Z,22.23
2022-10-19T19:33:47.834Z,21.02
2022-10-19T19:36:16.975Z,20.13
2022-10-19T19:38:44.847Z,18.33
2022-10-19T19:41:14.111Z,24.00
2022-10-19T19:43:42.553Z,19.00
2022-10-19T19:46:13.672Z,15.82
2022-10-19T19:48:42.566Z,15.20
2022-10-19T19:51:12.061Z,15.05
2022-10-19T19:53:39.053Z,16.40
2022-10-19T19:56:10.537Z,15.48
2022-10-19T19:58:37.378Z,17.63
2022-10-19T20:01:16.214Z,15.30
2022-10-19T20:03:43.431Z,12.25
2022-10-19T20:06:10.296Z,16.58
2022-10-19T20:08:37.511Z,14.73
2022-10-19T20:11:07.392Z,17.85
2022-10-19T20:13:34.629Z,11.68
2022-10-19T20:16:10.276Z,15.02
2022-10-19T20:18:36.908Z,13.20
2022-10-19T20:21:05.324Z,14.30
2022-10-19T20:23:32.967Z,10.82
2022-10-19T20:25:59.485Z,10.43
2022-10-19T20:28:27.371Z,10.18
2022-10-19T20:31:08.626Z,13.73
2022-10-19T20:33:37.576Z,14.27
2022-10-19T20:36:13.002Z,13.68
2022-10-19T20:38:46.194Z,9.30
2022-10-19T20:41:13.171Z,10.73
2022-10-19T20:43:42.917Z,12.80
2022-10-19T20:46:15.781Z,10.02
2022-10-19T20:48:42.752Z,10.05
2022-10-19T20:51:18.056Z,11.07
2022-10-19T20:53:46.712Z,11.30
2022-10-19T20:56:16.098Z,12.55
2022-10-19T20:58:43.858Z,11.05
2022-10-19T21:01:13.901Z,8.68
2022-10-19T21:03:46.681Z,10.75
2022-10-19T21:06:13.501Z,10.18
2022-10-19T21:08:40.299Z,14.52
2022-10-19T21:11:18.431Z,10.85
2022-10-19T21:13:45.435Z,10.95
2022-10-19T21:16:17.715Z,14.48
2022-10-19T21:18:46.059Z,9.98
2022-10-19T21:21:24.492Z,14.85
2022-10-19T21:23:55.292Z,11.27
2022-10-19T21:26:27.827Z,9.38
2022-10-19T21:28:57.097Z,12.07
2022-10-19T21:31:25.892Z,13.50
2022-10-19T21:36:21.192Z,11.93
2022-10-19T21:41:20.875Z,11.80
2022-10-19T21:43:53.840Z,15.20
2022-10-19T21:46:21.897Z,15.35
2022-10-19T21:48:49.574Z,10.70
2022-10-19T21:51:55.230Z,12.85
2022-10-19T21:54:29.170Z,11.32
2022-10-19T21:56:59.409Z,12.55
2022-10-19T21:59:29.316Z,17.85
2022-10-19T22:01:56.559Z,11.40
2022-10-19T22:04:24.109Z,15.88
2022-10-19T22:06:50.921Z,17.58
2022-10-19T22:09:21.614Z,16.70
2022-10-19T22:11:48.891Z,14.18
2022-10-19T22:14:16.598Z,17.98
2022-10-19T22:16:52.542Z,18.75
2022-10-19T22:19:19.908Z,15.95
2022-10-19T22:21:46.593Z,16.17
2022-10-19T22:24:14.761Z,13.30
2022-10-19T22:26:45.466Z,16.88
2022-10-19T22:29:12.697Z,15.95
2022-10-19T22:31:39.728Z,16.08
2022-10-19T22:34:10.057Z,14.07
2022-10-19T22:36:37.163Z,15.80
2022-10-19T22:39:04.815Z,13.48
2022-10-19T22:42:27.879Z,13.55
2022-10-19T22:45:50.636Z,13.15
2022-10-19T22:49:13.931Z,14.32
2022-10-19T22:52:37.660Z,14.15
2022-10-19T22:55:05.296Z,15.82
2022-10-19T22:57:31.995Z,11.73
2022-10-19T22:59:58.726Z,14.15
2022-10-19T23:02:28.295Z,15.82
2022-10-19T23:04:58.628Z,14.73
2022-10-19T23:07:25.727Z,13.50
2022-10-19T23:09:52.687Z,17.30
2022-10-19T23:12:23.422Z,17.13
2022-10-19T23:14:53.061Z,13.77
2022-10-19T23:17:20.294Z,13.15
2022-10-19T23:19:50.066Z,11.35
2022-10-19T23:22:20.241Z,12.57
2022-10-19T23:24:58.070Z,17.10
2022-10-19T23:27:25.231Z,17.57
2022-10-19T23:29:52.043Z,14.35
2022-10-19T23:32:42.530Z,12.65
2022-10-19T23:35:18.431Z,16.02
2022-10-19T23:37:44.995Z,20.00
2022-10-19T23:40:17.698Z,19.48
2022-10-19T23:42:44.544Z,12.85
2022-10-19T23:45:13.129Z,21.83
2022-10-19T23:47:42.932Z,18.60
2022-10-19T23:50:13.936Z,17.75
2022-10-19T23:52:41.924Z,13.88
2022-10-19T23:55:09.447Z,13.52
2022-10-19T23:57:36.645Z,18.05
