createdAt,value
2018-01-22T00:01:02.253Z,80.49
2018-01-22T00:03:30.507Z,80.62
2018-01-22T00:05:58.812Z,80.72
2018-01-22T00:08:27.054Z,80.69
2018-01-22T00:10:55.362Z,80.43
2018-01-22T00:13:23.611Z,80.30
2018-01-22T00:15:51.914Z,79.99
2018-01-22T00:18:20.212Z,79.67
2018-01-22T00:20:48.499Z,80.04
2018-01-22T00:23:17.535Z,79.68
2018-01-22T00:25:45.802Z,80.12
2018-01-22T00:28:14.070Z,80.30
2018-01-22T00:30:42.367Z,79.96
2018-01-22T00:33:10.642Z,80.22
2018-01-22T00:35:38.891Z,80.29
2018-01-22T00:38:07.195Z,80.01
2018-01-22T00:40:35.442Z,79.95
2018-01-22T00:43:04.323Z,79.45
2018-01-22T00:45:32.609Z,79.63
2018-01-22T00:48:00.887Z,79.69
2018-01-22T00:50:29.146Z,79.98
2018-01-22T00:52:57.429Z,79.91
2018-01-22T00:55:25.723Z,79.60
2018-01-22T00:57:53.975Z,79.66
2018-01-22T01:00:22.802Z,79.92
2018-01-22T01:02:51.059Z,80.40
2018-01-22T01:05:19.334Z,80.17
2018-01-22T01:07:47.579Z,79.88
2018-01-22T01:10:15.923Z,79.66
2018-01-22T01:12:44.178Z,79.47
2018-01-22T01:15:12.490Z,79.51
2018-01-22T01:17:40.739Z,79.60
2018-01-22T01:20:09.018Z,79.70
2018-01-22T01:22:37.278Z,80.16
2018-01-22T01:25:05.572Z,79.94
2018-01-22T01:27:33.822Z,79.91
2018-01-22T01:30:02.109Z,80.05
2018-01-22T01:32:30.363Z,79.93
2018-01-22T01:34:58.642Z,80.07
2018-01-22T01:37:26.930Z,79.93
2018-01-22T01:39:55.178Z,80.27
2018-01-22T01:42:23.469Z,80.38
2018-01-22T01:44:51.718Z,80.70
2018-01-22T01:47:20.015Z,80.35
2018-01-22T01:49:48.270Z,80.84
2018-01-22T01:52:16.595Z,81.42
2018-01-22T01:54:44.824Z,81.75
2018-01-22T01:57:13.149Z,81.84
2018-01-22T01:59:41.406Z,82.19
2018-01-22T02:02:09.747Z,82.61
2018-01-22T02:04:38.028Z,82.07
2018-01-22T02:07:06.318Z,82.44
2018-01-22T02:09:34.578Z,82.35
2018-01-22T02:12:02.879Z,82.04
2018-01-22T02:14:31.128Z,82.17
2018-01-22T02:16:59.376Z,81.74
2018-01-22T02:19:27.662Z,81.88
2018-01-22T02:21:55.938Z,82.01
2018-01-22T02:24:24.252Z,81.86
2018-01-22T02:26:52.516Z,81.45
2018-01-22T02:29:20.806Z,81.40
2018-01-22T02:31:49.064Z,81.00
2018-01-22T02:34:17.398Z,81.27
2018-01-22T02:36:45.647Z,81.30
2018-01-22T02:39:13.966Z,81.03
2018-01-22T02:41:42.206Z,80.54
2018-01-22T02:44:10.488Z,80.40
2018-01-22T02:46:38.731Z,80.41
2018-01-22T02:49:07.036Z,81.53
2018-01-22T02:51:35.310Z,81.48
2018-01-22T02:54:03.551Z,81.96
2018-01-22T02:56:31.827Z,82.62
2018-01-22T02:59:00.098Z,82.81
2018-01-22T03:01:28.374Z,82.35
2018-01-22T03:03:56.619Z,82.17
2018-01-22T03:06:24.895Z,82.22
2018-01-22T03:08:53.142Z,82.16
2018-01-22T03:11:21.517Z,81.58
2018-01-22T03:13:49.755Z,81.66
2018-01-22T03:16:18.025Z,80.92
2018-01-22T03:18:46.285Z,80.70
2018-01-22T03:21:14.587Z,80.39
2018-01-22T03:23:42.853Z,80.23
2018-01-22T03:26:11.094Z,80.45
2018-01-22T03:28:39.378Z,80.86
2018-01-22T03:31:07.640Z,81.44
2018-01-22T03:33:35.931Z,80.67
2018-01-22T03:36:04.291Z,80.29
2018-01-22T03:38:32.587Z,80.56
2018-01-22T03:41:00.846Z,80.95
2018-01-22T03:43:29.142Z,81.33
2018-01-22T03:45:57.416Z,81.54
2018-01-22T03:48:25.678Z,81.68
2018-01-22T03:50:53.954Z,81.48
2018-01-22T03:53:22.203Z,81.12
2018-01-22T03:55:50.480Z,81.21
2018-01-22T03:58:18.756Z,81.10
2018-01-22T04:00:47.037Z,81.06
2018-01-22T04:03:15.297Z,80.94
2018-01-22T04:05:43.558Z,80.77
2018-01-22T04:08:11.830Z,80.80
2018-01-22T04:10:40.106Z,80.84
2018-01-22T04:13:08.420Z,81.14
2018-01-22T04:15:36.709Z,80.98
2018-01-22T04:18:05.530Z,81.42
2018-01-22T04:20:33.791Z,81.41
2018-01-22T04:23:03.128Z,81.02
2018-01-22T04:25:31.403Z,81.06
2018-01-22T04:27:59.907Z,81.30
2018-01-22T04:30:28.149Z,81.28
2018-01-22T04:32:56.423Z,81.27
2018-01-22T04:35:24.680Z,81.05
2018-01-22T04:37:52.994Z,81.29
2018-01-22T04:40:21.246Z,81.23
2018-01-22T04:42:49.565Z,81.26
2018-01-22T04:45:17.811Z,81.07
2018-01-22T04:47:46.098Z,81.20
2018-01-22T04:50:14.386Z,80.91
2018-01-22T04:52:42.646Z,80.88
2018-01-22T04:55:10.931Z,81.00
2018-01-22T04:57:39.861Z,80.64
2018-01-22T05:00:08.165Z,80.34
2018-01-22T05:02:36.418Z,80.02
2018-01-22T05:05:05.061Z,80.33
2018-01-22T05:07:33.360Z,80.68
2018-01-22T05:10:01.650Z,80.93
2018-01-22T05:12:30.122Z,80.97
2018-01-22T05:14:59.238Z,80.97
2018-01-22T05:17:27.556Z,80.62
2018-01-22T05:19:55.806Z,80.45
2018-01-22T05:22:24.091Z,80.80
2018-01-22T05:24:52.351Z,81.15
2018-01-22T05:27:20.950Z,81.33
2018-01-22T05:29:49.204Z,81.29
2018-01-22T05:32:17.559Z,81.44
2018-01-22T05:34:45.832Z,81.81
2018-01-22T05:37:14.138Z,81.26
2018-01-22T05:39:42.474Z,81.82
2018-01-22T05:42:10.890Z,81.38
2018-01-22T05:44:39.161Z,80.93
2018-01-22T05:47:07.424Z,81.08
2018-01-22T05:49:35.894Z,81.27
2018-01-22T05:52:04.227Z,81.59
2018-01-22T05:54:32.814Z,81.65
2018-01-22T05:57:01.073Z,81.17
2018-01-22T05:59:29.363Z,80.05
2018-01-22T06:01:57.612Z,80.11
2018-01-22T06:04:25.916Z,79.98
2018-01-22T06:06:54.187Z,80.37
2018-01-22T06:09:22.465Z,80.46
2018-01-22T06:11:50.719Z,80.45
2018-01-22T06:14:19.065Z,81.09
2018-01-22T06:16:47.326Z,81.17
2018-01-22T06:19:15.628Z,81.28
2018-01-22T06:21:43.899Z,81.39
2018-01-22T06:24:12.169Z,81.41
2018-01-22T06:26:40.438Z,80.71
2018-01-22T06:29:09.325Z,80.67
2018-01-22T06:31:37.594Z,80.69
2018-01-22T06:34:05.867Z,81.11
2018-01-22T06:36:34.171Z,80.73
2018-01-22T06:39:02.499Z,81.08
2018-01-22T06:41:30.793Z,81.40
2018-01-22T06:43:59.080Z,81.33
2018-01-22T06:46:27.425Z,80.71
2018-01-22T06:48:55.726Z,80.11
2018-01-22T06:51:24.181Z,80.27
2018-01-22T06:53:52.470Z,80.34
2018-01-22T06:56:20.859Z,80.91
2018-01-22T06:58:49.170Z,80.94
2018-01-22T07:01:17.389Z,80.82
2018-01-22T07:03:45.687Z,81.34
2018-01-22T07:06:13.975Z,81.26
2018-01-22T07:08:42.263Z,81.59
2018-01-22T07:11:10.568Z,81.77
2018-01-22T07:13:38.876Z,81.73
2018-01-22T07:16:07.171Z,81.12
2018-01-22T07:18:35.395Z,79.96
2018-01-22T07:21:03.678Z,80.81
2018-01-22T07:23:31.997Z,81.24
2018-01-22T07:26:00.317Z,81.63
2018-01-22T07:28:28.531Z,81.43
2018-01-22T07:30:56.870Z,80.45
2018-01-22T07:33:25.129Z,79.90
2018-01-22T07:35:53.843Z,80.03
2018-01-22T07:38:22.099Z,80.43
2018-01-22T07:40:50.377Z,80.15
2018-01-22T07:43:18.656Z,80.01
2018-01-22T07:45:46.958Z,80.06
2018-01-22T07:48:15.227Z,79.79
2018-01-22T07:50:43.536Z,79.54
2018-01-22T07:53:13.032Z,79.54
2018-01-22T07:55:41.403Z,79.35
2018-01-22T07:58:09.673Z,79.97
2018-01-22T08:00:37.950Z,80.10
2018-01-22T08:03:06.238Z,80.44
2018-01-22T08:05:34.773Z,80.41
2018-01-22T08:08:03.053Z,80.31
2018-01-22T08:10:31.344Z,80.33
2018-01-22T08:12:59.648Z,80.20
2018-01-22T08:15:27.924Z,80.41
2018-01-22T08:17:56.232Z,81.40
2018-01-22T08:20:24.660Z,81.95
2018-01-22T08:22:52.955Z,81.50
2018-01-22T08:25:21.231Z,81.45
2018-01-22T08:27:49.529Z,80.98
2018-01-22T08:30:17.854Z,80.41
2018-01-22T08:32:46.134Z,79.77
2018-01-22T08:35:18.748Z,79.59
2018-01-22T08:37:47.094Z,80.11
2018-01-22T08:40:15.401Z,80.46
2018-01-22T08:42:43.870Z,80.44
2018-01-22T08:45:12.173Z,80.03
2018-01-22T08:47:40.448Z,80.31
2018-01-22T08:50:08.775Z,80.65
2018-01-22T08:52:37.043Z,80.84
2018-01-22T08:55:05.798Z,80.95
2018-01-22T08:57:34.051Z,80.76
2018-01-22T09:00:02.445Z,80.75
2018-01-22T09:02:31.287Z,82.12
2018-01-22T09:04:59.754Z,82.59
2018-01-22T09:07:27.999Z,82.58
2018-01-22T09:09:56.347Z,82.56
2018-01-22T09:12:24.628Z,82.22
2018-01-22T09:14:52.971Z,82.29
2018-01-22T09:17:21.274Z,82.28
2018-01-22T09:19:49.555Z,82.65
2018-01-22T09:22:18.551Z,82.30
2018-01-22T09:24:46.814Z,82.50
2018-01-22T09:27:15.806Z,82.53
2018-01-22T09:29:44.067Z,82.75
2018-01-22T09:32:12.354Z,82.99
2018-01-22T09:34:40.796Z,82.65
2018-01-22T09:37:09.117Z,82.36
2018-01-22T09:39:37.407Z,81.98
2018-01-22T09:42:05.730Z,82.07
2018-01-22T09:44:34.033Z,82.11
2018-01-22T09:47:02.301Z,81.89
2018-01-22T09:49:30.797Z,81.96
2018-01-22T09:51:59.190Z,82.52
2018-01-22T09:54:27.526Z,82.66
2018-01-22T09:56:55.779Z,83.10
2018-01-22T09:59:24.082Z,83.44
2018-01-22T10:01:52.342Z,83.38
2018-01-22T10:04:20.686Z,83.25
2018-01-22T10:06:48.958Z,83.46
2018-01-22T10:09:17.254Z,83.79
2018-01-22T10:11:45.528Z,84.07
2018-01-22T10:14:13.846Z,83.83
2018-01-22T10:16:42.100Z,83.96
2018-01-22T10:19:10.411Z,83.83
2018-01-22T10:21:38.690Z,83.85
2018-01-22T10:24:07.377Z,83.86
2018-01-22T10:26:35.644Z,83.81
2018-01-22T10:29:03.908Z,83.44
2018-01-22T10:31:32.203Z,83.13
2018-01-22T10:34:00.508Z,82.74
2018-01-22T10:36:28.808Z,82.80
2018-01-22T10:38:57.127Z,82.59
2018-01-22T10:41:25.465Z,82.53
2018-01-22T10:43:53.734Z,82.83
2018-01-22T10:46:22.091Z,83.08
2018-01-22T10:48:50.352Z,83.16
2018-01-22T10:51:18.620Z,83.51
2018-01-22T10:53:46.926Z,83.77
2018-01-22T10:56:15.252Z,83.81
2018-01-22T10:58:43.652Z,83.61
2018-01-22T11:01:11.907Z,83.63
2018-01-22T11:03:40.200Z,83.40
2018-01-22T11:06:08.668Z,83.05
2018-01-22T11:08:36.983Z,82.96
2018-01-22T11:11:05.236Z,83.01
2018-01-22T11:13:33.584Z,83.01
2018-01-22T11:16:07.477Z,83.48
2018-01-22T11:18:35.775Z,83.75
2018-01-22T11:21:04.046Z,83.89
2018-01-22T11:23:32.376Z,84.05
2018-01-22T11:26:00.781Z,83.96
2018-01-22T11:28:29.087Z,84.09
2018-01-22T11:30:57.438Z,84.19
2018-01-22T11:33:25.833Z,84.24
2018-01-22T11:35:54.704Z,84.24
2018-01-22T11:38:24.072Z,84.33
2018-01-22T11:40:52.374Z,84.76
2018-01-22T11:43:20.669Z,84.67
2018-01-22T11:45:48.995Z,85.44
2018-01-22T11:48:17.887Z,85.34
2018-01-22T11:50:46.303Z,85.73
2018-01-22T11:53:14.587Z,85.77
2018-01-22T11:55:42.940Z,86.09
2018-01-22T11:58:11.245Z,86.26
2018-01-22T12:00:39.554Z,86.77
2018-01-22T12:03:09.845Z,86.98
2018-01-22T12:05:38.156Z,87.32
2018-01-22T12:08:06.477Z,87.63
2018-01-22T12:10:34.773Z,88.12
2018-01-22T12:13:03.092Z,88.12
2018-01-22T12:15:31.383Z,88.02
2018-01-22T12:17:59.683Z,87.56
2018-01-22T12:20:28.055Z,87.55
2018-01-22T12:22:56.390Z,87.32
2018-01-22T12:25:24.679Z,87.00
2018-01-22T12:27:52.965Z,86.63
2018-01-22T12:30:21.243Z,86.13
2018-01-22T12:32:49.659Z,85.94
2018-01-22T12:35:17.992Z,85.76
2018-01-22T12:37:46.276Z,85.75
2018-01-22T12:40:14.623Z,85.45
2018-01-22T12:42:42.937Z,85.42
2018-01-22T12:45:11.974Z,85.58
2018-01-22T12:47:40.353Z,85.77
2018-01-22T12:50:08.808Z,86.04
2018-01-22T12:52:37.067Z,86.29
2018-01-22T12:55:05.337Z,86.35
2018-01-22T12:57:33.819Z,86.45
2018-01-22T13:00:02.112Z,86.74
2018-01-22T13:02:30.716Z,86.52
2018-01-22T13:04:58.974Z,86.36
2018-01-22T13:07:27.748Z,86.29
2018-01-22T13:09:56.033Z,86.32
2018-01-22T13:12:24.391Z,86.33
2018-01-22T13:14:52.645Z,86.39
2018-01-22T13:17:21.052Z,86.46
2018-01-22T13:19:49.474Z,86.27
2018-01-22T13:22:17.773Z,86.10
2018-01-22T13:24:46.046Z,85.79
2018-01-22T13:27:14.336Z,85.61
2018-01-22T13:29:42.740Z,85.37
2018-01-22T13:32:10.997Z,85.42
2018-01-22T13:34:39.366Z,85.23
2018-01-22T13:37:10.415Z,85.10
2018-01-22T13:39:38.730Z,85.40
2018-01-22T13:42:07.030Z,85.44
2018-01-22T13:44:35.351Z,85.77
2018-01-22T13:47:04.135Z,85.64
2018-01-22T13:49:32.534Z,85.73
2018-01-22T13:52:00.875Z,85.72
2018-01-22T13:54:29.209Z,85.77
2018-01-22T13:56:57.526Z,86.30
2018-01-22T13:59:25.840Z,86.69
2018-01-22T14:01:54.212Z,86.79
2018-01-22T14:04:23.734Z,86.91
2018-01-22T14:06:52.072Z,86.73
2018-01-22T14:09:20.370Z,86.36
2018-01-22T14:11:48.968Z,86.13
2018-01-22T14:14:17.271Z,86.12
2018-01-22T14:16:45.608Z,86.10
2018-01-22T14:19:14.105Z,86.11
2018-01-22T14:21:42.420Z,86.19
2018-01-22T14:24:10.698Z,86.13
2018-01-22T14:26:39.063Z,86.14
2018-01-22T14:29:07.321Z,86.26
2018-01-22T14:31:35.776Z,86.25
2018-01-22T14:34:04.175Z,86.36
2018-01-22T14:36:33.901Z,86.49
2018-01-22T14:39:02.222Z,86.50
2018-01-22T14:41:31.402Z,86.44
2018-01-22T14:43:59.891Z,86.77
2018-01-22T14:46:28.184Z,86.97
2018-01-22T14:48:56.526Z,86.98
2018-01-22T14:51:24.842Z,86.91
2018-01-22T14:53:53.148Z,86.77
2018-01-22T14:56:21.542Z,86.58
2018-01-22T14:58:49.846Z,86.62
2018-01-22T15:01:18.211Z,86.73
2018-01-22T15:03:46.519Z,86.36
2018-01-22T15:06:15.000Z,86.22
2018-01-22T15:08:43.346Z,86.46
2018-01-22T15:11:11.648Z,86.38
2018-01-22T15:13:39.949Z,86.45
2018-01-22T15:16:08.268Z,86.63
2018-01-22T15:18:36.592Z,86.71
2018-01-22T15:21:05.894Z,86.77
2018-01-22T15:23:34.200Z,86.79
2018-01-22T15:26:02.510Z,87.00
2018-01-22T15:28:30.808Z,87.36
2018-01-22T15:30:59.598Z,87.43
2018-01-22T15:33:27.878Z,87.23
2018-01-22T15:35:56.184Z,87.00
2018-01-22T15:38:24.499Z,86.63
2018-01-22T15:40:53.113Z,86.44
2018-01-22T15:43:21.385Z,86.37
2018-01-22T15:45:49.666Z,86.66
2018-01-22T15:48:18.008Z,87.39
2018-01-22T15:50:46.327Z,87.77
2018-01-22T15:53:14.628Z,87.92
2018-01-22T15:55:42.916Z,88.19
2018-01-22T15:58:11.244Z,88.19
2018-01-22T16:00:39.558Z,87.81
2018-01-22T16:03:07.861Z,87.57
2018-01-22T16:05:37.176Z,87.18
2018-01-22T16:08:05.557Z,86.89
2018-01-22T16:10:33.815Z,86.82
2018-01-22T16:13:02.118Z,86.88
2018-01-22T16:15:30.395Z,86.63
2018-01-22T16:17:59.418Z,86.44
2018-01-22T16:20:27.692Z,86.30
2018-01-22T16:22:56.029Z,86.32
2018-01-22T16:25:24.333Z,86.78
2018-01-22T16:27:52.637Z,87.04
2018-01-22T16:30:20.977Z,87.30
2018-01-22T16:32:49.272Z,86.75
2018-01-22T16:35:17.570Z,86.39
2018-01-22T16:37:46.004Z,86.59
2018-01-22T16:40:14.275Z,86.32
2018-01-22T16:42:42.562Z,86.07
2018-01-22T16:45:10.854Z,85.70
2018-01-22T16:47:44.593Z,85.53
2018-01-22T16:50:12.879Z,85.05
2018-01-22T16:52:41.223Z,84.85
2018-01-22T16:55:09.534Z,84.86
2018-01-22T16:57:37.791Z,85.02
2018-01-22T17:00:06.131Z,85.54
2018-01-22T17:02:34.560Z,84.91
2018-01-22T17:05:02.851Z,85.10
2018-01-22T17:07:31.110Z,84.61
2018-01-22T17:09:59.443Z,84.05
2018-01-22T17:12:28.094Z,83.17
2018-01-22T17:14:56.360Z,82.79
2018-01-22T17:19:59.059Z,81.91
2018-01-22T17:22:27.337Z,82.17
2018-01-22T17:24:56.383Z,81.96
2018-01-22T17:27:24.672Z,81.91
2018-01-22T17:29:52.944Z,82.18
2018-01-22T17:32:21.250Z,82.14
2018-01-22T17:34:49.523Z,82.00
2018-01-22T17:37:17.830Z,82.22
2018-01-22T17:39:46.130Z,82.49
2018-01-22T17:42:14.425Z,82.68
2018-01-22T17:44:42.719Z,82.89
2018-01-22T17:47:11.047Z,82.98
2018-01-22T17:49:39.419Z,82.99
2018-01-22T17:52:07.823Z,82.82
2018-01-22T17:54:36.125Z,82.66
2018-01-22T17:57:04.923Z,82.59
2018-01-22T17:59:33.219Z,82.27
2018-01-22T18:02:01.502Z,82.37
2018-01-22T18:04:29.829Z,82.08
2018-01-22T18:06:58.099Z,81.50
2018-01-22T18:09:26.423Z,81.67
2018-01-22T18:11:54.683Z,81.23
2018-01-22T18:14:23.015Z,80.88
2018-01-22T18:16:51.295Z,80.69
2018-01-22T18:19:19.604Z,80.24
2018-01-22T18:21:47.882Z,80.05
2018-01-22T18:24:16.210Z,79.70
2018-01-22T18:26:44.484Z,79.25
2018-01-22T18:29:12.783Z,77.65
2018-01-22T18:31:41.058Z,77.75
2018-01-22T18:34:09.365Z,77.74
2018-01-22T18:36:37.635Z,77.77
2018-01-22T18:39:05.896Z,77.85
2018-01-22T18:41:34.187Z,78.09
2018-01-22T18:44:02.466Z,78.87
2018-01-22T18:46:30.839Z,79.42
2018-01-22T18:48:59.258Z,79.04
2018-01-22T18:51:27.553Z,78.17
2018-01-22T18:53:55.857Z,77.44
2018-01-22T18:56:24.247Z,77.94
2018-01-22T18:58:52.483Z,78.25
2018-01-22T19:01:20.828Z,78.08
2018-01-22T19:03:49.131Z,77.88
2018-01-22T19:06:17.441Z,78.19
2018-01-22T19:08:45.763Z,78.30
2018-01-22T19:11:14.103Z,78.44
2018-01-22T19:13:42.407Z,78.68
2018-01-22T19:16:10.675Z,78.40
2018-01-22T19:18:39.043Z,78.45
2018-01-22T19:21:07.352Z,78.69
2018-01-22T19:23:35.683Z,78.57
2018-01-22T19:26:03.976Z,78.63
2018-01-22T19:28:32.288Z,79.15
2018-01-22T19:31:00.554Z,79.57
2018-01-22T19:33:28.911Z,79.53
2018-01-22T19:35:57.231Z,79.72
2018-01-22T19:38:26.562Z,79.58
2018-01-22T19:40:54.795Z,79.50
2018-01-22T19:43:23.094Z,79.58
2018-01-22T19:45:51.384Z,79.70
2018-01-22T19:48:19.709Z,80.21
2018-01-22T19:50:48.003Z,80.80
2018-01-22T19:53:16.290Z,81.25
2018-01-22T19:55:44.568Z,81.01
2018-01-22T19:58:12.864Z,80.48
2018-01-22T20:00:41.136Z,80.43
2018-01-22T20:03:09.418Z,79.74
2018-01-22T20:05:38.008Z,79.27
2018-01-22T20:08:06.548Z,78.86
2018-01-22T20:10:34.847Z,78.56
2018-01-22T20:13:03.132Z,78.72
2018-01-22T20:15:31.450Z,78.73
2018-01-22T20:17:59.712Z,78.41
2018-01-22T20:20:28.005Z,79.03
2018-01-22T20:22:56.273Z,79.13
2018-01-22T20:25:24.559Z,78.93
2018-01-22T20:27:54.613Z,78.65
2018-01-22T20:30:22.916Z,78.25
2018-01-22T20:32:51.247Z,78.00
2018-01-22T20:35:19.555Z,78.06
2018-01-22T20:37:48.724Z,77.82
2018-01-22T20:40:17.026Z,77.69
2018-01-22T20:42:45.329Z,77.41
2018-01-22T20:45:13.723Z,76.91
2018-01-22T20:47:42.065Z,76.61
2018-01-22T20:50:10.296Z,76.90
2018-01-22T20:52:38.648Z,76.36
2018-01-22T20:55:06.918Z,75.77
2018-01-22T20:57:36.209Z,76.25
2018-01-22T21:00:05.443Z,75.99
2018-01-22T21:02:33.738Z,76.48
2018-01-22T21:05:02.023Z,76.55
2018-01-22T21:07:30.431Z,76.70
2018-01-22T21:09:58.758Z,76.84
2018-01-22T21:12:27.044Z,77.09
2018-01-22T21:14:55.358Z,77.31
2018-01-22T21:17:23.629Z,77.03
2018-01-22T21:19:51.939Z,77.05
2018-01-22T21:22:20.199Z,76.88
2018-01-22T21:24:48.491Z,77.04
2018-01-22T21:27:16.789Z,76.41
2018-01-22T21:29:45.111Z,76.84
2018-01-22T21:32:13.421Z,76.69
2018-01-22T21:34:41.914Z,76.69
2018-01-22T21:37:10.151Z,76.38
2018-01-22T21:39:38.487Z,76.31
2018-01-22T21:42:06.845Z,76.72
2018-01-22T21:44:35.142Z,77.01
2018-01-22T21:47:03.460Z,76.88
2018-01-22T21:49:31.762Z,76.98
2018-01-22T21:52:00.055Z,77.20
2018-01-22T21:54:28.305Z,77.23
2018-01-22T21:56:56.625Z,77.32
2018-01-22T21:59:24.933Z,77.47
2018-01-22T22:01:53.208Z,77.46
2018-01-22T22:04:21.454Z,76.86
2018-01-22T22:06:49.751Z,77.05
2018-01-22T22:09:18.070Z,76.86
2018-01-22T22:11:46.351Z,76.74
2018-01-22T22:14:14.708Z,77.06
2018-01-22T22:16:43.145Z,77.12
2018-01-22T22:19:11.470Z,77.02
2018-01-22T22:21:39.723Z,77.40
2018-01-22T22:24:08.004Z,77.01
2018-01-22T22:26:36.292Z,76.81
2018-01-22T22:29:05.372Z,76.80
2018-01-22T22:31:33.635Z,77.14
2018-01-22T22:34:01.947Z,77.07
2018-01-22T22:36:30.205Z,77.09
2018-01-22T22:38:58.786Z,76.99
2018-01-22T22:41:28.195Z,76.67
2018-01-22T22:43:56.516Z,76.80
2018-01-22T22:46:24.837Z,76.55
2018-01-22T22:48:53.176Z,76.73
2018-01-22T22:51:21.500Z,76.46
2018-01-22T22:53:49.754Z,76.70
2018-01-22T22:56:18.495Z,77.22
2018-01-22T22:58:46.736Z,76.88
2018-01-22T23:01:15.022Z,76.70
2018-01-22T23:03:43.308Z,76.89
2018-01-22T23:06:11.596Z,76.72
2018-01-22T23:08:39.840Z,76.59
2018-01-22T23:11:08.126Z,76.80
2018-01-22T23:13:36.413Z,76.97
2018-01-22T23:16:05.481Z,76.99
2018-01-22T23:18:33.761Z,77.04
2018-01-22T23:21:02.044Z,77.38
2018-01-22T23:23:30.339Z,77.45
2018-01-22T23:25:58.597Z,77.41
2018-01-22T23:28:26.894Z,77.41
2018-01-22T23:30:55.145Z,77.31
2018-01-22T23:33:23.419Z,77.38
2018-01-22T23:35:51.695Z,77.75
2018-01-22T23:38:19.984Z,78.01
2018-01-22T23:40:48.252Z,78.36
2018-01-22T23:43:16.554Z,78.37
2018-01-22T23:45:44.817Z,78.50
2018-01-22T23:48:13.131Z,78.59
2018-01-22T23:50:41.390Z,78.81
2018-01-22T23:53:09.677Z,79.21
2018-01-22T23:55:37.935Z,79.02
2018-01-22T23:58:06.241Z,78.89
