createdAt,value
2018-04-10T07:53:07.610Z,15936.00
2018-04-10T07:54:07.839Z,15968.00
2018-04-10T07:55:08.066Z,16064.00
2018-04-10T07:56:08.292Z,16096.00
2018-04-10T07:57:08.518Z,16160.00
2018-04-10T08:05:47.364Z,38880.00
2018-04-10T08:06:47.594Z,45600.00
2018-04-10T08:07:47.810Z,43200.00
2018-04-10T08:08:48.051Z,33248.00
2018-04-10T08:09:48.299Z,47456.00
2018-04-10T08:10:48.538Z,45760.00
2018-04-10T08:11:48.784Z,45536.00
2018-04-10T08:12:49.027Z,47200.00
2018-04-10T08:13:49.273Z,48064.00
2018-04-10T08:14:49.521Z,47328.00
2018-04-10T08:15:49.791Z,47680.00
2018-04-10T08:16:50.010Z,47744.00
2018-04-10T08:17:50.256Z,49152.00
2018-04-10T08:18:50.505Z,51232.00
2018-04-10T08:19:50.756Z,52032.00
2018-04-10T08:20:51.045Z,52256.00
2018-04-10T08:21:51.301Z,51872.00
2018-04-10T08:22:51.550Z,50112.00
2018-04-10T08:23:51.801Z,50496.00
2018-04-10T08:24:52.998Z,53024.00
2018-04-10T08:25:52.302Z,52992.00
2018-04-10T08:26:52.553Z,52256.00
2018-04-10T08:27:52.810Z,51680.00
2018-04-10T08:28:53.056Z,53152.00
2018-04-10T08:29:53.308Z,52384.00
2018-04-10T08:30:53.561Z,52768.00
2018-04-10T08:31:53.814Z,56768.00
2018-04-10T08:32:54.066Z,55648.00
2018-04-10T08:33:54.319Z,56512.00
2018-04-10T08:34:54.571Z,60800.00
2018-04-10T08:35:54.825Z,60032.00
2018-04-10T08:36:55.078Z,57600.00
2018-04-10T08:37:55.343Z,59232.00
2018-04-10T08:38:55.585Z,58080.00
2018-04-10T08:39:55.839Z,55392.00
2018-04-10T08:40:56.092Z,57248.00
2018-04-10T08:41:56.348Z,57600.00
2018-04-10T08:42:56.603Z,60960.00
2018-04-10T08:43:56.857Z,62688.00
2018-04-10T08:44:57.113Z,61760.00
2018-04-10T08:45:57.367Z,62464.00
2018-04-10T08:46:57.629Z,61312.00
2018-04-10T08:47:57.884Z,62496.00
2018-04-10T08:48:58.135Z,64160.00
2018-04-10T08:49:58.392Z,64128.00
2018-04-10T08:50:58.648Z,64736.00
2018-04-10T08:51:58.907Z,64352.00
2018-04-10T08:52:59.167Z,66368.00
2018-04-10T08:53:59.418Z,66624.00
2018-04-10T08:54:59.675Z,65440.00
2018-04-10T08:55:59.932Z,67488.00
2018-04-10T08:57:00.189Z,66816.00
2018-04-10T08:58:00.444Z,66720.00
2018-04-10T08:59:00.703Z,67936.00
2018-04-10T09:00:00.960Z,70304.00
2018-04-10T09:01:01.224Z,72128.00
2018-04-10T09:02:01.480Z,70464.00
2018-04-10T09:03:01.741Z,71520.00
2018-04-10T09:04:02.000Z,70592.00
2018-04-10T09:05:02.255Z,66368.00
2018-04-10T09:06:02.514Z,66880.00
2018-04-10T09:07:02.769Z,69472.00
2018-04-10T09:08:03.029Z,68224.00
2018-04-10T09:09:03.286Z,68096.00
2018-04-10T09:10:03.546Z,71808.00
2018-04-10T09:11:03.803Z,70688.00
2018-04-10T09:12:04.062Z,69632.00
2018-04-10T09:13:04.319Z,72800.00
2018-04-10T09:14:04.576Z,71904.00
2018-04-10T09:15:04.835Z,72416.00
2018-04-10T09:16:05.093Z,73216.00
2018-04-10T09:17:05.354Z,74048.00
2018-04-10T09:18:05.608Z,77760.00
2018-04-10T09:19:05.863Z,77664.00
2018-04-10T09:20:06.122Z,75392.00
2018-04-10T09:21:06.380Z,78880.00
2018-04-10T09:22:06.637Z,78880.00
2018-04-10T09:23:06.894Z,75776.00
2018-04-10T09:24:07.154Z,76096.00
2018-04-10T09:25:07.410Z,78880.00
2018-04-10T09:26:07.669Z,77728.00
2018-04-10T09:27:07.928Z,76128.00
2018-04-10T09:28:08.185Z,75488.00
2018-04-10T09:29:08.458Z,75936.00
2018-04-10T09:30:08.699Z,78720.00
2018-04-10T09:31:08.957Z,78368.00
2018-04-10T09:32:09.216Z,75552.00
2018-04-10T09:33:09.477Z,74016.00
2018-04-10T09:34:09.735Z,73440.00
2018-04-10T09:35:09.992Z,76032.00
2018-04-10T09:36:10.250Z,80928.00
2018-04-10T09:37:10.529Z,79456.00
2018-04-10T09:38:10.783Z,75456.00
2018-04-10T09:39:11.024Z,78752.00
2018-04-10T09:40:11.284Z,82336.00
2018-04-10T09:41:11.542Z,81184.00
2018-04-10T09:42:11.802Z,79104.00
2018-04-10T09:43:12.061Z,78432.00
2018-04-10T09:44:12.319Z,80000.00
2018-04-10T09:45:12.579Z,80928.00
2018-04-10T09:46:12.839Z,82976.00
2018-04-10T09:47:13.096Z,82688.00
2018-04-10T09:48:13.357Z,80832.00
2018-04-10T09:49:13.619Z,80544.00
2018-04-10T09:50:13.879Z,84224.00
2018-04-10T09:51:14.139Z,85056.00
2018-04-10T09:52:14.397Z,86592.00
2018-04-10T09:53:14.658Z,87488.00
2018-04-10T09:54:14.918Z,86496.00
2018-04-10T09:55:15.179Z,87360.00
2018-04-10T09:56:15.437Z,92544.00
2018-04-10T09:57:15.698Z,92352.00
2018-04-10T09:58:15.958Z,87584.00
2018-04-10T09:59:16.217Z,86944.00
2018-04-10T10:00:16.480Z,88000.00
2018-04-10T10:01:16.738Z,88096.00
2018-04-10T10:02:16.998Z,89216.00
2018-04-10T10:03:17.256Z,87904.00
2018-04-10T10:04:17.516Z,84416.00
2018-04-10T10:05:17.777Z,82400.00
2018-04-10T10:06:18.037Z,84704.00
2018-04-10T10:07:18.296Z,88416.00
2018-04-10T10:08:18.556Z,86240.00
2018-04-10T10:09:18.824Z,79744.00
2018-04-10T10:10:19.079Z,81664.00
2018-04-10T10:11:19.338Z,84128.00
2018-04-10T10:12:19.599Z,86624.00
2018-04-10T10:13:19.859Z,85920.00
2018-04-10T10:14:20.118Z,85664.00
2018-04-10T10:15:20.382Z,85728.00
2018-04-10T10:16:20.639Z,84928.00
2018-04-10T10:17:20.901Z,85952.00
2018-04-10T10:18:21.161Z,91712.00
2018-04-10T10:19:21.420Z,94624.00
2018-04-10T10:20:21.682Z,88160.00
2018-04-10T10:21:21.944Z,87232.00
2018-04-10T10:22:22.204Z,85600.00
2018-04-10T10:23:22.464Z,89312.00
2018-04-10T10:24:22.726Z,93952.00
2018-04-10T10:25:22.988Z,93952.00
2018-04-10T10:26:23.258Z,91232.00
2018-04-10T10:27:23.508Z,90656.00
2018-04-10T10:28:23.769Z,90528.00
2018-04-10T10:29:24.030Z,87328.00
2018-04-10T10:30:24.293Z,89248.00
2018-04-10T10:31:24.548Z,93920.00
2018-04-10T10:32:24.810Z,94752.00
2018-04-10T10:33:25.072Z,92512.00
2018-04-10T10:34:25.356Z,90880.00
2018-04-10T10:35:25.595Z,95424.00
2018-04-10T10:36:25.857Z,97696.00
2018-04-10T10:37:26.117Z,93888.00
2018-04-10T10:38:26.377Z,91360.00
2018-04-10T10:39:26.641Z,90624.00
2018-04-10T10:40:26.902Z,94720.00
2018-04-10T10:41:27.158Z,95488.00
2018-04-10T10:42:35.035Z,96096.00
2018-04-10T10:43:27.724Z,95328.00
2018-04-10T10:44:27.984Z,92448.00
2018-04-10T10:45:28.245Z,90528.00
2018-04-10T10:46:28.508Z,93376.00
2018-04-10T10:47:28.765Z,96608.00
2018-04-10T10:48:29.026Z,97056.00
2018-04-10T10:49:29.287Z,96224.00
2018-04-10T10:50:29.547Z,98272.00
2018-04-10T10:51:29.807Z,97696.00
2018-04-10T10:52:30.068Z,95104.00
2018-04-10T10:53:30.331Z,92544.00
2018-04-10T10:54:30.591Z,93696.00
2018-04-10T10:55:30.851Z,99360.00
2018-04-10T10:56:31.111Z,106656.00
2018-04-10T10:57:31.373Z,106816.00
2018-04-10T10:58:31.633Z,99744.00
2018-04-10T10:59:31.908Z,95232.00
2018-04-10T11:00:32.194Z,95488.00
2018-04-10T11:01:32.454Z,99648.00
2018-04-10T11:02:32.715Z,101216.00
2018-04-10T11:03:32.976Z,101088.00
2018-04-10T11:04:33.235Z,98592.00
2018-04-10T11:05:33.495Z,96160.00
2018-04-10T11:06:33.760Z,96800.00
2018-04-10T11:07:34.021Z,97376.00
2018-04-10T11:08:34.281Z,101024.00
2018-04-10T11:09:34.547Z,104672.00
2018-04-10T11:10:34.805Z,102176.00
2018-04-10T11:11:35.071Z,97408.00
2018-04-10T11:12:35.327Z,97472.00
2018-04-10T11:13:35.587Z,101280.00
2018-04-10T11:14:35.848Z,103808.00
2018-04-10T11:15:36.108Z,104128.00
2018-04-10T11:16:36.369Z,105440.00
2018-04-10T11:17:36.631Z,103872.00
2018-04-10T11:18:36.891Z,102496.00
2018-04-10T11:19:37.154Z,101056.00
2018-04-10T11:20:37.414Z,100608.00
2018-04-10T11:21:37.675Z,103136.00
2018-04-10T11:22:37.935Z,106016.00
2018-04-10T11:23:38.197Z,105088.00
2018-04-10T11:24:38.459Z,100320.00
2018-04-10T11:25:38.721Z,98368.00
2018-04-10T11:26:38.982Z,99200.00
2018-04-10T11:27:39.242Z,103520.00
2018-04-10T11:28:39.504Z,102272.00
2018-04-10T11:29:39.764Z,95936.00
2018-04-10T11:30:40.025Z,98592.00
2018-04-10T11:31:40.288Z,102432.00
2018-04-10T11:32:40.547Z,100384.00
2018-04-10T11:33:40.810Z,97792.00
2018-04-10T11:34:41.069Z,102848.00
2018-04-10T11:35:41.333Z,108928.00
2018-04-10T11:36:41.591Z,104384.00
2018-04-10T11:37:41.853Z,98368.00
2018-04-10T11:38:42.128Z,98560.00
2018-04-10T11:39:42.374Z,103552.00
2018-04-10T11:40:42.637Z,107360.00
2018-04-10T11:41:42.897Z,107104.00
2018-04-10T11:42:43.159Z,102304.00
2018-04-10T11:43:43.421Z,75680.00
2018-04-10T11:44:43.682Z,77824.00
2018-04-10T11:45:43.942Z,83648.00
2018-04-10T11:46:44.204Z,92832.00
2018-04-10T11:47:44.527Z,97184.00
2018-04-10T11:48:44.758Z,108416.00
2018-04-10T11:49:45.050Z,112608.00
2018-04-10T11:50:45.277Z,108544.00
2018-04-10T11:51:45.548Z,98784.00
2018-04-10T11:52:45.802Z,96832.00
2018-04-10T11:53:46.376Z,98400.00
2018-04-10T11:54:46.312Z,99872.00
2018-04-10T11:55:46.574Z,101824.00
2018-04-10T11:56:46.834Z,104032.00
2018-04-10T11:57:47.094Z,105344.00
2018-04-10T11:58:47.357Z,102784.00
2018-04-10T11:59:47.618Z,99936.00
2018-04-10T12:00:47.877Z,101632.00
2018-04-10T12:01:48.155Z,104096.00
2018-04-10T12:02:48.417Z,101184.00
2018-04-10T12:03:48.677Z,97856.00
2018-04-10T12:04:48.948Z,100480.00
2018-04-10T12:05:49.208Z,104096.00
2018-04-10T12:06:49.474Z,102656.00
2018-04-10T12:07:49.735Z,99840.00
2018-04-10T12:08:50.022Z,97408.00
2018-04-10T12:09:50.307Z,95072.00
2018-04-10T12:10:50.552Z,95264.00
2018-04-10T12:11:50.838Z,98016.00
2018-04-10T12:12:51.071Z,99456.00
2018-04-10T12:13:51.330Z,96160.00
2018-04-10T12:14:51.585Z,95200.00
2018-04-10T12:15:51.844Z,98208.00
2018-04-10T12:16:52.104Z,100768.00
2018-04-10T12:17:52.364Z,99296.00
2018-04-10T12:18:52.625Z,96864.00
2018-04-10T12:19:53.033Z,97440.00
2018-04-10T12:20:53.299Z,96480.00
2018-04-10T12:21:53.581Z,99584.00
2018-04-10T12:22:53.831Z,101280.00
2018-04-10T12:23:54.070Z,99936.00
2018-04-10T12:24:54.341Z,98528.00
2018-04-10T12:25:54.578Z,99168.00
2018-04-10T12:26:54.841Z,100192.00
2018-04-10T12:27:55.099Z,95392.00
2018-04-10T12:28:55.360Z,92064.00
2018-04-10T12:29:55.619Z,94720.00
2018-04-10T12:30:55.883Z,94752.00
2018-04-10T12:31:56.140Z,96096.00
2018-04-10T12:32:56.404Z,94976.00
2018-04-10T12:33:56.933Z,95808.00
2018-04-10T12:34:56.970Z,95040.00
2018-04-10T12:35:57.169Z,92320.00
2018-04-10T12:36:57.420Z,91808.00
2018-04-10T12:37:57.693Z,93792.00
2018-04-10T12:38:57.952Z,95424.00
2018-04-10T12:39:58.215Z,96704.00
2018-04-10T12:40:58.475Z,95680.00
2018-04-10T12:41:58.738Z,80288.00
2018-04-10T12:42:58.999Z,76512.00
2018-04-10T12:43:59.259Z,89664.00
2018-04-10T12:44:59.518Z,91584.00
2018-04-10T12:45:59.779Z,93152.00
2018-04-10T12:47:00.042Z,96256.00
2018-04-10T12:48:00.304Z,93632.00
2018-04-10T12:49:00.563Z,89632.00
2018-04-10T12:50:00.822Z,87616.00
2018-04-10T12:51:01.081Z,91904.00
2018-04-10T12:52:01.342Z,94080.00
2018-04-10T12:53:01.602Z,92960.00
2018-04-10T12:54:01.859Z,91520.00
2018-04-10T12:55:02.117Z,90240.00
2018-04-10T12:56:02.377Z,93312.00
2018-04-10T12:57:02.638Z,95520.00
2018-04-10T12:58:02.897Z,93216.00
2018-04-10T12:59:03.156Z,88096.00
2018-04-10T13:00:03.415Z,87488.00
2018-04-10T13:01:03.674Z,89248.00
2018-04-10T13:02:03.935Z,91552.00
2018-04-10T13:03:04.197Z,89440.00
2018-04-10T13:04:04.456Z,83808.00
2018-04-10T13:05:04.717Z,82784.00
2018-04-10T13:06:04.979Z,85152.00
2018-04-10T13:07:05.239Z,85088.00
2018-04-10T13:08:05.500Z,84320.00
2018-04-10T13:09:05.759Z,86752.00
2018-04-10T13:10:06.022Z,86272.00
2018-04-10T13:11:06.282Z,82336.00
2018-04-10T13:12:06.544Z,81696.00
2018-04-10T13:13:06.800Z,87264.00
2018-04-10T13:14:07.061Z,89952.00
2018-04-10T13:15:07.320Z,84896.00
2018-04-10T13:16:07.585Z,79104.00
2018-04-10T13:17:07.837Z,79680.00
2018-04-10T13:18:08.096Z,84864.00
2018-04-10T13:19:08.357Z,86560.00
2018-04-10T13:20:08.613Z,84352.00
2018-04-10T13:21:08.870Z,81792.00
2018-04-10T13:22:09.129Z,80224.00
2018-04-10T13:23:09.395Z,80224.00
2018-04-10T13:25:10.177Z,83392.00
2018-04-10T13:26:10.443Z,81312.00
2018-04-10T13:27:10.746Z,80864.00
2018-04-10T13:28:10.953Z,76800.00
2018-04-10T13:29:11.220Z,74656.00
2018-04-10T13:30:11.476Z,74944.00
2018-04-10T13:31:11.734Z,71968.00
2018-04-10T13:32:11.994Z,71136.00
2018-04-10T13:33:12.261Z,71712.00
2018-04-10T13:34:12.521Z,74208.00
2018-04-10T13:35:12.783Z,73696.00
2018-04-10T13:36:13.103Z,71744.00
2018-04-10T13:37:13.360Z,71264.00
2018-04-10T13:38:13.619Z,71680.00
2018-04-10T13:39:13.879Z,74432.00
2018-04-10T13:40:14.309Z,75776.00
2018-04-10T13:41:14.569Z,73920.00
2018-04-10T13:42:14.828Z,72576.00
2018-04-10T13:43:15.140Z,76096.00
2018-04-10T13:44:15.406Z,76384.00
2018-04-10T13:45:15.666Z,76512.00
2018-04-10T13:46:15.926Z,73536.00
2018-04-10T13:47:16.184Z,71648.00
2018-04-10T13:48:16.444Z,72064.00
2018-04-10T13:49:16.702Z,71072.00
2018-04-10T13:50:16.994Z,70240.00
2018-04-10T13:51:17.250Z,68896.00
2018-04-10T13:52:17.513Z,66016.00
2018-04-10T13:53:17.770Z,62912.00
2018-04-10T13:54:18.072Z,61728.00
2018-04-10T13:55:18.288Z,63584.00
2018-04-10T13:56:18.545Z,66624.00
2018-04-10T13:57:18.803Z,63072.00
2018-04-10T13:58:19.059Z,61504.00
2018-04-10T13:59:19.322Z,63296.00
2018-04-10T14:00:19.581Z,64768.00
2018-04-10T14:01:19.890Z,60704.00
2018-04-10T14:02:20.142Z,59552.00
2018-04-10T14:03:20.397Z,59968.00
2018-04-10T14:04:20.656Z,58144.00
2018-04-10T14:05:20.915Z,59232.00
2018-04-10T14:06:21.642Z,61024.00
2018-04-10T14:07:21.450Z,62304.00
2018-04-10T14:08:21.694Z,62432.00
2018-04-10T14:09:21.962Z,60096.00
2018-04-10T14:10:22.215Z,60096.00
2018-04-10T14:11:22.469Z,61952.00
2018-04-10T14:12:22.757Z,59712.00
2018-04-10T14:13:23.014Z,59552.00
2018-04-10T14:14:23.285Z,53792.00
2018-04-10T14:15:23.547Z,37024.00
2018-04-10T14:16:24.136Z,35392.00
2018-04-10T14:17:24.164Z,34336.00
2018-04-10T14:18:24.426Z,34112.00
2018-04-10T14:19:24.682Z,33504.00
2018-04-10T14:20:24.940Z,33120.00
2018-04-10T14:21:25.198Z,33056.00
2018-04-10T14:22:25.455Z,33376.00
2018-04-10T14:23:25.717Z,32576.00
2018-04-10T14:24:25.975Z,26208.00
2018-04-10T14:25:26.231Z,24960.00
2018-04-10T14:26:26.487Z,23136.00
2018-04-10T14:27:26.745Z,22720.00
2018-04-10T14:28:27.001Z,22048.00
2018-04-10T14:29:27.259Z,21920.00
2018-04-10T14:30:27.515Z,24032.00
2018-04-10T14:31:27.772Z,21440.00
2018-04-10T14:32:28.031Z,16280.00
2018-04-10T14:33:28.284Z,13748.00
2018-04-10T14:34:28.540Z,10236.00
2018-04-10T14:35:28.796Z,7448.00
2018-04-10T14:36:29.052Z,6176.00
2018-04-10T14:37:29.307Z,5304.00
2018-04-10T14:38:29.563Z,4736.00
2018-04-10T14:39:29.820Z,4336.00
2018-04-10T14:40:30.075Z,4016.00
2018-04-10T14:41:30.330Z,3796.00
2018-04-10T14:42:30.585Z,3652.00
2018-04-10T14:43:30.839Z,3564.00
2018-04-10T14:44:31.093Z,3536.00
2018-04-10T14:45:31.348Z,3548.00
2018-04-10T14:46:31.601Z,3588.00
2018-04-10T14:47:31.873Z,3620.00
2018-04-10T14:48:32.106Z,3632.00
2018-04-10T14:49:32.360Z,3600.00
2018-04-10T14:50:32.647Z,3512.00
2018-04-10T14:51:32.865Z,3360.00
2018-04-10T14:52:33.116Z,3200.00
2018-04-10T14:53:33.415Z,3048.00
2018-04-10T14:54:33.621Z,2904.00
2018-04-10T14:55:33.870Z,2780.00
2018-04-10T14:56:34.122Z,2676.00
2018-04-10T14:57:34.371Z,2588.00
2018-04-10T14:58:34.620Z,2508.00
2018-04-10T14:59:34.873Z,2444.00
2018-04-10T15:00:35.123Z,2392.00
2018-04-10T15:01:35.374Z,2368.00
2018-04-10T15:02:35.624Z,2360.00
2018-04-10T15:03:35.874Z,2352.00
2018-04-10T15:04:36.124Z,2336.00
2018-04-10T15:05:36.374Z,2304.00
2018-04-10T15:06:36.624Z,2260.00
2018-04-10T15:07:36.874Z,2208.00
2018-04-10T15:08:37.128Z,2152.00
2018-04-10T15:09:37.373Z,2100.00
2018-04-10T15:10:37.626Z,2060.00
2018-04-10T15:11:37.874Z,2024.00
2018-04-10T15:12:38.125Z,2008.00
2018-04-10T15:13:38.374Z,1988.00
2018-04-10T15:14:38.623Z,1968.00
2018-04-10T15:15:38.875Z,1952.00
2018-04-10T15:16:39.123Z,1940.00
2018-04-10T15:17:39.372Z,1944.00
2018-04-10T15:18:39.619Z,1956.00
2018-04-10T15:19:39.869Z,1956.00
2018-04-10T15:20:40.109Z,1924.00
2018-04-10T15:21:40.360Z,1860.00
2018-04-10T15:22:40.609Z,1800.00
2018-04-10T15:23:40.860Z,1780.00
2018-04-10T15:24:41.104Z,1780.00
2018-04-10T15:25:41.355Z,1784.00
2018-04-10T15:26:41.603Z,1780.00
2018-04-10T15:27:41.853Z,1768.00
2018-04-10T15:28:42.147Z,1748.00
2018-04-10T15:29:42.348Z,1736.00
2018-04-10T15:30:42.596Z,1724.00
2018-04-10T15:31:42.843Z,1716.00
2018-04-10T15:32:43.095Z,1720.00
2018-04-10T15:33:43.342Z,1728.00
2018-04-10T15:34:43.589Z,1744.00
2018-04-10T15:35:43.836Z,1772.00
2018-04-10T15:36:44.086Z,1808.00
2018-04-10T15:37:44.358Z,1848.00
2018-04-10T15:38:44.579Z,1880.00
2018-04-10T15:39:44.826Z,1900.00
2018-04-10T15:40:45.073Z,1900.00
2018-04-10T15:41:45.321Z,1872.00
2018-04-10T15:42:45.569Z,1868.00
2018-04-10T15:43:45.820Z,1884.00
2018-04-10T15:44:46.065Z,1892.00
2018-04-10T15:45:46.311Z,1936.00
2018-04-10T15:46:46.559Z,2024.00
2018-04-10T15:47:46.807Z,2168.00
2018-04-10T15:48:47.054Z,2328.00
2018-04-10T15:49:47.305Z,2480.00
2018-04-10T15:50:47.553Z,2552.00
2018-04-10T15:51:47.801Z,2576.00
2018-04-10T15:52:48.050Z,2576.00
2018-04-10T15:53:48.298Z,2572.00
2018-04-10T15:54:48.547Z,2544.00
2018-04-10T15:55:48.794Z,2520.00
2018-04-10T15:56:49.060Z,2516.00
2018-04-10T15:57:49.296Z,2496.00
2018-04-10T15:58:49.538Z,2444.00
2018-04-10T15:59:49.786Z,2372.00
2018-04-10T16:00:50.034Z,2296.00
2018-04-10T16:01:50.282Z,2268.00
2018-04-10T16:02:50.531Z,2268.00
2018-04-10T16:03:50.779Z,2288.00
2018-04-10T16:04:51.023Z,2380.00
2018-04-10T16:05:51.275Z,2448.00
2018-04-10T16:06:51.521Z,2356.00
2018-04-10T16:07:51.769Z,2200.00
2018-04-10T16:08:52.016Z,2084.00
2018-04-10T16:09:52.264Z,2028.00
2018-04-10T16:10:52.511Z,2004.00
2018-04-10T16:11:52.757Z,1972.00
2018-04-10T16:12:53.004Z,1904.00
2018-04-10T16:13:53.251Z,1772.00
2018-04-10T16:14:53.498Z,1584.00
2018-04-10T16:15:53.745Z,1396.00
2018-04-10T16:16:53.992Z,1232.00
2018-04-10T16:17:54.239Z,1112.00
2018-04-10T16:18:54.486Z,1028.00
2018-04-10T16:19:54.732Z,968.00
2018-04-10T16:20:54.980Z,920.00
2018-04-10T16:21:55.227Z,872.00
2018-04-10T16:22:55.475Z,832.00
2018-04-10T16:23:55.722Z,776.00
2018-04-10T16:24:55.969Z,708.00
2018-04-10T16:25:56.216Z,628.00
2018-04-10T16:26:56.462Z,540.00
2018-04-10T16:27:56.709Z,468.00
2018-04-10T16:28:56.956Z,412.00
2018-04-10T16:29:57.197Z,376.00
2018-04-10T16:30:57.453Z,360.00
2018-04-10T16:31:57.700Z,364.00
2018-04-10T16:32:57.945Z,360.00
2018-04-10T16:33:58.238Z,364.00
2018-04-10T16:34:58.442Z,368.00
2018-04-10T16:35:58.689Z,376.00
2018-04-10T16:36:58.941Z,388.00
2018-04-10T16:37:59.186Z,380.00
2018-04-10T16:38:59.437Z,348.00
2018-04-10T16:39:59.700Z,324.00
2018-04-10T16:40:59.921Z,312.00
2018-04-10T16:42:00.166Z,296.00
2018-04-10T16:43:00.415Z,280.00
2018-04-10T16:44:00.658Z,260.00
2018-04-10T16:45:00.905Z,240.00
2018-04-10T16:46:01.150Z,224.00
2018-04-10T16:47:01.397Z,216.00
2018-04-10T16:48:01.679Z,212.00
2018-04-10T16:49:01.887Z,212.00
2018-04-10T16:50:02.132Z,220.00
2018-04-10T16:51:02.379Z,236.00
2018-04-10T16:52:02.627Z,264.00
2018-04-10T16:53:02.909Z,308.00
2018-04-10T16:54:03.119Z,336.00
2018-04-10T16:55:03.360Z,348.00
2018-04-10T16:56:03.607Z,340.00
2018-04-10T16:57:03.852Z,320.00
2018-04-10T16:58:04.100Z,316.00
2018-04-10T16:59:04.343Z,316.00
2018-04-10T17:00:04.644Z,324.00
2018-04-10T17:01:04.890Z,344.00
2018-04-10T17:02:05.136Z,368.00
2018-04-10T17:03:05.412Z,392.00
2018-04-10T17:04:05.625Z,408.00
2018-04-10T17:05:05.871Z,440.00
2018-04-10T17:06:06.110Z,500.00
2018-04-10T17:07:06.358Z,564.00
2018-04-10T17:08:06.602Z,604.00
2018-04-10T17:09:06.847Z,624.00
2018-04-10T17:10:07.093Z,624.00
2018-04-10T17:11:07.340Z,584.00
2018-04-10T17:12:07.585Z,536.00
2018-04-10T17:13:07.831Z,492.00
2018-04-10T17:14:08.082Z,440.00
2018-04-10T17:15:08.328Z,404.00
2018-04-10T17:16:08.569Z,388.00
2018-04-10T17:17:08.813Z,396.00
2018-04-10T17:18:09.058Z,400.00
2018-04-10T17:19:09.304Z,400.00
2018-04-10T17:20:09.549Z,400.00
2018-04-10T17:21:09.794Z,408.00
2018-04-10T17:22:10.113Z,424.00
2018-04-10T17:23:10.358Z,436.00
2018-04-10T17:24:10.604Z,448.00
2018-04-10T17:25:10.852Z,464.00
2018-04-10T17:26:11.097Z,484.00
2018-04-10T17:27:11.343Z,492.00
2018-04-10T17:28:11.590Z,496.00
2018-04-10T17:29:11.834Z,496.00
2018-04-10T17:30:12.074Z,512.00
2018-04-10T17:31:12.319Z,532.00
2018-04-10T17:32:12.565Z,560.00
2018-04-10T17:33:12.810Z,580.00
2018-04-10T17:34:13.053Z,600.00
2018-04-10T17:35:13.297Z,612.00
2018-04-10T17:36:13.545Z,612.00
2018-04-10T17:37:13.826Z,616.00
2018-04-10T17:38:14.151Z,616.00
2018-04-10T17:39:14.405Z,612.00
2018-04-10T17:40:14.655Z,608.00
2018-04-10T17:41:14.900Z,596.00
2018-04-10T17:42:15.145Z,584.00
2018-04-10T17:43:15.391Z,568.00
2018-04-10T17:44:15.638Z,548.00
2018-04-10T17:45:15.883Z,528.00
2018-04-10T17:46:16.129Z,508.00
2018-04-10T17:47:16.373Z,492.00
2018-04-10T17:48:16.619Z,476.00
2018-04-10T17:49:16.865Z,456.00
2018-04-10T17:50:17.110Z,440.00
2018-04-10T17:51:17.356Z,424.00
2018-04-10T17:52:17.605Z,408.00
2018-04-10T17:53:17.848Z,388.00
2018-04-10T17:54:18.094Z,368.00
2018-04-10T17:55:18.342Z,348.00
2018-04-10T17:56:18.587Z,328.00
2018-04-10T17:57:18.831Z,312.00
2018-04-10T17:58:19.080Z,292.00
2018-04-10T17:59:19.321Z,272.00
2018-04-10T18:00:19.569Z,252.00
2018-04-10T18:01:19.813Z,228.00
2018-04-10T18:02:20.057Z,212.00
2018-04-10T18:03:20.302Z,196.00
2018-04-10T18:04:20.549Z,176.00
2018-04-10T18:05:20.787Z,160.00
2018-04-10T18:06:21.030Z,148.00
2018-04-10T18:07:21.278Z,132.00
2018-04-10T18:08:21.523Z,120.00
2018-04-10T18:09:21.776Z,108.00
2018-04-10T18:10:22.019Z,96.00
2018-04-10T18:11:22.262Z,88.00
2018-04-10T18:12:22.509Z,76.00
2018-04-10T18:13:22.751Z,68.00
2018-04-10T18:14:22.996Z,60.00
2018-04-10T18:15:23.240Z,52.00
2018-04-10T18:16:23.485Z,44.00
2018-04-10T18:17:23.727Z,36.00
2018-04-10T18:18:23.987Z,32.00
2018-04-10T18:19:24.220Z,28.00
2018-04-10T18:20:24.465Z,24.00
2018-04-10T18:21:24.747Z,20.00
2018-04-10T18:22:24.963Z,16.00
2018-04-10T18:23:25.200Z,16.00
2018-04-10T18:24:25.444Z,12.00
2018-04-10T18:25:25.689Z,12.00
2018-04-10T18:26:25.935Z,8.00
2018-04-10T18:27:26.182Z,4.00
2018-04-10T18:28:26.428Z,4.00
2018-04-10T18:29:26.675Z,4.00
2018-04-10T18:30:26.921Z,4.00
2018-04-10T18:31:27.166Z,4.00
2018-04-10T18:32:27.411Z,4.00
2018-04-10T18:33:27.655Z,4.00
2018-04-10T18:34:27.900Z,0.00
2018-04-10T18:35:28.145Z,0.00
2018-04-10T18:36:28.389Z,0.00
2018-04-10T18:37:28.638Z,0.00
2018-04-10T18:38:28.879Z,0.00
2018-04-10T18:39:29.128Z,0.00
2018-04-10T18:40:29.365Z,0.00
2018-04-10T18:41:29.643Z,0.00
2018-04-10T18:42:29.855Z,0.00
2018-04-10T18:43:30.100Z,0.00
2018-04-10T18:44:30.344Z,0.00
2018-04-10T18:45:30.589Z,0.00
2018-04-10T18:46:30.832Z,0.00
2018-04-10T18:47:31.077Z,0.00
2018-04-10T18:48:31.320Z,0.00
2018-04-10T18:49:31.563Z,0.00
2018-04-10T18:50:31.816Z,0.00
2018-04-10T18:51:32.055Z,0.00
2018-04-10T18:52:32.299Z,0.00
2018-04-10T18:53:32.544Z,0.00
2018-04-10T18:54:32.787Z,0.00
2018-04-10T18:55:33.030Z,0.00
2018-04-10T18:56:33.273Z,0.00
2018-04-10T18:57:33.516Z,0.00
2018-04-10T18:58:33.760Z,0.00
2018-04-10T18:59:34.003Z,0.00
2018-04-10T19:00:34.247Z,0.00
2018-04-10T19:01:34.489Z,0.00
2018-04-10T19:02:34.729Z,0.00
2018-04-10T19:03:34.977Z,0.00
2018-04-10T19:04:35.222Z,0.00
2018-04-10T19:05:35.462Z,0.00
2018-04-10T19:06:35.705Z,0.00
2018-04-10T19:07:35.948Z,0.00
2018-04-10T19:08:36.189Z,0.00
2018-04-10T19:09:36.477Z,0.00
2018-04-10T19:10:36.675Z,0.00
2018-04-10T19:11:36.919Z,0.00
2018-04-10T19:12:37.160Z,0.00
2018-04-10T19:13:37.401Z,0.00
2018-04-10T19:14:37.648Z,0.00
2018-04-10T19:15:37.885Z,0.00
2018-04-10T19:16:38.128Z,0.00
2018-04-10T19:17:38.373Z,0.00
2018-04-10T19:18:38.612Z,0.00
2018-04-10T19:19:38.856Z,0.00
2018-04-10T19:20:39.123Z,0.00
2018-04-10T19:21:39.365Z,0.00
2018-04-10T19:22:39.608Z,0.00
2018-04-10T19:23:39.851Z,0.00
2018-04-10T19:24:40.096Z,0.00
2018-04-10T19:25:40.338Z,0.00
2018-04-10T19:26:40.625Z,0.00
2018-04-10T19:27:40.870Z,0.00
2018-04-10T19:28:41.112Z,0.00
2018-04-10T19:29:41.355Z,0.00
2018-04-10T19:30:41.602Z,0.00
2018-04-10T19:31:41.839Z,0.00
2018-04-10T19:32:42.082Z,0.00
2018-04-10T19:33:42.324Z,0.00
2018-04-10T19:34:42.572Z,0.00
2018-04-10T19:35:42.809Z,0.00
2018-04-10T19:36:43.050Z,0.00
2018-04-10T19:37:43.295Z,0.00
2018-04-10T19:38:43.535Z,0.00
2018-04-10T19:39:43.906Z,0.00
2018-04-10T19:40:44.132Z,0.00
2018-04-10T19:41:44.374Z,0.00
2018-04-10T19:42:44.616Z,0.00
2018-04-10T19:43:44.860Z,0.00
2018-04-10T19:44:45.102Z,0.00
2018-04-10T19:45:45.346Z,0.00
2018-04-10T19:46:45.698Z,0.00
2018-04-10T19:47:45.936Z,0.00
2018-04-10T19:48:46.179Z,0.00
2018-04-10T19:49:46.420Z,0.00
2018-04-10T19:50:46.663Z,0.00
2018-04-10T19:51:46.908Z,0.00
2018-04-10T19:52:47.148Z,0.00
2018-04-10T19:53:47.390Z,0.00
2018-04-10T19:54:47.632Z,0.00
2018-04-10T19:55:47.875Z,0.00
2018-04-10T19:56:48.118Z,0.00
2018-04-10T19:57:48.361Z,0.00
2018-04-10T19:58:48.603Z,0.00
2018-04-10T19:59:48.843Z,0.00
2018-04-10T20:00:49.088Z,0.00
2018-04-10T20:01:49.327Z,0.00
2018-04-10T20:02:49.571Z,0.00
2018-04-10T20:03:49.812Z,0.00
2018-04-10T20:04:50.056Z,0.00
2018-04-10T20:05:50.293Z,0.00
2018-04-10T20:06:50.540Z,0.00
2018-04-10T20:07:50.784Z,0.00
2018-04-10T20:08:51.027Z,0.00
2018-04-10T20:09:51.271Z,0.00
2018-04-10T20:10:51.513Z,0.00