createdAt,value
2023-04-20T00:01:28.212Z,4.53
2023-04-20T00:04:18.854Z,4.90
2023-04-20T00:07:07.890Z,4.90
2023-04-20T00:09:59.555Z,4.67
2023-04-20T00:12:50.480Z,4.73
2023-04-20T00:15:39.987Z,4.57
2023-04-20T00:18:29.122Z,4.43
2023-04-20T00:21:17.804Z,5.00
2023-04-20T00:24:07.467Z,4.47
2023-04-20T00:26:56.954Z,4.83
2023-04-20T00:29:47.483Z,4.93
2023-04-20T00:32:36.536Z,4.93
2023-04-20T00:35:25.625Z,4.40
2023-04-20T00:38:16.459Z,4.77
2023-04-20T00:41:07.036Z,4.70
2023-04-20T00:43:57.345Z,4.30
2023-04-20T00:46:48.589Z,4.60
2023-04-20T00:49:39.903Z,5.07
2023-04-20T00:52:30.344Z,4.80
2023-04-20T00:55:22.575Z,4.83
2023-04-20T00:58:12.472Z,5.00
2023-04-20T01:01:01.472Z,5.30
2023-04-20T01:03:52.594Z,4.70
2023-04-20T01:06:42.710Z,4.87
2023-04-20T01:09:32.265Z,5.20
2023-04-20T01:12:22.611Z,4.73
2023-04-20T01:15:13.701Z,5.27
2023-04-20T01:18:06.149Z,5.63
2023-04-20T01:20:58.134Z,5.17
2023-04-20T01:23:49.294Z,5.47
2023-04-20T01:26:38.646Z,5.30
2023-04-20T01:29:28.031Z,5.23
2023-04-20T01:32:19.170Z,5.30
2023-04-20T01:35:10.466Z,4.70
2023-04-20T01:38:00.132Z,5.70
2023-04-20T01:40:52.154Z,5.33
2023-04-20T01:43:44.991Z,5.27
2023-04-20T01:46:40.220Z,5.37
2023-04-20T01:49:31.228Z,5.83
2023-04-20T01:52:22.033Z,5.00
2023-04-20T01:55:14.784Z,5.40
2023-04-20T01:58:06.781Z,6.13
2023-04-20T02:00:58.596Z,5.63
2023-04-20T02:03:49.895Z,5.70
2023-04-20T02:06:39.971Z,6.17
2023-04-20T02:09:29.396Z,5.83
2023-04-20T02:12:19.233Z,6.03
2023-04-20T02:15:12.122Z,5.83
2023-04-20T02:18:04.043Z,5.90
2023-04-20T02:20:54.843Z,6.23
2023-04-20T02:23:44.139Z,6.07
2023-04-20T02:26:34.183Z,6.50
2023-04-20T02:29:24.247Z,6.40
2023-04-20T02:32:15.162Z,6.20
2023-04-20T02:35:05.839Z,6.30
2023-04-20T02:37:57.209Z,6.20
2023-04-20T02:40:50.024Z,6.13
2023-04-20T02:43:39.733Z,6.20
2023-04-20T02:46:31.949Z,6.83
2023-04-20T02:49:23.933Z,6.77
2023-04-20T02:52:15.877Z,6.37
2023-04-20T02:55:05.675Z,6.10
2023-04-20T02:57:56.578Z,6.90
2023-04-20T03:00:46.270Z,6.77
2023-04-20T03:03:36.415Z,6.37
2023-04-20T03:06:28.305Z,6.93
2023-04-20T03:09:20.431Z,7.03
2023-04-20T03:12:13.978Z,6.90
2023-04-20T03:15:07.826Z,6.73
2023-04-20T03:18:00.213Z,6.23
2023-04-20T03:20:50.189Z,6.77
2023-04-20T03:23:48.155Z,6.27
2023-04-20T03:26:41.912Z,5.90
2023-04-20T03:29:31.696Z,5.27
2023-04-20T03:32:25.003Z,5.70
2023-04-20T03:35:20.419Z,5.23
2023-04-20T03:38:13.537Z,5.03
2023-04-20T03:41:09.687Z,5.43
2023-04-20T03:44:03.980Z,5.00
2023-04-20T03:46:57.560Z,5.73
2023-04-20T03:49:49.146Z,5.50
2023-04-20T03:52:38.593Z,4.97
2023-04-20T03:55:29.440Z,4.80
2023-04-20T03:58:21.607Z,4.57
2023-04-20T04:01:13.724Z,4.80
2023-04-20T04:04:04.725Z,4.17
2023-04-20T04:06:59.396Z,4.23
2023-04-20T04:09:50.769Z,4.17
2023-04-20T04:12:45.217Z,4.20
2023-04-20T04:15:40.404Z,3.97
2023-04-20T04:18:37.272Z,4.10
2023-04-20T04:21:28.539Z,4.10
2023-04-20T04:24:20.552Z,3.10
2023-04-20T04:27:11.207Z,3.63
2023-04-20T04:30:01.983Z,3.13
2023-04-20T04:32:54.376Z,3.57
2023-04-20T04:35:46.325Z,4.13
2023-04-20T04:38:34.988Z,4.40
2023-04-20T04:41:23.846Z,3.93
2023-04-20T04:44:12.155Z,3.37
2023-04-20T04:47:00.551Z,4.10
2023-04-20T04:49:50.204Z,3.67
2023-04-20T04:52:38.347Z,3.80
2023-04-20T04:55:26.658Z,4.20
2023-04-20T04:58:14.810Z,3.80
2023-04-20T05:01:02.954Z,3.60
2023-04-20T05:03:51.755Z,3.83
2023-04-20T05:06:41.730Z,3.60
2023-04-20T05:09:33.606Z,4.00
2023-04-20T05:12:22.210Z,3.83
2023-04-20T05:15:11.116Z,3.97
2023-04-20T05:17:59.252Z,3.87
2023-04-20T05:20:47.450Z,4.10
2023-04-20T05:23:37.054Z,4.20
2023-04-20T05:26:25.088Z,3.70
2023-04-20T05:29:13.465Z,4.07
2023-04-20T05:32:01.832Z,4.23
2023-04-20T05:34:50.178Z,4.20
2023-04-20T05:37:38.403Z,4.13
2023-04-20T05:40:27.883Z,3.80
2023-04-20T05:43:17.409Z,3.63
2023-04-20T05:46:06.277Z,3.50
2023-04-20T05:48:54.603Z,4.20
2023-04-20T05:51:42.736Z,4.13
2023-04-20T05:54:30.784Z,4.20
2023-04-20T05:57:20.697Z,4.50
2023-04-20T06:00:10.255Z,4.20
2023-04-20T06:02:58.466Z,4.30
2023-04-20T06:05:46.807Z,4.50
2023-04-20T06:08:34.820Z,4.33
2023-04-20T06:11:22.923Z,4.87
2023-04-20T06:14:14.723Z,4.30
2023-04-20T06:17:02.930Z,4.60
2023-04-20T06:19:51.118Z,5.33
2023-04-20T06:22:43.660Z,5.00
2023-04-20T06:25:32.065Z,4.30
2023-04-20T06:28:20.156Z,3.70
2023-04-20T06:31:09.635Z,3.90
2023-04-20T06:33:58.046Z,4.37
2023-04-20T06:36:46.387Z,3.97
2023-04-20T06:39:35.519Z,2.90
2023-04-20T06:42:23.888Z,2.20
2023-04-20T06:45:12.583Z,2.10
2023-04-20T06:48:02.945Z,2.30
2023-04-20T06:50:51.399Z,2.57
2023-04-20T06:53:39.493Z,2.13
2023-04-20T06:56:27.641Z,2.20
2023-04-20T06:59:19.011Z,2.37
2023-04-20T07:02:07.608Z,2.10
2023-04-20T07:05:02.944Z,2.07
2023-04-20T07:07:51.390Z,2.30
2023-04-20T07:10:39.601Z,2.33
2023-04-20T07:13:30.966Z,2.00
2023-04-20T07:16:21.633Z,2.17
2023-04-20T07:19:09.768Z,1.90
2023-04-20T07:21:59.402Z,1.73
2023-04-20T07:24:47.485Z,1.80
2023-04-20T07:27:37.212Z,1.87
2023-04-20T07:30:25.782Z,1.87
2023-04-20T07:33:13.859Z,2.20
2023-04-20T07:36:02.053Z,2.07
2023-04-20T07:38:51.776Z,2.50
2023-04-20T07:41:39.991Z,2.60
2023-04-20T07:44:28.134Z,2.70
2023-04-20T07:47:16.367Z,2.83
2023-04-20T07:50:05.148Z,2.80
2023-04-20T07:52:53.452Z,2.90
2023-04-20T07:55:43.261Z,3.07
2023-04-20T07:58:31.279Z,3.00
2023-04-20T08:01:19.493Z,2.60
2023-04-20T08:04:07.621Z,2.80
2023-04-20T08:06:56.242Z,2.70
2023-04-20T08:09:44.629Z,2.63
2023-04-20T08:12:34.781Z,2.80
2023-04-20T08:15:23.206Z,2.80
2023-04-20T08:18:11.903Z,2.90
2023-04-20T08:21:00.628Z,2.80
2023-04-20T08:23:48.762Z,2.80
2023-04-20T08:26:37.668Z,2.93
2023-04-20T08:29:27.130Z,2.93
2023-04-20T08:32:15.677Z,3.23
2023-04-20T08:35:05.560Z,3.00
2023-04-20T08:37:53.716Z,3.70
2023-04-20T08:40:41.967Z,3.27
2023-04-20T08:43:30.464Z,3.80
2023-04-20T08:46:21.294Z,3.47
2023-04-20T08:49:13.877Z,3.80
2023-04-20T08:52:02.289Z,3.80
2023-04-20T08:54:56.937Z,4.20
2023-04-20T08:57:48.833Z,4.17
2023-04-20T09:00:46.590Z,3.93
2023-04-20T09:03:37.800Z,4.30
2023-04-20T09:06:26.555Z,4.40
2023-04-20T09:09:14.984Z,4.07
2023-04-20T09:12:04.154Z,4.63
2023-04-20T09:14:53.477Z,4.53
2023-04-20T09:17:41.791Z,5.20
2023-04-20T09:20:33.415Z,4.70
2023-04-20T09:23:22.285Z,5.10
2023-04-20T09:26:19.622Z,4.83
2023-04-20T09:29:20.606Z,5.03
2023-04-20T09:32:08.870Z,4.93
2023-04-20T09:34:57.644Z,5.20
2023-04-20T09:37:50.660Z,5.20
2023-04-20T09:40:39.133Z,5.80
2023-04-20T09:43:30.268Z,5.30
2023-04-20T09:46:18.606Z,5.83
2023-04-20T09:49:08.365Z,6.60
2023-04-20T09:51:57.843Z,6.57
2023-04-20T09:54:47.617Z,6.20
2023-04-20T09:57:37.072Z,6.53
2023-04-20T10:00:25.962Z,6.87
2023-04-20T10:03:18.064Z,7.70
2023-04-20T10:06:06.652Z,7.40
2023-04-20T10:08:56.248Z,7.60
2023-04-20T10:11:53.214Z,7.57
2023-04-20T10:14:42.717Z,8.47
2023-04-20T10:17:32.681Z,8.47
2023-04-20T10:20:23.003Z,8.77
2023-04-20T10:23:14.524Z,8.67
2023-04-20T10:26:03.940Z,8.93
2023-04-20T10:28:53.820Z,8.80
2023-04-20T10:31:42.711Z,8.57
2023-04-20T10:34:32.127Z,9.23
2023-04-20T10:37:20.453Z,8.90
2023-04-20T10:40:10.668Z,9.23
2023-04-20T10:42:58.800Z,9.10
2023-04-20T10:45:48.640Z,9.60
2023-04-20T10:48:36.807Z,9.03
2023-04-20T10:51:26.240Z,10.13
2023-04-20T10:54:15.816Z,9.13
2023-04-20T10:57:07.365Z,9.07
2023-04-20T10:59:55.867Z,8.93
2023-04-20T11:02:50.268Z,8.47
2023-04-20T11:05:38.888Z,9.33
2023-04-20T11:08:37.528Z,8.30
2023-04-20T11:11:29.886Z,9.03
2023-04-20T11:14:21.897Z,8.33
2023-04-20T11:17:12.185Z,8.10
2023-04-20T11:20:11.911Z,8.50
2023-04-20T11:23:02.547Z,8.20
2023-04-20T11:25:56.618Z,8.33
2023-04-20T11:28:56.203Z,7.97
2023-04-20T11:31:53.406Z,8.37
2023-04-20T11:34:47.986Z,8.17
2023-04-20T11:37:51.325Z,8.70
2023-04-20T11:40:39.858Z,9.27
2023-04-20T11:43:27.942Z,9.50
2023-04-20T11:46:18.160Z,8.17
2023-04-20T11:49:07.045Z,8.30
2023-04-20T11:51:55.271Z,8.27
2023-04-20T11:54:44.699Z,8.50
2023-04-20T11:57:33.510Z,8.30
2023-04-20T12:00:22.824Z,8.50
2023-04-20T12:03:11.032Z,8.37
2023-04-20T12:05:59.590Z,7.87
2023-04-20T12:08:48.222Z,8.33
2023-04-20T12:11:37.981Z,7.60
2023-04-20T12:14:27.518Z,8.07
2023-04-20T12:17:16.467Z,7.60
2023-04-20T12:20:08.959Z,7.93
2023-04-20T12:22:58.887Z,7.70
2023-04-20T12:25:47.358Z,7.53
2023-04-20T12:28:37.205Z,7.50
2023-04-20T12:31:26.562Z,7.97
2023-04-20T12:34:15.196Z,7.33
2023-04-20T12:37:03.624Z,7.80
2023-04-20T12:39:51.768Z,8.10
2023-04-20T12:42:40.030Z,8.40
2023-04-20T12:45:29.955Z,7.57
2023-04-20T12:48:18.105Z,8.00
2023-04-20T12:51:06.727Z,7.43
2023-04-20T12:53:55.055Z,8.37
2023-04-20T12:56:43.302Z,7.40
2023-04-20T12:59:31.608Z,7.97
2023-04-20T13:02:21.419Z,7.70
2023-04-20T13:05:10.591Z,7.50
2023-04-20T13:07:58.742Z,7.50
2023-04-20T13:10:47.336Z,7.50
2023-04-20T13:13:35.929Z,7.17
2023-04-20T13:16:24.760Z,7.60
2023-04-20T13:19:14.519Z,7.90
2023-04-20T13:22:03.856Z,7.57
2023-04-20T13:24:51.982Z,7.80
2023-04-20T13:27:40.414Z,7.47
2023-04-20T13:30:29.062Z,8.00
2023-04-20T13:33:17.688Z,7.20
2023-04-20T13:36:07.945Z,6.40
2023-04-20T13:38:58.623Z,5.87
2023-04-20T13:41:47.322Z,6.63
2023-04-20T13:44:36.688Z,6.47
2023-04-20T13:47:25.588Z,6.37
2023-04-20T13:50:14.649Z,6.50
2023-04-20T13:53:04.478Z,6.90
2023-04-20T13:55:52.846Z,6.00
2023-04-20T13:58:41.106Z,6.10
2023-04-20T14:01:29.463Z,6.37
2023-04-20T14:04:17.935Z,6.00
2023-04-20T14:07:06.766Z,6.53
2023-04-20T14:09:59.973Z,6.00
2023-04-20T14:12:48.603Z,6.63
2023-04-20T14:15:37.160Z,6.10
2023-04-20T14:18:25.952Z,5.47
2023-04-20T14:21:14.840Z,6.10
2023-04-20T14:24:03.224Z,5.80
2023-04-20T14:26:54.118Z,6.10
2023-04-20T14:29:42.222Z,5.47
2023-04-20T14:32:31.994Z,5.80
2023-04-20T14:35:20.145Z,6.00
2023-04-20T14:38:08.643Z,6.00
2023-04-20T14:40:57.049Z,5.83
2023-04-20T14:43:46.534Z,6.37
2023-04-20T14:46:34.853Z,6.47
2023-04-20T14:49:23.075Z,6.17
2023-04-20T14:52:11.509Z,6.20
2023-04-20T14:54:59.693Z,6.03
2023-04-20T14:57:47.923Z,6.40
2023-04-20T15:00:37.676Z,6.37
2023-04-20T15:03:25.908Z,6.20
2023-04-20T15:06:14.494Z,6.40
2023-04-20T15:09:02.954Z,6.70
2023-04-20T15:11:51.158Z,6.43
2023-04-20T15:14:39.272Z,6.50
2023-04-20T15:17:28.954Z,7.43
2023-04-20T15:20:17.481Z,6.80
2023-04-20T15:23:05.939Z,7.17
2023-04-20T15:25:54.143Z,7.10
2023-04-20T15:28:42.409Z,7.30
2023-04-20T15:31:31.028Z,7.97
2023-04-20T15:34:20.837Z,8.47
2023-04-20T15:37:09.317Z,8.33
2023-04-20T15:39:59.053Z,7.30
2023-04-20T15:42:47.156Z,8.30
2023-04-20T15:45:35.809Z,7.37
2023-04-20T15:48:23.889Z,6.70
2023-04-20T15:51:13.609Z,7.33
2023-04-20T15:54:01.758Z,7.33
2023-04-20T15:56:49.958Z,6.80
2023-04-20T15:59:38.376Z,7.33
2023-04-20T16:02:26.808Z,7.47
2023-04-20T16:05:15.252Z,7.77
2023-04-20T16:08:05.431Z,7.57
2023-04-20T16:10:54.937Z,7.43
2023-04-20T16:13:43.199Z,6.87
2023-04-20T16:16:31.436Z,6.40
2023-04-20T16:19:19.502Z,6.10
2023-04-20T16:22:07.563Z,7.23
2023-04-20T16:24:57.060Z,6.70
2023-04-20T16:27:45.295Z,7.70
2023-04-20T16:30:34.500Z,7.67
2023-04-20T16:33:22.515Z,7.13
2023-04-20T16:36:12.283Z,7.40
2023-04-20T16:39:02.309Z,7.77
2023-04-20T16:41:52.069Z,6.90
2023-04-20T16:44:41.814Z,7.53
2023-04-20T16:47:30.412Z,7.30
2023-04-20T16:50:19.713Z,6.93
2023-04-20T16:53:09.219Z,7.43
2023-04-20T16:55:57.359Z,6.47
2023-04-20T16:58:47.062Z,6.93
2023-04-20T17:01:35.291Z,7.00
2023-04-20T17:04:23.572Z,6.80
2023-04-20T17:07:13.503Z,7.67
2023-04-20T17:10:01.678Z,7.40
2023-04-20T17:12:51.715Z,7.00
2023-04-20T17:15:42.785Z,7.30
2023-04-20T17:18:34.296Z,7.40
2023-04-20T17:21:22.366Z,7.40
2023-04-20T17:24:10.391Z,7.57
2023-04-20T17:26:59.099Z,6.93
2023-04-20T17:29:47.609Z,7.40
2023-04-20T17:32:37.203Z,7.27
2023-04-20T17:35:25.524Z,7.13
2023-04-20T17:38:13.661Z,7.13
2023-04-20T17:41:01.835Z,6.70
2023-04-20T17:43:52.052Z,7.70
2023-04-20T17:46:40.731Z,7.87
2023-04-20T17:49:31.272Z,7.73
2023-04-20T17:52:19.806Z,8.20
2023-04-20T17:55:08.809Z,8.30
2023-04-20T17:57:57.259Z,7.33
2023-04-20T18:00:45.599Z,7.47
2023-04-20T18:03:34.210Z,7.53
2023-04-20T18:06:24.029Z,7.57
2023-04-20T18:09:14.251Z,8.17
2023-04-20T18:12:02.626Z,8.73
2023-04-20T18:14:50.795Z,8.10
2023-04-20T18:17:39.331Z,8.83
2023-04-20T18:20:29.131Z,7.70
2023-04-20T18:23:19.934Z,8.70
2023-04-20T18:26:10.510Z,9.93
2023-04-20T18:29:00.387Z,9.00
2023-04-20T18:31:50.111Z,9.33
2023-04-20T18:34:38.402Z,9.20
2023-04-20T18:37:26.589Z,9.53
2023-04-20T18:40:16.506Z,10.57
2023-04-20T18:43:04.750Z,10.23
2023-04-20T18:45:52.892Z,9.73
2023-04-20T18:48:41.060Z,10.63
2023-04-20T18:51:29.200Z,9.57
2023-04-20T18:54:17.550Z,10.03
2023-04-20T18:57:08.222Z,10.63
2023-04-20T18:59:56.569Z,10.87
2023-04-20T19:02:44.935Z,10.40
2023-04-20T19:05:33.465Z,10.77
2023-04-20T19:08:21.560Z,11.47
2023-04-20T19:11:09.653Z,10.83
2023-04-20T19:13:59.317Z,11.87
2023-04-20T19:16:47.437Z,11.90
2023-04-20T19:19:36.141Z,11.93
2023-04-20T19:22:24.609Z,12.20
2023-04-20T19:25:13.145Z,12.73
2023-04-20T19:28:01.415Z,11.73
2023-04-20T19:30:51.045Z,12.83
2023-04-20T19:33:39.547Z,12.27
2023-04-20T19:36:27.632Z,12.63
2023-04-20T19:39:15.813Z,12.43
2023-04-20T19:42:03.969Z,12.03
2023-04-20T19:44:53.498Z,13.50
2023-04-20T19:47:43.041Z,12.83
2023-04-20T19:50:31.328Z,13.03
2023-04-20T19:53:20.409Z,14.10
2023-04-20T19:56:08.454Z,13.30
2023-04-20T19:58:56.943Z,14.07
2023-04-20T20:01:45.577Z,13.93
2023-04-20T20:04:37.944Z,14.40
2023-04-20T20:07:28.104Z,14.03
2023-04-20T20:10:16.836Z,14.83
2023-04-20T20:13:05.869Z,13.37
2023-04-20T20:15:54.932Z,14.77
2023-04-20T20:18:43.981Z,14.90
2023-04-20T20:21:33.692Z,15.60
2023-04-20T20:24:23.527Z,14.43
2023-04-20T20:27:11.640Z,14.47
2023-04-20T20:30:00.296Z,15.00
2023-04-20T20:32:48.907Z,15.90
2023-04-20T20:35:38.055Z,14.87
2023-04-20T20:38:31.245Z,14.40
2023-04-20T20:41:21.528Z,14.73
2023-04-20T20:44:10.770Z,14.70
2023-04-20T20:46:59.671Z,15.50
2023-04-20T20:49:48.194Z,15.87
2023-04-20T20:52:37.111Z,15.60
2023-04-20T20:55:27.399Z,15.63
2023-04-20T20:58:16.096Z,16.43
2023-04-20T21:01:04.745Z,15.80
2023-04-20T21:03:53.643Z,17.10
2023-04-20T21:06:42.626Z,16.47
2023-04-20T21:09:31.394Z,16.70
2023-04-20T21:12:21.419Z,16.40
2023-04-20T21:15:11.438Z,16.97
2023-04-20T21:17:59.927Z,16.53
2023-04-20T21:20:49.310Z,16.83
2023-04-20T21:23:37.603Z,17.10
2023-04-20T21:26:26.398Z,17.57
2023-04-20T21:29:17.198Z,16.87
2023-04-20T21:32:06.496Z,16.83
2023-04-20T21:34:55.290Z,17.07
2023-04-20T21:37:44.017Z,15.93
2023-04-20T21:40:34.583Z,17.80
2023-04-20T21:43:23.409Z,17.97
2023-04-20T21:46:17.793Z,17.50
2023-04-20T21:49:06.307Z,17.53
2023-04-20T21:51:55.450Z,17.40
2023-04-20T21:54:44.158Z,18.77
2023-04-20T21:57:33.406Z,17.77
2023-04-20T22:00:22.897Z,18.80
2023-04-20T22:03:13.378Z,17.93
2023-04-20T22:06:02.296Z,18.93
2023-04-20T22:08:50.746Z,18.10
2023-04-20T22:11:40.289Z,18.23
2023-04-20T22:14:29.113Z,18.63
2023-04-20T22:17:17.839Z,19.00
2023-04-20T22:20:10.244Z,19.40
2023-04-20T22:22:59.011Z,19.13
2023-04-20T22:25:47.904Z,18.33
2023-04-20T22:28:36.823Z,17.47
2023-04-20T22:31:25.074Z,18.30
2023-04-20T22:34:13.823Z,18.67
2023-04-20T22:37:04.058Z,18.70
2023-04-20T22:39:53.146Z,20.10
2023-04-20T22:42:42.188Z,18.67
2023-04-20T22:45:31.046Z,20.20
2023-04-20T22:48:19.253Z,19.27
2023-04-20T22:51:07.905Z,20.20
2023-04-20T22:53:58.203Z,18.43
2023-04-20T22:56:47.028Z,19.47
2023-04-20T22:59:35.297Z,20.27
2023-04-20T23:02:24.251Z,19.40
2023-04-20T23:05:12.945Z,19.50
2023-04-20T23:08:01.776Z,19.80
2023-04-20T23:10:53.959Z,19.63
2023-04-20T23:13:43.126Z,18.90
2023-04-20T23:16:32.698Z,18.60
2023-04-20T23:19:21.805Z,18.63
2023-04-20T23:22:10.756Z,18.13
2023-04-20T23:24:58.942Z,19.20
2023-04-20T23:27:48.712Z,19.50
2023-04-20T23:30:37.278Z,19.70
2023-04-20T23:33:26.302Z,19.03
2023-04-20T23:36:14.928Z,18.90
2023-04-20T23:39:04.475Z,19.17
2023-04-20T23:41:52.837Z,19.17
2023-04-20T23:44:42.779Z,19.43
2023-04-20T23:47:31.138Z,18.97
2023-04-20T23:50:20.024Z,19.10
2023-04-20T23:53:10.708Z,18.33
2023-04-20T23:55:59.925Z,17.73
2023-04-20T23:58:48.477Z,18.47
