createdAt,value
2022-08-28T00:01:45.395Z,19.41
2022-08-28T00:06:59.138Z,19.39
2022-08-28T00:11:52.034Z,19.35
2022-08-28T00:16:51.973Z,19.30
2022-08-28T00:21:51.903Z,19.25
2022-08-28T00:26:51.893Z,19.23
2022-08-28T00:31:51.788Z,19.22
2022-08-28T00:36:51.703Z,19.22
2022-08-28T00:41:51.646Z,19.21
2022-08-28T00:46:52.638Z,19.20
2022-08-28T00:51:51.499Z,19.19
2022-08-28T00:56:51.468Z,19.19
2022-08-28T01:01:51.397Z,19.20
2022-08-28T01:06:51.315Z,19.20
2022-08-28T01:11:51.261Z,19.20
2022-08-28T01:16:51.173Z,19.21
2022-08-28T01:21:51.098Z,19.21
2022-08-28T01:26:51.093Z,19.22
2022-08-28T01:31:50.971Z,19.23
2022-08-28T01:36:50.953Z,19.24
2022-08-28T01:41:50.850Z,19.25
2022-08-28T01:46:50.766Z,19.26
2022-08-28T01:51:51.290Z,19.26
2022-08-28T01:56:51.347Z,19.27
2022-08-28T02:01:50.686Z,19.27
2022-08-28T02:06:50.529Z,19.27
2022-08-28T02:11:50.480Z,19.27
2022-08-28T02:16:50.395Z,19.27
2022-08-28T02:21:50.324Z,19.27
2022-08-28T02:26:50.249Z,19.26
2022-08-28T02:31:50.168Z,19.25
2022-08-28T02:36:50.136Z,19.24
2022-08-28T02:41:50.073Z,19.23
2022-08-28T02:46:49.978Z,19.22
2022-08-28T02:51:49.911Z,19.21
2022-08-28T02:56:49.848Z,19.21
2022-08-28T03:01:49.836Z,19.21
2022-08-28T03:06:49.754Z,19.20
2022-08-28T03:11:49.750Z,19.19
2022-08-28T03:16:49.649Z,19.18
2022-08-28T03:21:49.511Z,19.16
2022-08-28T03:26:49.576Z,19.14
2022-08-28T03:31:49.389Z,19.12
2022-08-28T03:36:49.342Z,19.11
2022-08-28T03:41:49.234Z,19.09
2022-08-28T03:46:49.189Z,19.06
2022-08-28T03:51:49.109Z,19.03
2022-08-28T03:56:49.047Z,19.00
2022-08-28T04:01:49.159Z,18.98
2022-08-28T04:06:48.919Z,18.95
2022-08-28T04:11:48.891Z,18.93
2022-08-28T04:16:48.879Z,18.91
2022-08-28T04:21:48.722Z,18.89
2022-08-28T04:26:48.641Z,18.88
2022-08-28T04:31:48.593Z,18.87
2022-08-28T04:36:48.545Z,18.86
2022-08-28T04:41:48.438Z,18.85
2022-08-28T04:46:48.446Z,18.84
2022-08-28T04:51:48.346Z,18.83
2022-08-28T04:56:48.253Z,18.83
2022-08-28T05:01:48.194Z,18.83
2022-08-28T05:06:48.114Z,18.84
2022-08-28T05:11:48.044Z,18.85
2022-08-28T05:16:47.976Z,18.87
2022-08-28T05:21:47.910Z,18.90
2022-08-28T05:26:48.126Z,18.95
2022-08-28T05:31:47.890Z,19.00
2022-08-28T05:36:47.736Z,19.07
2022-08-28T05:41:47.640Z,19.15
2022-08-28T05:46:47.628Z,19.23
2022-08-28T05:51:47.505Z,19.32
2022-08-28T05:56:47.434Z,19.41
2022-08-28T06:02:06.390Z,19.51
2022-08-28T06:06:58.761Z,19.60
2022-08-28T06:11:58.707Z,19.73
2022-08-28T06:16:58.693Z,19.90
2022-08-28T06:21:58.596Z,20.07
2022-08-28T06:26:58.779Z,20.22
2022-08-28T06:31:58.614Z,20.35
2022-08-28T06:36:58.389Z,20.47
2022-08-28T06:41:58.330Z,20.83
2022-08-28T06:46:58.269Z,21.80
2022-08-28T06:51:58.186Z,23.16
2022-08-28T06:56:58.118Z,24.50
2022-08-28T07:01:58.133Z,25.70
2022-08-28T07:06:57.973Z,26.75
2022-08-28T07:11:57.933Z,27.66
2022-08-28T07:16:57.876Z,28.49
2022-08-28T07:21:57.775Z,29.16
2022-08-28T07:26:57.701Z,29.79
2022-08-28T07:31:57.641Z,30.53
2022-08-28T07:36:57.583Z,31.37
2022-08-28T07:41:57.523Z,32.20
2022-08-28T07:46:57.466Z,32.96
2022-08-28T07:51:57.467Z,33.72
2022-08-28T07:56:57.317Z,34.48
2022-08-28T08:01:57.337Z,35.17
2022-08-28T08:06:58.176Z,35.72
2022-08-28T08:11:57.164Z,35.35
2022-08-28T08:16:57.094Z,34.87
2022-08-28T08:21:57.829Z,34.84
2022-08-28T08:26:59.537Z,34.99
2022-08-28T08:31:56.882Z,35.34
2022-08-28T08:36:56.803Z,35.77
2022-08-28T08:41:56.774Z,35.95
2022-08-28T08:46:57.833Z,36.12
2022-08-28T08:51:56.614Z,36.50
2022-08-28T08:56:56.571Z,36.39
2022-08-28T09:01:56.529Z,35.71
2022-08-28T09:06:56.465Z,35.66
2022-08-28T09:11:57.157Z,36.50
2022-08-28T09:16:56.286Z,37.67
2022-08-28T09:21:56.232Z,37.97
2022-08-28T09:26:56.185Z,36.92
2022-08-28T09:31:56.117Z,36.05
2022-08-28T09:36:56.029Z,36.81
2022-08-28T09:41:55.972Z,38.60
2022-08-28T09:46:55.936Z,38.65
2022-08-28T09:51:55.905Z,38.62
2022-08-28T09:56:55.980Z,39.80
2022-08-28T10:01:55.775Z,40.75
2022-08-28T10:06:55.646Z,40.19
2022-08-28T10:11:55.650Z,38.68
2022-08-28T10:16:55.495Z,38.88
2022-08-28T10:21:55.490Z,40.53
2022-08-28T10:26:55.394Z,42.02
2022-08-28T10:31:55.521Z,43.10
2022-08-28T10:36:55.261Z,44.03
2022-08-28T10:41:55.221Z,44.88
2022-08-28T10:46:55.280Z,45.57
2022-08-28T10:51:55.073Z,46.02
2022-08-28T10:56:56.552Z,46.19
2022-08-28T11:01:55.019Z,46.23
2022-08-28T11:06:54.885Z,46.24
2022-08-28T11:11:58.410Z,46.16
2022-08-28T11:16:55.853Z,45.87
2022-08-28T11:21:54.697Z,45.44
2022-08-28T11:26:54.655Z,45.07
2022-08-28T11:31:54.714Z,44.74
2022-08-28T11:36:54.566Z,44.40
2022-08-28T11:41:54.453Z,44.10
2022-08-28T11:46:54.382Z,43.79
2022-08-28T11:51:54.338Z,43.46
2022-08-28T11:56:54.235Z,43.13
2022-08-28T12:01:54.191Z,42.83
2022-08-28T12:06:54.139Z,42.51
2022-08-28T12:11:54.101Z,41.73
2022-08-28T12:16:54.025Z,40.76
2022-08-28T12:21:53.939Z,40.05
2022-08-28T12:26:53.870Z,39.63
2022-08-28T12:31:53.833Z,39.37
2022-08-28T12:36:53.790Z,39.12
2022-08-28T12:41:53.684Z,38.68
2022-08-28T12:46:53.627Z,38.11
2022-08-28T12:51:53.565Z,37.58
2022-08-28T12:56:53.519Z,37.10
2022-08-28T13:01:53.536Z,36.58
2022-08-28T13:06:53.372Z,36.03
2022-08-28T13:11:53.311Z,35.50
2022-08-28T13:16:53.269Z,35.08
2022-08-28T13:21:53.210Z,34.73
2022-08-28T13:26:53.116Z,34.36
2022-08-28T13:31:53.070Z,33.87
2022-08-28T13:36:52.991Z,33.41
2022-08-28T13:41:52.956Z,33.01
2022-08-28T13:46:52.865Z,32.69
2022-08-28T13:51:52.801Z,32.52
2022-08-28T13:56:52.721Z,32.44
2022-08-28T14:01:52.770Z,32.31
2022-08-28T14:06:52.585Z,32.10
2022-08-28T14:11:52.534Z,31.87
2022-08-28T14:16:52.537Z,31.66
2022-08-28T14:21:52.412Z,31.50
2022-08-28T14:26:52.339Z,31.35
2022-08-28T14:31:52.325Z,31.22
2022-08-28T14:36:52.289Z,31.11
2022-08-28T14:41:52.213Z,31.04
2022-08-28T14:46:52.087Z,30.97
2022-08-28T14:51:52.044Z,30.91
2022-08-28T14:56:51.956Z,30.85
2022-08-28T15:01:51.891Z,30.76
2022-08-28T15:06:51.830Z,30.63
2022-08-28T15:11:51.823Z,30.47
2022-08-28T15:16:51.956Z,30.29
2022-08-28T15:21:51.654Z,30.12
2022-08-28T15:26:51.571Z,29.95
2022-08-28T15:31:51.546Z,29.78
2022-08-28T15:36:54.633Z,29.57
2022-08-28T15:41:51.386Z,29.34
2022-08-28T15:46:51.282Z,29.14
2022-08-28T15:51:51.241Z,28.95
2022-08-28T15:56:52.787Z,28.75
2022-08-28T16:01:51.177Z,28.57
2022-08-28T16:06:56.544Z,28.41
2022-08-28T16:11:51.979Z,28.28
2022-08-28T16:16:51.077Z,28.18
2022-08-28T16:21:50.832Z,28.06
2022-08-28T16:26:50.753Z,27.91
2022-08-28T16:31:50.754Z,27.74
2022-08-28T16:36:50.641Z,27.59
2022-08-28T16:41:50.581Z,27.45
2022-08-28T16:46:50.564Z,27.33
2022-08-28T16:51:50.456Z,27.21
2022-08-28T16:56:50.386Z,27.07
2022-08-28T17:01:52.859Z,26.90
2022-08-28T17:06:50.265Z,26.68
2022-08-28T17:11:52.390Z,26.44
2022-08-28T17:16:50.171Z,26.19
2022-08-28T17:21:50.063Z,25.96
2022-08-28T17:26:50.049Z,25.73
2022-08-28T17:31:49.971Z,25.49
2022-08-28T17:36:49.979Z,25.26
2022-08-28T17:41:49.792Z,25.04
2022-08-28T17:46:49.775Z,24.82
2022-08-28T17:51:49.765Z,24.61
2022-08-28T17:56:49.681Z,24.39
2022-08-28T18:01:49.609Z,24.18
2022-08-28T18:06:49.494Z,23.96
2022-08-28T18:11:49.399Z,23.73
2022-08-28T18:16:49.406Z,23.48
2022-08-28T18:21:49.278Z,23.24
2022-08-28T18:26:49.200Z,23.00
2022-08-28T18:31:49.197Z,22.77
2022-08-28T18:36:49.133Z,22.56
2022-08-28T18:41:49.051Z,22.36
2022-08-28T18:46:49.084Z,22.16
2022-08-28T18:51:48.869Z,21.96
2022-08-28T18:56:49.626Z,21.76
2022-08-28T19:01:48.895Z,21.57
2022-08-28T19:06:48.684Z,21.41
2022-08-28T19:11:48.578Z,21.27
2022-08-28T19:16:48.526Z,21.16
2022-08-28T19:21:48.476Z,21.07
2022-08-28T19:26:48.470Z,20.99
2022-08-28T19:31:48.334Z,20.93
2022-08-28T19:36:48.278Z,20.86
2022-08-28T19:41:48.277Z,20.80
2022-08-28T19:46:48.173Z,20.74
2022-08-28T19:51:48.109Z,20.70
2022-08-28T19:56:48.160Z,20.65
2022-08-28T20:01:47.981Z,20.61
2022-08-28T20:06:48.223Z,20.56
2022-08-28T20:11:47.852Z,20.51
2022-08-28T20:16:47.738Z,20.45
2022-08-28T20:21:47.665Z,20.39
2022-08-28T20:26:47.615Z,20.33
2022-08-28T20:31:47.582Z,20.27
2022-08-28T20:36:47.450Z,20.20
2022-08-28T20:41:47.419Z,20.12
2022-08-28T20:46:51.348Z,20.04
2022-08-28T20:51:47.274Z,19.95
2022-08-28T20:56:47.207Z,19.87
2022-08-28T21:01:47.203Z,19.79
2022-08-28T21:06:47.064Z,19.72
2022-08-28T21:11:47.022Z,19.65
2022-08-28T21:16:46.959Z,19.58
2022-08-28T21:21:46.894Z,19.52
2022-08-28T21:26:46.821Z,19.45
2022-08-28T21:31:46.744Z,19.38
2022-08-28T21:36:50.096Z,19.32
2022-08-28T21:41:46.640Z,19.26
2022-08-28T21:46:46.557Z,19.21
2022-08-28T21:51:46.456Z,19.16
2022-08-28T21:56:46.401Z,19.10
2022-08-28T22:01:46.401Z,19.04
2022-08-28T22:06:46.281Z,18.98
2022-08-28T22:11:46.223Z,18.92
2022-08-28T22:16:46.197Z,18.86
2022-08-28T22:21:46.091Z,18.80
2022-08-28T22:26:46.014Z,18.75
2022-08-28T22:31:46.386Z,18.69
2022-08-28T22:36:45.884Z,18.64
2022-08-28T22:41:45.817Z,18.59
2022-08-28T22:46:45.753Z,18.54
2022-08-28T22:51:45.701Z,18.49
2022-08-28T22:56:45.615Z,18.44
2022-08-28T23:01:45.573Z,18.39
2022-08-28T23:06:45.464Z,18.34
2022-08-28T23:11:45.427Z,18.29
2022-08-28T23:16:45.404Z,18.23
2022-08-28T23:21:45.289Z,18.18
2022-08-28T23:26:45.238Z,18.14
2022-08-28T23:31:45.454Z,18.10
2022-08-28T23:36:45.096Z,18.07
2022-08-28T23:41:44.994Z,18.03
2022-08-28T23:46:44.953Z,17.98
2022-08-28T23:51:44.899Z,17.92
2022-08-28T23:56:44.819Z,17.87
