createdAt,value
2022-09-22T00:01:04.265Z,100.00
2022-09-22T00:06:11.871Z,100.00
2022-09-22T00:11:19.073Z,100.00
2022-09-22T00:16:24.256Z,100.00
2022-09-22T00:21:30.988Z,100.00
2022-09-22T00:26:32.465Z,100.00
2022-09-22T00:31:34.042Z,100.00
2022-09-22T00:36:35.605Z,100.00
2022-09-22T00:41:41.877Z,100.00
2022-09-22T00:46:45.896Z,100.00
2022-09-22T00:51:47.656Z,100.00
2022-09-22T00:57:15.895Z,100.00
2022-09-22T01:02:17.447Z,100.00
2022-09-22T01:07:25.865Z,100.00
2022-09-22T01:12:29.589Z,100.00
2022-09-22T01:17:38.850Z,100.00
2022-09-22T01:22:49.430Z,100.00
2022-09-22T01:28:25.180Z,100.00
2022-09-22T01:33:39.392Z,100.00
2022-09-22T01:39:07.189Z,100.00
2022-09-22T01:44:32.382Z,100.00
2022-09-22T01:49:38.515Z,100.00
2022-09-22T01:54:45.354Z,100.00
2022-09-22T01:59:54.133Z,100.00
2022-09-22T02:05:00.002Z,100.00
2022-09-22T02:10:07.404Z,100.00
2022-09-22T02:15:32.469Z,100.00
2022-09-22T02:20:34.425Z,100.00
2022-09-22T02:25:38.288Z,100.00
2022-09-22T02:30:47.422Z,100.00
2022-09-22T02:36:23.679Z,100.00
2022-09-22T02:41:38.170Z,100.00
2022-09-22T02:46:49.354Z,100.00
2022-09-22T02:51:52.701Z,100.00
2022-09-22T02:56:54.724Z,100.00
2022-09-22T03:01:56.192Z,100.00
2022-09-22T03:06:57.673Z,100.00
2022-09-22T03:11:59.165Z,100.00
2022-09-22T03:17:00.630Z,100.00
2022-09-22T03:22:02.091Z,100.00
2022-09-22T03:27:03.728Z,100.00
2022-09-22T03:32:05.355Z,100.00
2022-09-22T03:37:06.823Z,100.00
2022-09-22T03:42:08.569Z,100.00
2022-09-22T03:47:10.092Z,100.00
2022-09-22T03:52:11.612Z,100.00
2022-09-22T03:57:13.150Z,100.00
2022-09-22T04:02:14.685Z,100.00
2022-09-22T04:07:16.155Z,100.00
2022-09-22T04:12:17.611Z,100.00
2022-09-22T04:17:20.360Z,100.00
2022-09-22T04:22:21.934Z,100.00
2022-09-22T04:27:24.157Z,100.00
2022-09-22T04:32:25.631Z,100.00
2022-09-22T04:37:27.134Z,100.00
2022-09-22T04:42:28.614Z,100.00
2022-09-22T04:47:30.158Z,100.00
2022-09-22T04:52:31.609Z,100.00
2022-09-22T04:57:33.272Z,100.00
2022-09-22T05:02:35.516Z,100.00
2022-09-22T05:07:43.394Z,100.00
2022-09-22T05:12:45.425Z,100.00
2022-09-22T05:17:48.328Z,100.00
2022-09-22T05:22:49.881Z,100.00
2022-09-22T05:27:53.656Z,100.00
2022-09-22T05:32:55.177Z,100.00
2022-09-22T05:37:57.797Z,100.00
2022-09-22T05:42:59.303Z,100.00
2022-09-22T05:48:00.906Z,100.00
2022-09-22T05:53:07.489Z,100.00
2022-09-22T05:58:12.439Z,100.00
2022-09-22T06:03:13.961Z,100.00
2022-09-22T06:08:15.487Z,100.00
2022-09-22T06:13:17.279Z,100.00
2022-09-22T06:18:24.104Z,100.00
2022-09-22T06:23:26.542Z,100.00
2022-09-22T06:28:28.053Z,100.00
2022-09-22T06:33:30.072Z,100.00
2022-09-22T06:38:31.968Z,100.00
2022-09-22T06:43:37.785Z,100.00
2022-09-22T06:48:39.597Z,100.00
2022-09-22T06:53:41.065Z,100.00
2022-09-22T06:59:08.386Z,100.00
2022-09-22T07:04:05.372Z,100.00
2022-09-22T07:09:09.113Z,100.00
2022-09-22T07:14:12.471Z,100.00
2022-09-22T07:19:15.152Z,100.00
2022-09-22T07:24:16.647Z,100.00
2022-09-22T07:29:18.099Z,100.00
2022-09-22T07:34:19.564Z,100.00
2022-09-22T07:39:21.036Z,100.00
2022-09-22T07:44:44.473Z,100.00
2022-09-22T07:49:46.227Z,100.00
2022-09-22T07:54:47.684Z,100.00
2022-09-22T07:59:49.143Z,100.00
2022-09-22T08:04:50.630Z,100.00
2022-09-22T08:09:52.373Z,100.00
2022-09-22T08:14:54.024Z,100.00
2022-09-22T08:19:56.308Z,99.25
2022-09-22T08:24:57.757Z,98.01
2022-09-22T08:29:59.230Z,96.68
2022-09-22T08:35:00.699Z,95.22
2022-09-22T08:40:02.343Z,93.82
2022-09-22T08:45:34.624Z,92.49
2022-09-22T08:51:08.024Z,90.69
2022-09-22T08:56:24.185Z,89.36
2022-09-22T09:01:36.432Z,87.99
2022-09-22T09:06:58.105Z,86.27
2022-09-22T09:12:08.577Z,85.22
2022-09-22T09:17:35.508Z,84.36
2022-09-22T09:22:47.834Z,83.08
2022-09-22T09:28:00.469Z,81.61
2022-09-22T09:33:10.837Z,80.38
2022-09-22T09:38:19.218Z,78.87
2022-09-22T09:43:23.900Z,77.69
2022-09-22T09:48:53.885Z,77.77
2022-09-22T09:53:57.421Z,77.55
2022-09-22T09:59:23.413Z,76.96
2022-09-22T10:04:27.926Z,76.06
2022-09-22T10:09:29.694Z,76.27
2022-09-22T10:14:35.096Z,75.81
2022-09-22T10:19:36.701Z,74.98
2022-09-22T10:24:38.170Z,76.03
2022-09-22T10:29:42.128Z,75.73
2022-09-22T10:34:49.290Z,77.56
2022-09-22T10:39:59.882Z,77.15
2022-09-22T10:45:07.251Z,78.22
2022-09-22T10:50:20.826Z,78.20
2022-09-22T10:55:37.417Z,78.09
2022-09-22T11:00:41.729Z,78.72
2022-09-22T11:06:14.137Z,79.17
2022-09-22T11:11:41.421Z,78.61
2022-09-22T11:16:42.933Z,77.73
2022-09-22T11:21:54.824Z,76.58
2022-09-22T11:26:59.451Z,74.25
2022-09-22T11:32:01.506Z,73.57
2022-09-22T11:37:28.072Z,71.62
2022-09-22T11:42:55.151Z,70.51
2022-09-22T11:48:05.249Z,69.98
2022-09-22T11:53:32.305Z,68.91
2022-09-22T11:58:39.993Z,68.22
2022-09-22T12:03:48.675Z,67.67
2022-09-22T12:09:21.903Z,66.39
2022-09-22T12:14:24.534Z,66.48
2022-09-22T12:19:31.703Z,67.88
2022-09-22T12:24:34.599Z,69.09
2022-09-22T12:29:37.141Z,69.81
2022-09-22T12:34:43.235Z,69.07
2022-09-22T12:39:47.911Z,68.26
2022-09-22T12:44:56.652Z,67.78
2022-09-22T12:50:00.866Z,68.21
2022-09-22T12:55:28.102Z,67.31
2022-09-22T13:00:41.127Z,66.08
2022-09-22T13:05:46.438Z,66.11
2022-09-22T13:11:08.815Z,65.54
2022-09-22T13:16:16.079Z,65.14
2022-09-22T13:21:18.901Z,64.89
2022-09-22T13:26:28.143Z,65.14
2022-09-22T13:31:37.003Z,64.96
2022-09-22T13:36:38.518Z,64.51
2022-09-22T13:41:51.257Z,64.86
2022-09-22T13:46:54.287Z,64.80
2022-09-22T13:51:59.564Z,64.05
2022-09-22T13:57:04.848Z,63.75
2022-09-22T14:02:09.796Z,63.62
2022-09-22T14:07:11.899Z,64.21
2022-09-22T14:12:14.134Z,64.21
2022-09-22T14:17:23.343Z,64.93
2022-09-22T14:22:27.631Z,64.80
2022-09-22T14:27:59.662Z,64.81
2022-09-22T14:33:03.932Z,65.50
2022-09-22T14:38:17.236Z,65.47
2022-09-22T14:43:42.195Z,65.26
2022-09-22T14:48:43.841Z,64.99
2022-09-22T14:54:08.979Z,65.09
2022-09-22T14:59:35.501Z,65.63
2022-09-22T15:04:44.412Z,65.94
2022-09-22T15:09:45.877Z,65.88
2022-09-22T15:14:48.669Z,65.33
2022-09-22T15:19:51.460Z,65.66
2022-09-22T15:24:54.074Z,65.89
2022-09-22T15:29:57.604Z,65.76
2022-09-22T15:35:00.674Z,66.05
2022-09-22T15:40:16.316Z,66.91
2022-09-22T15:45:21.387Z,66.74
2022-09-22T15:50:25.702Z,66.66
2022-09-22T15:55:27.183Z,66.99
2022-09-22T16:00:29.145Z,67.50
2022-09-22T16:05:31.627Z,67.08
2022-09-22T16:10:33.090Z,67.24
2022-09-22T16:15:34.545Z,67.50
2022-09-22T16:20:37.318Z,67.98
2022-09-22T16:25:40.754Z,69.84
2022-09-22T16:30:42.207Z,70.96
2022-09-22T16:35:43.676Z,71.94
2022-09-22T16:40:45.202Z,72.00
2022-09-22T16:46:05.122Z,71.03
2022-09-22T16:51:06.590Z,70.76
2022-09-22T16:56:08.068Z,70.53
2022-09-22T17:01:09.669Z,70.55
2022-09-22T17:06:13.327Z,71.24
2022-09-22T17:11:14.977Z,72.53
2022-09-22T17:16:24.476Z,73.41
2022-09-22T17:21:30.133Z,74.47
2022-09-22T17:26:41.156Z,75.42
2022-09-22T17:31:44.184Z,77.03
2022-09-22T17:36:45.844Z,78.43
2022-09-22T17:41:47.883Z,79.69
2022-09-22T17:47:17.284Z,81.15
2022-09-22T17:52:37.623Z,82.04
2022-09-22T17:57:41.809Z,83.15
2022-09-22T18:02:43.784Z,83.83
2022-09-22T18:07:45.337Z,84.59
2022-09-22T18:12:46.823Z,85.16
2022-09-22T18:17:48.286Z,85.59
2022-09-22T18:22:50.033Z,86.38
2022-09-22T18:27:53.181Z,86.86
2022-09-22T18:32:55.085Z,87.46
2022-09-22T18:37:56.562Z,88.04
2022-09-22T18:42:58.039Z,88.51
2022-09-22T18:48:01.159Z,89.44
2022-09-22T18:53:02.653Z,90.33
2022-09-22T18:58:04.186Z,90.85
2022-09-22T19:03:06.236Z,91.32
2022-09-22T19:08:10.107Z,92.25
2022-09-22T19:13:12.362Z,92.86
2022-09-22T19:18:13.865Z,93.54
2022-09-22T19:23:16.085Z,94.09
2022-09-22T19:28:18.999Z,95.03
2022-09-22T19:33:20.450Z,95.76
2022-09-22T19:38:21.928Z,96.90
2022-09-22T19:43:24.610Z,97.32
2022-09-22T19:48:26.128Z,97.91
2022-09-22T19:53:27.589Z,98.26
2022-09-22T19:58:29.068Z,98.99
2022-09-22T20:03:30.550Z,99.31
2022-09-22T20:08:32.007Z,100.00
2022-09-22T20:13:52.053Z,100.00
2022-09-22T20:18:54.386Z,100.00
2022-09-22T20:23:55.886Z,100.00
2022-09-22T20:28:59.041Z,100.00
2022-09-22T20:34:00.550Z,100.00
2022-09-22T20:39:02.089Z,100.00
2022-09-22T20:44:03.663Z,100.00
2022-09-22T20:49:06.028Z,100.00
2022-09-22T20:54:07.849Z,100.00
2022-09-22T20:59:09.319Z,100.00
2022-09-22T21:04:16.033Z,100.00
2022-09-22T21:09:36.124Z,100.00
2022-09-22T21:14:37.598Z,100.00
2022-09-22T21:19:39.267Z,100.00
2022-09-22T21:24:43.049Z,100.00
2022-09-22T21:29:44.929Z,100.00
2022-09-22T21:34:46.422Z,100.00
2022-09-22T21:39:47.972Z,100.00
2022-09-22T21:44:49.419Z,100.00
2022-09-22T21:49:50.881Z,100.00
2022-09-22T21:54:52.379Z,100.00
2022-09-22T21:59:56.632Z,100.00
2022-09-22T22:04:58.386Z,100.00
2022-09-22T22:09:59.917Z,100.00
2022-09-22T22:15:01.413Z,100.00
2022-09-22T22:20:04.286Z,100.00
2022-09-22T22:25:08.204Z,100.00
2022-09-22T22:30:10.555Z,100.00
2022-09-22T22:35:12.409Z,100.00
2022-09-22T22:40:13.950Z,100.00
2022-09-22T22:45:15.616Z,100.00
2022-09-22T22:50:17.068Z,100.00
2022-09-22T22:55:18.618Z,100.00
2022-09-22T23:00:20.138Z,100.00
2022-09-22T23:05:21.939Z,100.00
2022-09-22T23:10:25.187Z,100.00
2022-09-22T23:15:27.625Z,100.00
2022-09-22T23:20:29.154Z,100.00
2022-09-22T23:25:34.553Z,100.00
2022-09-22T23:30:36.079Z,100.00
2022-09-22T23:35:38.381Z,100.00
2022-09-22T23:40:39.937Z,100.00
2022-09-22T23:45:41.508Z,100.00
2022-09-22T23:50:47.986Z,100.00
2022-09-22T23:55:49.719Z,100.00
