createdAt,value
2022-10-30T00:01:20.640Z,26.63
2022-10-30T00:03:48.218Z,27.47
2022-10-30T00:08:42.860Z,28.67
2022-10-30T00:11:13.696Z,26.10
2022-10-30T00:13:44.798Z,30.73
2022-10-30T00:16:12.182Z,23.43
2022-10-30T00:18:42.276Z,27.33
2022-10-30T00:21:15.483Z,25.70
2022-10-30T00:23:48.487Z,25.10
2022-10-30T00:26:16.732Z,28.50
2022-10-30T00:28:45.127Z,26.83
2022-10-30T00:31:12.562Z,30.10
2022-10-30T00:33:40.064Z,28.83
2022-10-30T00:36:07.763Z,29.60
2022-10-30T00:38:35.268Z,28.00
2022-10-30T00:41:02.678Z,22.30
2022-10-30T00:43:41.255Z,27.43
2022-10-30T00:46:31.494Z,27.60
2022-10-30T00:49:14.255Z,21.93
2022-10-30T00:51:47.400Z,28.07
2022-10-30T00:54:18.285Z,24.90
2022-10-30T00:56:48.097Z,28.40
2022-10-30T00:59:28.844Z,29.63
2022-10-30T01:01:56.837Z,30.10
2022-10-30T01:04:29.047Z,27.00
2022-10-30T01:06:58.819Z,32.70
2022-10-30T01:09:26.787Z,33.03
2022-10-30T01:11:54.332Z,27.10
2022-10-30T01:14:22.147Z,32.00
2022-10-30T01:17:35.221Z,30.93
2022-10-30T01:20:12.669Z,31.93
2022-10-30T01:22:58.525Z,32.33
2022-10-30T01:26:02.905Z,28.70
2022-10-30T01:29:17.595Z,27.07
2022-10-30T01:32:04.622Z,29.20
2022-10-30T01:35:21.119Z,30.33
2022-10-30T01:38:17.868Z,32.70
2022-10-30T01:40:45.869Z,32.00
2022-10-30T01:43:13.300Z,29.53
2022-10-30T01:46:04.958Z,30.27
2022-10-30T01:48:44.342Z,31.83
2022-10-30T01:51:52.735Z,32.13
2022-10-30T01:54:26.680Z,29.53
2022-10-30T01:57:04.090Z,31.17
2022-10-30T01:59:52.464Z,26.87
2022-10-30T02:02:22.935Z,31.20
2022-10-30T02:04:51.749Z,33.87
2022-10-30T02:07:19.442Z,29.40
2022-10-30T02:09:52.782Z,33.57
2022-10-30T02:12:21.937Z,32.23
2022-10-30T02:14:56.117Z,32.27
2022-10-30T02:17:24.068Z,29.17
2022-10-30T02:19:51.354Z,31.57
2022-10-30T02:22:18.968Z,31.10
2022-10-30T02:24:46.619Z,38.10
2022-10-30T02:27:14.079Z,33.17
2022-10-30T02:29:41.416Z,28.53
2022-10-30T02:32:08.813Z,33.53
2022-10-30T02:34:36.893Z,34.67
2022-10-30T02:37:04.253Z,34.87
2022-10-30T02:39:31.756Z,30.50
2022-10-30T02:42:01.959Z,41.10
2022-10-30T02:44:29.361Z,32.23
2022-10-30T02:46:56.851Z,32.07
2022-10-30T02:49:24.578Z,31.57
2022-10-30T02:51:52.461Z,33.70
2022-10-30T02:54:19.912Z,33.13
2022-10-30T02:56:48.833Z,34.83
2022-10-30T02:59:16.260Z,34.03
2022-10-30T03:01:44.363Z,33.20
2022-10-30T03:04:11.749Z,34.37
2022-10-30T03:06:39.170Z,32.63
2022-10-30T03:09:06.712Z,32.97
2022-10-30T03:11:34.916Z,31.60
2022-10-30T03:14:02.239Z,31.03
2022-10-30T03:16:31.045Z,33.13
2022-10-30T03:18:58.768Z,32.47
2022-10-30T03:21:28.860Z,31.17
2022-10-30T03:23:56.661Z,32.97
2022-10-30T03:26:24.182Z,32.23
2022-10-30T03:28:55.219Z,31.50
2022-10-30T03:31:23.069Z,31.40
2022-10-30T03:34:08.119Z,39.13
2022-10-30T03:36:35.493Z,35.87
2022-10-30T03:39:03.218Z,32.87
2022-10-30T03:41:32.417Z,38.57
2022-10-30T03:43:59.799Z,35.67
2022-10-30T03:46:27.147Z,38.27
2022-10-30T03:49:02.371Z,36.50
2022-10-30T03:51:29.696Z,44.77
2022-10-30T03:53:57.041Z,39.47
2022-10-30T03:56:24.630Z,35.47
2022-10-30T03:58:55.550Z,39.80
2022-10-30T04:01:23.901Z,36.77
2022-10-30T04:03:56.232Z,38.20
2022-10-30T04:06:25.474Z,40.37
2022-10-30T04:08:55.738Z,38.27
2022-10-30T04:11:24.285Z,39.40
2022-10-30T04:13:51.724Z,40.07
2022-10-30T04:16:19.087Z,39.33
2022-10-30T04:18:46.564Z,37.97
2022-10-30T04:21:13.939Z,37.43
2022-10-30T04:23:41.504Z,37.57
2022-10-30T04:26:09.980Z,30.03
2022-10-30T04:28:40.264Z,42.07
2022-10-30T04:31:08.330Z,34.30
2022-10-30T04:33:35.657Z,38.00
2022-10-30T04:36:03.175Z,43.00
2022-10-30T04:38:33.172Z,37.43
2022-10-30T04:41:01.414Z,40.50
2022-10-30T04:43:44.207Z,38.67
2022-10-30T04:46:11.605Z,35.70
2022-10-30T04:48:39.233Z,39.40
2022-10-30T04:51:07.330Z,33.00
2022-10-30T04:53:34.695Z,39.47
2022-10-30T04:56:07.446Z,35.37
2022-10-30T04:58:35.066Z,37.17
2022-10-30T05:01:07.360Z,32.37
2022-10-30T05:03:36.429Z,36.40
2022-10-30T05:06:30.531Z,31.53
2022-10-30T05:08:58.767Z,30.33
2022-10-30T05:11:35.443Z,35.00
2022-10-30T05:14:02.901Z,32.30
2022-10-30T05:16:30.409Z,35.20
2022-10-30T05:18:59.848Z,33.43
2022-10-30T05:21:27.225Z,32.30
2022-10-30T05:23:54.890Z,35.27
2022-10-30T05:26:23.687Z,28.80
2022-10-30T05:28:52.630Z,36.83
2022-10-30T05:31:20.013Z,32.23
2022-10-30T05:34:07.417Z,33.63
2022-10-30T05:36:36.218Z,35.13
2022-10-30T05:39:04.539Z,35.60
2022-10-30T05:41:36.074Z,33.57
2022-10-30T05:44:04.310Z,35.67
2022-10-30T05:46:33.303Z,37.83
2022-10-30T05:49:13.244Z,32.93
2022-10-30T05:51:40.828Z,34.33
2022-10-30T05:54:11.291Z,32.20
2022-10-30T05:56:47.783Z,33.97
2022-10-30T05:59:15.366Z,34.03
2022-10-30T06:04:13.314Z,34.10
2022-10-30T06:06:41.367Z,31.70
2022-10-30T06:09:08.750Z,35.50
2022-10-30T06:11:54.832Z,38.97
2022-10-30T06:14:31.892Z,39.27
2022-10-30T06:16:59.267Z,37.03
2022-10-30T06:19:32.368Z,35.10
2022-10-30T06:22:22.759Z,39.07
2022-10-30T06:24:57.516Z,39.03
2022-10-30T06:27:39.756Z,38.60
2022-10-30T06:30:07.877Z,35.37
2022-10-30T06:32:35.384Z,33.37
2022-10-30T06:35:03.818Z,31.97
2022-10-30T06:37:31.850Z,28.87
2022-10-30T06:40:04.440Z,31.13
2022-10-30T06:42:52.310Z,34.37
2022-10-30T06:45:45.721Z,29.40
2022-10-30T06:48:13.370Z,28.77
2022-10-30T06:50:44.940Z,31.33
2022-10-30T06:53:12.292Z,27.47
2022-10-30T06:55:39.860Z,28.93
2022-10-30T06:58:39.189Z,26.23
2022-10-30T07:01:12.396Z,21.57
2022-10-30T07:04:00.426Z,26.87
2022-10-30T07:06:27.755Z,24.07
2022-10-30T07:08:55.136Z,25.17
2022-10-30T07:11:22.598Z,25.70
2022-10-30T07:14:28.240Z,22.43
2022-10-30T07:17:11.788Z,23.53
2022-10-30T07:19:40.785Z,24.40
2022-10-30T07:22:08.308Z,22.20
2022-10-30T07:24:38.222Z,23.13
2022-10-30T07:27:08.094Z,26.27
2022-10-30T07:29:38.761Z,24.90
2022-10-30T07:32:24.686Z,28.57
2022-10-30T07:35:14.408Z,31.17
2022-10-30T07:37:54.037Z,30.10
2022-10-30T07:40:26.927Z,27.60
2022-10-30T07:43:06.367Z,29.57
2022-10-30T07:45:45.329Z,25.43
2022-10-30T07:48:30.879Z,24.97
2022-10-30T07:51:18.524Z,24.63
2022-10-30T07:53:45.845Z,25.63
2022-10-30T07:56:13.403Z,20.83
2022-10-30T07:58:52.658Z,19.17
2022-10-30T08:01:32.415Z,23.53
2022-10-30T08:04:14.102Z,20.80
2022-10-30T08:06:42.429Z,21.70
2022-10-30T08:09:10.351Z,26.00
2022-10-30T08:11:37.712Z,21.60
2022-10-30T08:14:05.740Z,22.53
2022-10-30T08:16:33.334Z,21.33
2022-10-30T08:19:00.780Z,21.77
2022-10-30T08:21:28.603Z,21.10
2022-10-30T08:23:59.488Z,22.43
2022-10-30T08:26:30.436Z,25.27
2022-10-30T08:28:58.754Z,23.23
2022-10-30T08:31:28.719Z,24.00
2022-10-30T08:34:16.756Z,22.33
2022-10-30T08:36:52.324Z,23.43
2022-10-30T08:39:20.400Z,19.03
2022-10-30T08:42:00.945Z,20.97
2022-10-30T08:44:39.305Z,24.63
2022-10-30T08:47:25.275Z,17.83
2022-10-30T08:49:53.914Z,21.03
2022-10-30T08:52:25.692Z,19.73
2022-10-30T08:54:57.088Z,22.63
2022-10-30T08:57:28.115Z,20.37
2022-10-30T08:59:57.646Z,19.87
2022-10-30T09:02:48.190Z,18.23
2022-10-30T09:05:38.733Z,17.63
2022-10-30T09:08:27.213Z,19.33
2022-10-30T09:11:07.371Z,20.33
2022-10-30T09:13:37.670Z,17.17
2022-10-30T09:16:07.131Z,21.10
2022-10-30T09:18:37.042Z,16.57
2022-10-30T09:21:05.562Z,14.77
2022-10-30T09:23:43.956Z,16.43
2022-10-30T09:26:30.211Z,16.50
2022-10-30T09:29:24.204Z,17.07
2022-10-30T09:32:04.812Z,16.00
2022-10-30T09:34:33.533Z,16.70
2022-10-30T09:37:06.577Z,21.80
2022-10-30T09:39:37.316Z,15.77
2022-10-30T09:42:18.825Z,16.37
2022-10-30T09:45:35.502Z,14.17
2022-10-30T09:48:31.505Z,15.60
2022-10-30T09:51:41.613Z,17.80
2022-10-30T09:54:36.972Z,17.73
2022-10-30T09:57:19.684Z,16.23
2022-10-30T10:00:08.869Z,12.17
2022-10-30T10:03:04.459Z,13.50
2022-10-30T10:06:00.858Z,14.27
2022-10-30T10:09:09.213Z,13.10
2022-10-30T10:13:00.212Z,17.13
2022-10-30T10:15:52.214Z,13.63
2022-10-30T10:21:10.179Z,14.83
2022-10-30T10:23:53.556Z,13.93
2022-10-30T10:26:27.799Z,14.93
2022-10-30T10:29:39.255Z,14.63
2022-10-30T10:32:34.561Z,16.13
2022-10-30T10:35:37.870Z,13.20
2022-10-30T10:38:17.151Z,13.20
2022-10-30T10:41:35.786Z,13.50
2022-10-30T10:44:34.562Z,12.00
2022-10-30T10:47:32.387Z,13.17
2022-10-30T10:50:02.647Z,16.37
2022-10-30T10:52:50.655Z,15.60
2022-10-30T10:55:27.145Z,13.50
2022-10-30T10:57:59.883Z,13.93
2022-10-30T11:00:29.608Z,14.73
2022-10-30T11:05:57.850Z,12.93
2022-10-30T11:08:30.362Z,17.70
2022-10-30T11:11:07.803Z,12.40
2022-10-30T11:13:41.913Z,16.33
2022-10-30T11:16:40.357Z,13.87
2022-10-30T11:19:09.522Z,15.90
2022-10-30T11:21:45.170Z,14.67
2022-10-30T11:24:32.973Z,19.10
2022-10-30T11:27:24.222Z,15.17
2022-10-30T11:30:19.584Z,14.63
2022-10-30T11:32:49.752Z,15.83
2022-10-30T11:35:20.341Z,12.57
2022-10-30T11:37:51.527Z,17.07
2022-10-30T11:40:22.815Z,17.93
2022-10-30T11:43:03.837Z,12.87
2022-10-30T11:45:43.533Z,12.13
2022-10-30T11:48:30.114Z,11.80
2022-10-30T11:51:01.565Z,12.57
2022-10-30T11:53:43.605Z,19.17
2022-10-30T11:56:22.326Z,12.97
2022-10-30T11:59:02.683Z,15.43
2022-10-30T12:01:36.861Z,13.60
2022-10-30T12:04:16.587Z,15.17
2022-10-30T12:06:43.943Z,17.53
2022-10-30T12:09:22.149Z,16.73
2022-10-30T12:11:50.471Z,15.07
2022-10-30T12:14:22.448Z,11.87
2022-10-30T12:16:56.413Z,14.10
2022-10-30T12:19:25.675Z,15.53
2022-10-30T12:21:58.935Z,14.87
2022-10-30T12:24:37.166Z,13.60
2022-10-30T12:27:14.007Z,16.80
2022-10-30T12:30:14.527Z,15.23
2022-10-30T12:33:04.815Z,12.70
2022-10-30T12:35:44.694Z,16.53
2022-10-30T12:38:28.076Z,15.70
2022-10-30T12:41:35.271Z,18.33
2022-10-30T12:44:19.024Z,15.47
2022-10-30T12:47:25.301Z,16.40
2022-10-30T12:49:59.071Z,15.20
2022-10-30T12:53:06.554Z,16.67
2022-10-30T12:55:41.030Z,14.50
2022-10-30T12:58:22.270Z,12.83
2022-10-30T13:01:08.797Z,12.87
2022-10-30T13:04:06.415Z,14.70
2022-10-30T13:06:42.707Z,12.33
2022-10-30T13:09:20.870Z,15.17
2022-10-30T13:11:59.554Z,15.03
2022-10-30T13:14:40.699Z,12.93
2022-10-30T13:17:13.228Z,15.37
2022-10-30T13:19:45.206Z,14.80
2022-10-30T13:22:36.923Z,15.77
2022-10-30T13:25:14.291Z,15.23
2022-10-30T13:28:02.294Z,12.40
2022-10-30T13:30:41.633Z,15.10
2022-10-30T13:33:29.537Z,14.97
2022-10-30T13:36:05.808Z,13.00
2022-10-30T13:38:58.298Z,14.97
2022-10-30T13:41:45.265Z,13.40
2022-10-30T13:45:00.557Z,14.17
2022-10-30T13:47:30.921Z,10.87
2022-10-30T13:50:33.467Z,14.17
2022-10-30T13:53:03.425Z,12.43
2022-10-30T13:55:34.648Z,12.80
2022-10-30T13:58:18.069Z,13.67
2022-10-30T14:01:06.759Z,15.37
2022-10-30T14:04:28.612Z,13.57
2022-10-30T14:07:42.274Z,10.30
2022-10-30T14:10:43.295Z,15.63
2022-10-30T14:13:34.322Z,16.63
2022-10-30T14:16:07.613Z,15.43
2022-10-30T14:19:11.972Z,12.00
2022-10-30T14:21:58.368Z,15.07
2022-10-30T14:24:34.206Z,11.10
2022-10-30T14:27:04.747Z,14.30
2022-10-30T14:29:35.751Z,14.43
2022-10-30T14:32:23.381Z,10.93
2022-10-30T14:34:50.751Z,15.57
2022-10-30T14:37:38.390Z,13.47
2022-10-30T14:40:48.733Z,14.60
2022-10-30T14:44:18.296Z,15.87
2022-10-30T14:47:01.890Z,14.50
2022-10-30T14:49:46.240Z,16.07
2022-10-30T14:52:28.135Z,16.93
2022-10-30T14:55:20.524Z,14.27
2022-10-30T14:58:02.977Z,15.10
2022-10-30T15:00:33.245Z,14.47
2022-10-30T15:03:45.445Z,11.10
2022-10-30T15:06:21.648Z,13.07
2022-10-30T15:09:04.402Z,17.13
2022-10-30T15:11:46.898Z,16.30
2022-10-30T15:14:40.459Z,13.87
2022-10-30T15:17:40.400Z,13.13
2022-10-30T15:20:32.536Z,12.23
2022-10-30T15:23:14.265Z,13.60
2022-10-30T15:25:50.641Z,16.83
2022-10-30T15:28:33.345Z,12.97
2022-10-30T15:31:05.923Z,13.03
2022-10-30T15:33:38.129Z,15.13
2022-10-30T15:36:06.472Z,17.87
2022-10-30T15:38:33.910Z,27.43
2022-10-30T15:41:05.209Z,13.13
2022-10-30T15:43:38.913Z,20.10
2022-10-30T15:46:18.675Z,21.63
2022-10-30T15:48:47.911Z,15.47
2022-10-30T15:51:23.092Z,15.27
2022-10-30T15:53:57.260Z,14.57
2022-10-30T15:56:41.185Z,24.33
2022-10-30T15:59:23.426Z,20.83
2022-10-30T16:01:54.700Z,18.40
2022-10-30T16:04:31.925Z,17.60
2022-10-30T16:07:28.579Z,23.87
2022-10-30T16:10:06.031Z,18.70
2022-10-30T16:12:35.430Z,16.70
2022-10-30T16:15:31.739Z,15.27
2022-10-30T16:18:06.065Z,17.77
2022-10-30T16:20:35.770Z,17.47
2022-10-30T16:23:05.557Z,20.83
2022-10-30T16:25:37.317Z,21.30
2022-10-30T16:28:05.917Z,18.43
2022-10-30T16:30:34.896Z,13.17
2022-10-30T16:33:03.867Z,19.67
2022-10-30T16:35:31.632Z,21.93
2022-10-30T16:38:02.668Z,20.33
2022-10-30T16:40:31.204Z,18.70
2022-10-30T16:43:01.656Z,18.47
2022-10-30T16:45:32.265Z,18.97
2022-10-30T16:48:09.229Z,21.57
2022-10-30T16:50:38.535Z,22.97
2022-10-30T16:53:22.919Z,21.17
2022-10-30T16:55:51.877Z,23.10
2022-10-30T16:58:21.025Z,20.73
2022-10-30T17:01:03.019Z,18.47
2022-10-30T17:03:38.518Z,19.13
2022-10-30T17:06:24.918Z,22.37
2022-10-30T17:08:54.709Z,22.83
2022-10-30T17:11:41.431Z,24.77
2022-10-30T17:14:20.809Z,20.53
2022-10-30T17:16:55.317Z,19.57
2022-10-30T17:19:31.808Z,22.50
2022-10-30T17:22:25.866Z,19.33
2022-10-30T17:25:25.388Z,24.27
2022-10-30T17:27:52.915Z,18.80
2022-10-30T17:30:31.939Z,26.60
2022-10-30T17:32:59.553Z,21.67
2022-10-30T17:35:27.681Z,32.23
2022-10-30T17:37:58.405Z,25.80
2022-10-30T17:40:29.025Z,27.33
2022-10-30T17:42:56.385Z,28.20
2022-10-30T17:45:23.697Z,32.00
2022-10-30T17:47:51.214Z,30.47
2022-10-30T17:50:18.502Z,28.97
2022-10-30T17:52:45.908Z,26.53
2022-10-30T17:55:29.281Z,28.03
2022-10-30T17:57:56.589Z,23.50
2022-10-30T18:00:24.033Z,25.20
2022-10-30T18:02:51.774Z,24.37
2022-10-30T18:05:23.079Z,23.83
2022-10-30T18:10:17.935Z,23.37
2022-10-30T18:12:45.470Z,29.97
2022-10-30T18:15:29.960Z,36.07
2022-10-30T18:17:57.771Z,35.33
2022-10-30T18:20:25.834Z,25.50
2022-10-30T18:22:53.784Z,34.60
2022-10-30T18:25:30.883Z,47.80
2022-10-30T18:27:58.251Z,37.27
2022-10-30T18:30:26.034Z,33.43
2022-10-30T18:32:53.369Z,36.27
2022-10-30T18:35:35.411Z,35.00
2022-10-30T18:38:03.430Z,57.43
2022-10-30T18:40:31.782Z,33.27
2022-10-30T18:42:59.792Z,21.03
2022-10-30T18:45:36.129Z,27.87
2022-10-30T18:48:04.665Z,32.13
2022-10-30T18:50:32.479Z,28.10
2022-10-30T18:53:01.697Z,38.60
2022-10-30T18:55:39.094Z,38.97
2022-10-30T18:58:07.908Z,40.43
2022-10-30T19:00:58.239Z,37.83
2022-10-30T19:03:28.402Z,28.80
2022-10-30T19:05:55.903Z,24.97
2022-10-30T19:08:23.167Z,23.70
2022-10-30T19:10:50.483Z,30.47
2022-10-30T19:13:22.574Z,36.87
2022-10-30T19:15:58.977Z,31.70
2022-10-30T19:18:28.991Z,31.53
2022-10-30T19:21:05.881Z,36.73
2022-10-30T19:23:35.566Z,29.43
2022-10-30T19:26:03.100Z,25.43
2022-10-30T19:28:30.952Z,33.57
2022-10-30T19:31:02.097Z,30.37
2022-10-30T19:33:29.654Z,26.67
2022-10-30T19:36:04.790Z,31.67
2022-10-30T19:38:33.059Z,29.27
2022-10-30T19:41:00.877Z,26.63
2022-10-30T19:43:28.228Z,29.50
2022-10-30T19:45:57.143Z,29.70
2022-10-30T19:48:55.493Z,31.80
2022-10-30T19:51:13.063Z,26.50
2022-10-30T19:53:40.819Z,26.40
2022-10-30T19:56:11.484Z,27.80
2022-10-30T19:58:38.950Z,34.47
2022-10-30T20:01:07.089Z,30.23
2022-10-30T20:03:37.493Z,29.50
2022-10-30T20:06:05.133Z,28.27
2022-10-30T20:08:32.615Z,31.10
2022-10-30T20:11:00.928Z,31.67
2022-10-30T20:13:30.073Z,26.80
2022-10-30T20:16:00.497Z,28.50
2022-10-30T20:18:31.617Z,28.60
2022-10-30T20:21:08.586Z,30.60
2022-10-30T20:23:36.274Z,27.07
2022-10-30T20:26:07.654Z,26.43
2022-10-30T20:28:39.279Z,35.13
2022-10-30T20:31:08.375Z,44.40
2022-10-30T20:33:35.742Z,45.03
2022-10-30T20:36:03.691Z,33.20
2022-10-30T20:38:34.534Z,32.87
2022-10-30T20:41:05.260Z,34.27
2022-10-30T20:43:37.163Z,33.87
2022-10-30T20:46:09.379Z,29.37
2022-10-30T20:48:38.061Z,32.27
2022-10-30T20:51:06.881Z,28.00
2022-10-30T20:53:34.868Z,30.77
2022-10-30T20:56:03.844Z,34.87
2022-10-30T20:58:31.750Z,32.80
2022-10-30T21:00:59.482Z,36.53
2022-10-30T21:03:27.853Z,33.17
2022-10-30T21:05:58.922Z,36.30
2022-10-30T21:08:31.668Z,33.07
2022-10-30T21:11:04.668Z,28.13
2022-10-30T21:13:34.757Z,32.80
2022-10-30T21:16:06.254Z,32.87
2022-10-30T21:18:34.035Z,35.20
2022-10-30T21:21:08.129Z,32.77
2022-10-30T21:23:35.715Z,34.23
2022-10-30T21:26:07.399Z,36.17
2022-10-30T21:28:34.957Z,34.70
2022-10-30T21:31:04.618Z,32.67
2022-10-30T21:33:34.400Z,30.93
2022-10-30T21:36:13.728Z,35.83
2022-10-30T21:38:42.496Z,34.57
2022-10-30T21:41:12.815Z,39.37
2022-10-30T21:43:40.291Z,33.50
2022-10-30T21:46:09.955Z,35.33
2022-10-30T21:48:37.906Z,33.30
2022-10-30T21:51:14.507Z,32.53
2022-10-30T21:53:42.892Z,33.03
2022-10-30T21:56:18.317Z,30.67
2022-10-30T21:58:47.077Z,34.20
2022-10-30T22:01:30.043Z,31.73
2022-10-30T22:04:01.069Z,38.83
2022-10-30T22:06:29.269Z,30.00
2022-10-30T22:08:57.840Z,27.77
2022-10-30T22:11:27.841Z,27.83
2022-10-30T22:13:57.957Z,29.60
2022-10-30T22:16:28.386Z,30.90
2022-10-30T22:18:57.541Z,28.73
2022-10-30T22:21:25.782Z,29.93
2022-10-30T22:23:53.351Z,32.30
2022-10-30T22:26:23.109Z,31.57
2022-10-30T22:29:00.667Z,36.83
2022-10-30T22:31:30.039Z,33.30
2022-10-30T22:34:00.573Z,32.67
2022-10-30T22:36:33.297Z,36.43
2022-10-30T22:39:07.852Z,31.27
2022-10-30T22:41:38.153Z,31.63
2022-10-30T22:44:09.006Z,29.30
2022-10-30T22:46:37.217Z,30.67
2022-10-30T22:49:04.736Z,30.63
2022-10-30T22:51:34.042Z,27.67
2022-10-30T22:54:05.140Z,33.60
2022-10-30T22:56:35.412Z,27.83
2022-10-30T22:59:10.420Z,28.00
2022-10-30T23:01:38.840Z,28.93
2022-10-30T23:04:09.422Z,28.03
2022-10-30T23:06:37.442Z,26.57
2022-10-30T23:09:10.261Z,27.03
2022-10-30T23:11:37.967Z,29.03
2022-10-30T23:14:05.452Z,26.20
2022-10-30T23:16:33.136Z,27.17
2022-10-30T23:19:01.345Z,25.70
2022-10-30T23:21:31.264Z,26.20
2022-10-30T23:23:59.218Z,31.53
2022-10-30T23:26:33.706Z,28.37
2022-10-30T23:29:02.378Z,29.87
2022-10-30T23:31:34.499Z,31.13
2022-10-30T23:34:06.419Z,28.60
2022-10-30T23:36:34.164Z,25.97
2022-10-30T23:39:06.372Z,25.93
2022-10-30T23:41:37.083Z,26.27
2022-10-30T23:44:08.004Z,25.43
2022-10-30T23:46:36.027Z,23.50
2022-10-30T23:49:05.000Z,22.57
2022-10-30T23:51:33.331Z,22.73
2022-10-30T23:54:00.856Z,24.03
2022-10-30T23:56:30.912Z,24.80
2022-10-30T23:58:58.905Z,25.33
