createdAt,value
2023-03-22T00:02:10.244Z,100919.19
2023-03-22T00:07:31.972Z,100904.72
2023-03-22T00:12:53.748Z,100901.13
2023-03-22T00:18:16.835Z,100889.19
2023-03-22T00:23:38.591Z,100881.63
2023-03-22T00:29:00.898Z,100870.78
2023-03-22T00:34:23.465Z,100870.19
2023-03-22T00:39:45.170Z,100865.13
2023-03-22T00:45:09.180Z,100847.06
2023-03-22T00:50:30.878Z,100846.44
2023-03-22T00:55:52.607Z,100845.63
2023-03-22T01:01:15.310Z,100831.16
2023-03-22T01:06:37.148Z,100823.94
2023-03-22T01:11:58.883Z,100816.97
2023-03-22T01:17:20.926Z,100800.56
2023-03-22T01:22:42.654Z,100787.78
2023-03-22T01:28:06.905Z,100767.78
2023-03-22T01:33:28.708Z,100763.59
2023-03-22T01:38:50.725Z,100760.00
2023-03-22T01:44:12.918Z,100751.91
2023-03-22T01:49:35.915Z,100752.19
2023-03-22T01:54:57.796Z,100749.41
2023-03-22T02:00:20.739Z,100749.69
2023-03-22T02:05:43.715Z,100741.59
2023-03-22T02:11:05.729Z,100729.91
2023-03-22T02:16:47.969Z,100741.00
2023-03-22T02:22:28.228Z,100727.13
2023-03-22T02:27:49.820Z,100721.28
2023-03-22T02:33:27.204Z,100716.59
2023-03-22T02:39:12.739Z,100714.31
2023-03-22T02:44:42.204Z,100708.19
2023-03-22T02:50:20.962Z,100695.41
2023-03-22T02:55:46.541Z,100688.19
2023-03-22T03:01:09.495Z,100678.94
2023-03-22T03:06:35.801Z,100665.69
2023-03-22T03:11:57.562Z,100667.88
2023-03-22T03:17:43.801Z,100656.78
2023-03-22T03:23:33.693Z,100672.59
2023-03-22T03:29:13.318Z,100660.06
2023-03-22T03:34:45.672Z,100671.41
2023-03-22T03:40:12.994Z,100676.94
2023-03-22T03:45:36.960Z,100668.03
2023-03-22T03:51:01.248Z,100666.34
2023-03-22T03:56:22.985Z,100659.13
2023-03-22T04:01:51.963Z,100666.63
2023-03-22T04:07:13.689Z,100661.34
2023-03-22T04:12:35.825Z,100667.72
2023-03-22T04:17:57.614Z,100663.53
2023-03-22T04:23:22.759Z,100663.53
2023-03-22T04:28:44.501Z,100656.31
2023-03-22T04:34:06.867Z,100660.16
2023-03-22T04:39:28.597Z,100659.56
2023-03-22T04:44:50.450Z,100656.81
2023-03-22T04:50:12.271Z,100650.66
2023-03-22T04:55:34.336Z,100647.06
2023-03-22T05:00:56.064Z,100647.31
2023-03-22T05:06:17.848Z,100646.75
2023-03-22T05:11:40.831Z,100658.66
2023-03-22T05:17:03.874Z,100657.81
2023-03-22T05:22:25.589Z,100651.69
2023-03-22T05:27:50.590Z,100662.19
2023-03-22T05:33:12.544Z,100645.56
2023-03-22T05:38:34.319Z,100651.09
2023-03-22T05:43:56.040Z,100660.50
2023-03-22T05:49:17.771Z,100664.38
2023-03-22T05:54:39.637Z,100663.53
2023-03-22T06:00:01.990Z,100668.22
2023-03-22T06:05:23.735Z,100662.69
2023-03-22T06:10:45.436Z,100663.16
2023-03-22T06:16:08.149Z,100667.38
2023-03-22T06:21:30.016Z,100647.84
2023-03-22T06:26:51.797Z,100655.47
2023-03-22T06:32:13.485Z,100657.47
2023-03-22T06:37:35.211Z,100665.56
2023-03-22T06:42:56.964Z,100661.94
2023-03-22T06:48:18.784Z,100661.59
2023-03-22T06:53:40.623Z,100663.78
2023-03-22T06:59:02.486Z,100667.91
2023-03-22T07:04:25.435Z,100663.47
2023-03-22T07:09:47.524Z,100659.00
2023-03-22T07:15:09.709Z,100661.28
2023-03-22T07:20:33.145Z,100659.91
2023-03-22T07:25:56.237Z,100666.66
2023-03-22T07:31:17.959Z,100655.88
2023-03-22T07:36:39.753Z,100656.47
2023-03-22T07:42:01.505Z,100655.22
2023-03-22T07:47:39.523Z,100661.97
2023-03-22T07:53:03.883Z,100663.50
2023-03-22T07:58:25.787Z,100664.75
2023-03-22T08:03:47.491Z,100670.44
2023-03-22T08:09:09.352Z,100679.13
2023-03-22T08:14:36.604Z,100676.19
2023-03-22T08:19:58.430Z,100666.66
2023-03-22T08:25:21.026Z,100646.91
2023-03-22T08:30:47.326Z,100664.66
2023-03-22T08:36:15.058Z,100668.22
2023-03-22T08:41:36.739Z,100661.81
2023-03-22T08:46:58.808Z,100661.81
2023-03-22T08:52:20.584Z,100648.78
2023-03-22T08:57:42.262Z,100658.75
2023-03-22T09:03:04.221Z,100641.78
2023-03-22T09:08:26.187Z,100642.88
2023-03-22T09:13:49.150Z,100640.31
2023-03-22T09:19:11.149Z,100636.84
2023-03-22T09:24:33.574Z,100637.91
2023-03-22T09:29:55.674Z,100621.19
2023-03-22T09:35:17.418Z,100632.25
2023-03-22T09:41:17.429Z,100636.06
2023-03-22T09:46:44.696Z,100636.28
2023-03-22T09:52:15.818Z,100639.59
2023-03-22T09:57:38.135Z,100640.63
2023-03-22T10:03:12.992Z,100650.03
2023-03-22T10:08:54.335Z,100638.63
2023-03-22T10:14:41.043Z,100636.34
2023-03-22T10:20:09.569Z,100634.69
2023-03-22T10:25:37.033Z,100643.13
2023-03-22T10:30:59.441Z,100648.59
2023-03-22T10:36:27.235Z,100626.59
2023-03-22T10:41:49.794Z,100635.94
2023-03-22T10:47:11.917Z,100633.81
2023-03-22T10:52:47.860Z,100635.59
2023-03-22T10:58:20.975Z,100623.97
2023-03-22T11:03:50.379Z,100615.09
2023-03-22T11:09:15.842Z,100621.19
2023-03-22T11:14:42.813Z,100620.00
2023-03-22T11:20:10.141Z,100616.06
2023-03-22T11:25:35.902Z,100604.88
2023-03-22T11:31:09.946Z,100619.28
2023-03-22T11:36:42.149Z,100624.97
2023-03-22T11:42:06.565Z,100604.31
2023-03-22T11:47:34.757Z,100608.16
2023-03-22T11:52:57.329Z,100599.53
2023-03-22T11:58:39.989Z,100590.94
2023-03-22T12:04:05.935Z,100605.13
2023-03-22T12:09:44.852Z,100598.53
2023-03-22T12:15:15.923Z,100596.63
2023-03-22T12:20:54.750Z,100582.00
2023-03-22T12:26:20.457Z,100583.38
2023-03-22T12:31:57.759Z,100589.81
2023-03-22T12:37:27.159Z,100604.50
2023-03-22T12:43:00.061Z,100590.91
2023-03-22T12:48:28.512Z,100594.78
2023-03-22T12:53:57.070Z,100593.63
2023-03-22T12:59:26.496Z,100577.44
2023-03-22T13:05:05.158Z,100569.66
2023-03-22T13:10:30.062Z,100564.06
2023-03-22T13:15:57.717Z,100562.38
2023-03-22T13:21:26.681Z,100562.38
2023-03-22T13:26:54.468Z,100564.34
2023-03-22T13:32:33.605Z,100565.44
2023-03-22T13:38:03.147Z,100572.06
2023-03-22T13:43:29.552Z,100561.56
2023-03-22T13:48:54.686Z,100554.06
2023-03-22T13:54:26.411Z,100552.94
2023-03-22T14:00:12.133Z,100552.44
2023-03-22T14:05:37.860Z,100550.75
2023-03-22T14:11:40.501Z,100549.09
2023-03-22T14:17:12.237Z,100544.09
2023-03-22T14:55:05.303Z,100516.19
2023-03-22T15:00:29.110Z,100516.16
2023-03-22T15:05:53.364Z,100510.28
2023-03-22T15:11:17.769Z,100500.56
2023-03-22T15:16:41.597Z,100503.84
2023-03-22T15:22:22.088Z,100506.91
2023-03-22T15:27:45.589Z,100494.94
2023-03-22T15:33:14.112Z,100502.94
2023-03-22T15:44:22.911Z,100509.53
2023-03-22T15:49:55.681Z,100508.38
2023-03-22T15:55:19.896Z,100509.53
2023-03-22T16:00:43.950Z,100503.25
2023-03-22T16:06:10.340Z,100511.16
2023-03-22T16:11:32.191Z,100506.34
2023-03-22T16:16:54.012Z,100495.94
2023-03-22T16:22:17.565Z,100499.34
2023-03-22T16:27:39.372Z,100488.84
2023-03-22T16:33:04.232Z,100483.88
2023-03-22T16:38:28.650Z,100481.69
2023-03-22T16:43:51.057Z,100471.69
2023-03-22T16:49:12.898Z,100464.72
2023-03-22T16:54:36.145Z,100459.41
2023-03-22T17:00:02.640Z,100454.91
2023-03-22T17:05:26.008Z,100451.53
2023-03-22T17:10:48.052Z,100445.94
2023-03-22T17:16:10.626Z,100451.47
2023-03-22T17:21:32.491Z,100445.84
2023-03-22T17:26:55.712Z,100459.13
2023-03-22T17:32:28.570Z,100451.63
2023-03-22T17:37:59.617Z,100459.63
2023-03-22T17:43:21.663Z,100455.72
2023-03-22T17:48:43.919Z,100450.97
2023-03-22T17:54:45.592Z,100454.25
2023-03-22T17:59:49.876Z,100454.84
2023-03-22T18:05:19.377Z,100450.69
2023-03-22T18:10:49.583Z,100446.31
2023-03-22T18:16:11.835Z,100442.13
2023-03-22T18:21:34.915Z,100448.38
2023-03-22T18:27:11.000Z,100428.28
2023-03-22T18:32:54.850Z,100429.72
2023-03-22T18:38:28.453Z,100432.00
2023-03-22T18:43:56.712Z,100429.22
2023-03-22T18:49:18.662Z,100420.34
2023-03-22T18:54:42.807Z,100408.91
2023-03-22T19:00:07.658Z,100410.56
2023-03-22T19:05:29.618Z,100397.22
2023-03-22T19:10:51.388Z,100403.06
2023-03-22T19:16:16.074Z,100405.81
2023-03-22T19:21:37.978Z,100401.66
2023-03-22T19:27:11.439Z,100394.41
2023-03-22T19:32:40.663Z,100382.97
2023-03-22T19:38:06.598Z,100373.50
2023-03-22T19:43:28.696Z,100372.94
2023-03-22T19:48:50.820Z,100389.56
2023-03-22T19:59:40.558Z,100385.88
2023-03-22T20:05:05.369Z,100379.22
2023-03-22T20:10:34.233Z,100374.50
2023-03-22T20:15:56.240Z,100376.28
2023-03-22T20:21:18.377Z,100372.69
2023-03-22T20:26:40.547Z,100371.34
2023-03-22T20:32:02.525Z,100347.38
2023-03-22T20:37:24.443Z,100334.59
2023-03-22T20:42:46.672Z,100327.09
2023-03-22T20:48:08.450Z,100310.66
2023-03-22T20:53:30.949Z,100315.69
2023-03-22T20:58:54.988Z,100303.44
2023-03-22T21:04:17.358Z,100322.94
2023-03-22T21:09:39.311Z,100323.47
2023-03-22T21:15:01.390Z,100313.75
2023-03-22T21:20:32.397Z,100305.94
2023-03-22T21:25:59.137Z,100295.06
2023-03-22T21:31:21.637Z,100305.97
2023-03-22T21:36:43.494Z,100300.66
2023-03-22T21:42:06.110Z,100317.94
2023-03-22T21:47:30.272Z,100297.88
2023-03-22T21:52:52.772Z,100292.06
2023-03-22T21:58:15.690Z,100287.34
2023-03-22T22:03:38.521Z,100272.84
2023-03-22T22:09:00.716Z,100285.91
2023-03-22T22:14:22.538Z,100285.63
2023-03-22T22:19:44.995Z,100280.59
2023-03-22T22:25:07.782Z,100275.56
2023-03-22T22:30:29.548Z,100269.19
2023-03-22T22:35:51.478Z,100272.22
2023-03-22T22:41:15.093Z,100258.59
2023-03-22T22:46:37.570Z,100254.97
2023-03-22T22:51:59.337Z,100249.38
2023-03-22T22:57:21.198Z,100239.09
2023-03-22T23:02:43.664Z,100241.59
2023-03-22T23:08:07.751Z,100234.09
2023-03-22T23:13:30.400Z,100233.81
2023-03-22T23:18:58.554Z,100218.78
2023-03-22T23:24:21.007Z,100214.03
2023-03-22T23:29:43.112Z,100201.53
2023-03-22T23:35:05.738Z,100197.63
2023-03-22T23:40:28.846Z,100212.91
2023-03-22T23:45:51.664Z,100182.91
2023-03-22T23:51:15.915Z,100181.50
2023-03-22T23:56:37.738Z,100170.09
