createdAt,value
2023-03-26T00:02:08.419Z,95.17
2023-03-26T00:04:37.513Z,95.06
2023-03-26T00:07:06.267Z,94.96
2023-03-26T00:09:35.193Z,94.46
2023-03-26T00:12:03.873Z,94.89
2023-03-26T00:14:33.544Z,93.80
2023-03-26T00:17:03.217Z,94.06
2023-03-26T00:19:33.231Z,94.88
2023-03-26T00:22:04.512Z,94.60
2023-03-26T00:24:33.618Z,94.46
2023-03-26T00:27:02.783Z,94.94
2023-03-26T00:29:34.193Z,95.07
2023-03-26T00:32:03.476Z,94.77
2023-03-26T00:34:35.504Z,95.14
2023-03-26T00:37:04.523Z,94.89
2023-03-26T00:39:34.658Z,94.33
2023-03-26T00:42:07.860Z,94.60
2023-03-26T00:44:37.007Z,94.37
2023-03-26T00:47:05.964Z,94.49
2023-03-26T00:49:35.120Z,94.16
2023-03-26T00:52:04.446Z,94.38
2023-03-26T00:54:33.410Z,94.24
2023-03-26T00:57:02.146Z,94.35
2023-03-26T00:59:31.252Z,94.25
2023-03-26T01:02:03.404Z,94.34
2023-03-26T01:04:38.847Z,94.10
2023-03-26T01:07:23.030Z,93.75
2023-03-26T01:09:53.362Z,93.90
2023-03-26T01:12:29.205Z,95.05
2023-03-26T01:15:02.880Z,94.66
2023-03-26T01:17:40.449Z,93.93
2023-03-26T01:20:21.955Z,93.87
2023-03-26T01:23:00.510Z,93.87
2023-03-26T01:25:41.723Z,93.75
2023-03-26T01:28:15.168Z,93.67
2023-03-26T01:31:00.452Z,93.31
2023-03-26T01:33:51.070Z,92.94
2023-03-26T01:36:42.551Z,92.62
2023-03-26T01:39:59.480Z,94.09
2023-03-26T01:42:46.662Z,93.50
2023-03-26T01:45:27.241Z,93.69
2023-03-26T01:48:01.682Z,93.51
2023-03-26T01:50:33.289Z,92.81
2023-03-26T01:53:06.657Z,93.11
2023-03-26T01:56:08.728Z,92.52
2023-03-26T01:58:48.386Z,93.84
2023-03-26T02:01:32.410Z,92.45
2023-03-26T02:04:15.433Z,91.74
2023-03-26T02:07:15.276Z,91.34
2023-03-26T02:09:53.803Z,91.48
2023-03-26T02:12:26.813Z,92.43
2023-03-26T02:14:56.800Z,91.93
2023-03-26T02:17:25.510Z,91.33
2023-03-26T02:19:55.156Z,91.78
2023-03-26T02:22:30.760Z,92.39
2023-03-26T02:25:00.930Z,91.39
2023-03-26T02:27:30.185Z,90.80
2023-03-26T02:29:59.039Z,90.45
2023-03-26T02:32:29.162Z,89.88
2023-03-26T02:34:58.278Z,89.11
2023-03-26T02:37:27.071Z,90.37
2023-03-26T02:40:07.328Z,88.60
2023-03-26T02:42:36.502Z,89.02
2023-03-26T02:45:06.701Z,88.77
2023-03-26T02:47:54.420Z,87.97
2023-03-26T02:50:41.189Z,88.98
2023-03-26T02:53:40.307Z,87.65
2023-03-26T02:56:29.850Z,86.95
2023-03-26T02:59:11.811Z,87.25
2023-03-26T03:01:45.126Z,86.60
2023-03-26T03:04:16.697Z,86.04
2023-03-26T03:06:46.661Z,86.35
2023-03-26T03:09:15.447Z,85.51
2023-03-26T03:11:47.555Z,85.96
2023-03-26T03:14:16.779Z,86.45
2023-03-26T03:16:45.609Z,85.82
2023-03-26T03:19:15.051Z,86.22
2023-03-26T03:21:44.151Z,85.59
2023-03-26T03:24:14.654Z,85.63
2023-03-26T03:26:48.453Z,85.76
2023-03-26T03:29:33.665Z,85.93
2023-03-26T03:32:23.607Z,84.78
2023-03-26T03:34:55.615Z,84.57
2023-03-26T03:37:25.549Z,83.39
2023-03-26T03:39:56.713Z,82.52
2023-03-26T03:42:31.518Z,82.11
2023-03-26T03:45:04.999Z,82.43
2023-03-26T03:47:52.136Z,82.22
2023-03-26T03:50:28.720Z,81.94
2023-03-26T03:53:16.890Z,80.54
2023-03-26T03:55:53.924Z,80.06
2023-03-26T03:58:29.231Z,80.00
2023-03-26T04:01:05.143Z,78.88
2023-03-26T04:03:56.208Z,78.83
2023-03-26T04:06:32.144Z,79.10
2023-03-26T04:09:01.327Z,79.06
2023-03-26T04:11:30.408Z,78.50
2023-03-26T04:14:21.936Z,77.49
2023-03-26T04:17:03.099Z,76.81
2023-03-26T04:19:34.017Z,77.38
2023-03-26T04:22:04.178Z,75.63
2023-03-26T04:24:41.202Z,77.56
2023-03-26T04:27:32.589Z,74.73
2023-03-26T04:30:24.459Z,73.00
2023-03-26T04:33:07.336Z,73.52
2023-03-26T04:35:42.605Z,72.52
2023-03-26T04:38:17.691Z,72.88
2023-03-26T04:40:50.535Z,71.62
2023-03-26T04:43:43.135Z,71.47
2023-03-26T04:46:24.366Z,71.51
2023-03-26T04:49:04.381Z,73.17
2023-03-26T04:51:42.876Z,71.94
2023-03-26T04:54:26.477Z,70.72
2023-03-26T04:57:22.731Z,72.27
2023-03-26T05:00:01.614Z,70.88
2023-03-26T05:02:35.142Z,71.67
2023-03-26T05:05:04.239Z,70.10
2023-03-26T05:07:34.445Z,70.52
2023-03-26T05:10:06.620Z,70.40
2023-03-26T05:12:38.872Z,70.82
2023-03-26T05:15:16.890Z,70.31
2023-03-26T05:18:07.163Z,70.89
2023-03-26T05:20:44.818Z,70.25
2023-03-26T05:23:14.458Z,69.61
2023-03-26T05:26:08.566Z,67.75
2023-03-26T05:28:38.110Z,68.97
2023-03-26T05:31:28.071Z,67.85
2023-03-26T05:34:01.431Z,67.04
2023-03-26T05:36:31.257Z,65.38
2023-03-26T05:39:15.067Z,66.16
2023-03-26T05:42:09.762Z,65.81
2023-03-26T05:45:01.007Z,67.09
2023-03-26T05:47:33.494Z,66.01
2023-03-26T05:50:02.704Z,66.54
2023-03-26T05:52:35.384Z,66.56
2023-03-26T05:55:22.919Z,66.33
2023-03-26T05:58:09.861Z,65.57
2023-03-26T06:01:17.912Z,64.02
2023-03-26T06:04:19.065Z,65.16
2023-03-26T06:07:00.361Z,65.74
2023-03-26T06:09:30.415Z,63.48
2023-03-26T06:11:59.155Z,65.52
2023-03-26T06:14:30.276Z,61.21
2023-03-26T06:17:15.175Z,62.22
2023-03-26T06:20:13.820Z,61.16
2023-03-26T06:22:45.874Z,60.69
2023-03-26T06:25:35.445Z,61.89
2023-03-26T06:28:16.949Z,61.09
2023-03-26T06:30:55.938Z,60.86
2023-03-26T06:33:54.181Z,60.78
2023-03-26T06:36:23.056Z,59.23
2023-03-26T06:38:52.715Z,60.00
2023-03-26T06:41:22.216Z,58.15
2023-03-26T06:44:00.863Z,58.94
2023-03-26T06:46:48.243Z,58.31
2023-03-26T06:49:46.874Z,58.41
2023-03-26T06:52:32.532Z,56.52
2023-03-26T06:55:21.691Z,57.42
2023-03-26T06:58:08.055Z,57.99
2023-03-26T07:00:56.063Z,57.30
2023-03-26T07:03:44.131Z,56.86
2023-03-26T07:06:31.523Z,56.96
2023-03-26T07:09:27.290Z,54.66
2023-03-26T07:12:15.034Z,55.66
2023-03-26T07:15:04.714Z,55.72
2023-03-26T07:18:00.542Z,54.56
2023-03-26T07:20:34.310Z,54.46
2023-03-26T07:23:03.630Z,54.77
2023-03-26T07:25:37.836Z,54.99
2023-03-26T07:28:13.194Z,55.38
2023-03-26T07:31:15.874Z,54.55
2023-03-26T07:34:44.597Z,55.40
2023-03-26T07:38:11.760Z,54.82
2023-03-26T07:41:11.383Z,55.03
2023-03-26T07:44:25.841Z,53.86
2023-03-26T07:47:36.098Z,54.03
2023-03-26T07:50:37.428Z,56.63
2023-03-26T07:53:12.974Z,54.76
2023-03-26T07:56:21.390Z,54.07
2023-03-26T07:59:37.968Z,55.71
2023-03-26T08:02:44.570Z,53.83
2023-03-26T08:05:57.266Z,52.31
2023-03-26T08:08:39.671Z,53.33
2023-03-26T08:11:47.972Z,53.03
2023-03-26T08:14:34.884Z,54.79
2023-03-26T08:17:31.451Z,54.08
2023-03-26T08:20:11.911Z,53.78
2023-03-26T08:22:44.143Z,52.82
2023-03-26T08:25:50.150Z,53.71
2023-03-26T08:28:28.737Z,54.38
2023-03-26T08:30:58.732Z,53.95
2023-03-26T08:33:28.922Z,52.87
2023-03-26T08:35:58.337Z,52.70
2023-03-26T08:38:27.118Z,51.98
2023-03-26T08:41:15.633Z,53.14
2023-03-26T08:44:27.292Z,52.56
2023-03-26T08:47:08.074Z,54.86
2023-03-26T08:49:36.991Z,52.70
2023-03-26T08:52:25.421Z,52.08
2023-03-26T08:55:34.182Z,52.17
2023-03-26T08:58:24.433Z,51.88
2023-03-26T09:00:56.420Z,52.17
2023-03-26T09:03:31.009Z,50.98
2023-03-26T09:06:09.049Z,53.49
2023-03-26T09:08:54.331Z,53.15
2023-03-26T09:11:52.246Z,53.63
2023-03-26T09:14:46.612Z,51.83
2023-03-26T09:17:34.255Z,53.11
2023-03-26T09:20:22.797Z,53.40
2023-03-26T09:23:03.711Z,52.17
2023-03-26T09:25:43.733Z,54.69
2023-03-26T09:28:41.825Z,53.38
2023-03-26T09:31:49.467Z,54.13
2023-03-26T09:34:21.165Z,51.59
2023-03-26T09:37:06.729Z,54.16
2023-03-26T09:39:47.695Z,53.75
2023-03-26T09:42:46.083Z,53.70
2023-03-26T09:45:52.162Z,52.62
2023-03-26T09:48:45.547Z,52.74
2023-03-26T09:51:30.855Z,53.20
2023-03-26T09:54:24.438Z,52.85
2023-03-26T09:57:19.481Z,53.72
2023-03-26T10:00:11.013Z,54.00
2023-03-26T10:03:02.736Z,52.91
2023-03-26T10:05:42.298Z,53.12
2023-03-26T10:08:26.018Z,53.35
2023-03-26T10:11:06.658Z,52.94
2023-03-26T10:14:14.487Z,52.66
2023-03-26T10:16:49.296Z,53.16
2023-03-26T10:19:27.531Z,52.59
2023-03-26T10:22:25.229Z,52.17
2023-03-26T10:25:18.367Z,53.37
2023-03-26T10:28:05.210Z,54.02
2023-03-26T10:31:01.237Z,54.78
2023-03-26T10:33:53.173Z,55.75
2023-03-26T10:37:11.385Z,54.30
2023-03-26T10:40:11.092Z,54.19
2023-03-26T10:43:20.676Z,54.94
2023-03-26T10:46:12.092Z,55.42
2023-03-26T10:49:01.948Z,56.30
2023-03-26T10:51:49.532Z,55.20
2023-03-26T10:54:37.174Z,55.59
2023-03-26T10:57:23.776Z,54.95
2023-03-26T10:59:56.689Z,55.61
2023-03-26T11:02:29.934Z,54.58
2023-03-26T11:05:23.678Z,54.67
2023-03-26T11:08:09.531Z,55.75
2023-03-26T11:10:44.306Z,54.06
2023-03-26T11:13:40.070Z,55.21
2023-03-26T11:16:26.835Z,55.93
2023-03-26T11:19:34.532Z,54.48
2023-03-26T11:22:22.138Z,54.19
2023-03-26T11:25:05.139Z,54.10
2023-03-26T11:27:59.279Z,54.34
2023-03-26T11:30:34.498Z,54.22
2023-03-26T11:33:08.911Z,54.35
2023-03-26T11:35:42.820Z,55.02
2023-03-26T11:38:38.483Z,54.08
2023-03-26T11:41:17.283Z,54.97
2023-03-26T11:44:57.469Z,55.23
2023-03-26T11:47:41.726Z,55.83
2023-03-26T11:50:21.786Z,55.05
2023-03-26T11:52:53.234Z,54.09
2023-03-26T11:55:24.793Z,54.99
2023-03-26T11:57:58.388Z,54.54
2023-03-26T12:00:29.811Z,54.70
2023-03-26T12:03:00.256Z,55.27
2023-03-26T12:05:47.986Z,55.17
2023-03-26T12:08:22.932Z,55.24
2023-03-26T12:11:08.120Z,55.01
2023-03-26T12:13:42.686Z,55.58
2023-03-26T12:16:15.965Z,55.57
2023-03-26T12:18:46.704Z,55.49
2023-03-26T12:21:20.709Z,56.54
2023-03-26T12:24:06.510Z,56.44
2023-03-26T12:26:47.293Z,55.63
2023-03-26T12:29:19.679Z,56.35
2023-03-26T12:32:15.382Z,56.75
2023-03-26T12:34:44.709Z,57.51
2023-03-26T12:37:36.816Z,57.72
2023-03-26T12:40:28.325Z,58.56
2023-03-26T12:44:54.975Z,58.17
2023-03-26T12:47:46.130Z,59.35
2023-03-26T12:48:44.177Z,58.48
2023-03-26T12:51:48.598Z,58.60
2023-03-26T12:54:34.150Z,58.78
2023-03-26T12:57:17.761Z,58.71
2023-03-26T13:00:10.295Z,59.09
2023-03-26T13:03:11.557Z,59.40
2023-03-26T13:05:45.752Z,59.44
2023-03-26T13:08:29.704Z,59.59
2023-03-26T13:11:16.902Z,59.77
2023-03-26T13:14:05.095Z,60.17
2023-03-26T13:16:42.886Z,60.54
2023-03-26T13:19:31.943Z,60.76
2023-03-26T13:22:18.906Z,60.27
2023-03-26T13:24:51.282Z,61.05
2023-03-26T13:27:27.432Z,61.21
2023-03-26T13:29:57.530Z,61.90
2023-03-26T13:32:47.342Z,61.86
2023-03-26T13:35:25.260Z,61.73
2023-03-26T13:38:07.948Z,61.62
2023-03-26T13:41:01.681Z,61.61
2023-03-26T13:43:37.799Z,61.91
2023-03-26T13:46:22.632Z,62.38
2023-03-26T13:49:07.277Z,62.39
2023-03-26T13:51:43.294Z,62.66
2023-03-26T13:54:49.254Z,63.30
2023-03-26T13:57:44.363Z,62.88
2023-03-26T14:00:19.352Z,63.41
2023-03-26T14:02:57.961Z,63.68
2023-03-26T14:05:40.624Z,63.75
2023-03-26T14:08:18.136Z,64.01
2023-03-26T14:10:55.000Z,64.53
2023-03-26T14:13:46.782Z,65.03
2023-03-26T14:16:36.773Z,64.82
2023-03-26T14:19:42.782Z,64.65
2023-03-26T14:22:34.800Z,65.31
2023-03-26T14:25:21.054Z,65.39
2023-03-26T14:28:11.759Z,66.23
2023-03-26T14:31:14.498Z,66.67
2023-03-26T14:34:08.383Z,67.24
2023-03-26T14:37:06.764Z,67.70
2023-03-26T14:39:49.693Z,67.83
2023-03-26T14:42:44.561Z,68.00
2023-03-26T14:45:34.935Z,68.21
2023-03-26T14:48:38.114Z,68.45
2023-03-26T14:51:37.245Z,68.37
2023-03-26T14:54:17.175Z,68.53
2023-03-26T14:57:10.722Z,68.40
2023-03-26T15:00:16.434Z,68.70
2023-03-26T15:03:18.363Z,68.97
2023-03-26T15:06:05.361Z,69.41
2023-03-26T15:09:08.022Z,69.63
2023-03-26T15:11:54.984Z,70.03
2023-03-26T15:15:00.139Z,70.47
2023-03-26T15:17:56.190Z,70.87
2023-03-26T15:20:46.789Z,70.60
2023-03-26T15:23:44.288Z,70.76
2023-03-26T15:26:31.883Z,70.28
2023-03-26T15:29:36.494Z,70.65
2023-03-26T15:32:31.321Z,70.32
2023-03-26T15:35:24.590Z,70.11
2023-03-26T15:38:23.146Z,70.26
2023-03-26T15:40:58.113Z,70.35
2023-03-26T15:44:01.593Z,70.46
2023-03-26T15:46:57.079Z,71.36
2023-03-26T15:49:28.969Z,71.68
2023-03-26T15:52:19.800Z,72.33
2023-03-26T15:55:13.452Z,72.67
2023-03-26T15:58:15.116Z,73.12
2023-03-26T16:01:19.789Z,73.44
2023-03-26T16:04:09.995Z,73.38
2023-03-26T16:07:20.324Z,73.18
2023-03-26T16:10:10.361Z,73.38
2023-03-26T16:12:47.965Z,73.91
2023-03-26T16:15:29.470Z,73.64
2023-03-26T16:18:20.214Z,73.35
2023-03-26T16:20:55.736Z,73.98
2023-03-26T16:23:34.472Z,73.78
2023-03-26T16:26:26.002Z,74.02
2023-03-26T16:28:55.003Z,74.44
2023-03-26T16:31:39.423Z,74.88
2023-03-26T16:34:11.480Z,74.69
2023-03-26T16:36:44.502Z,74.88
2023-03-26T16:39:22.515Z,75.16
2023-03-26T16:42:06.028Z,74.89
2023-03-26T16:44:38.732Z,75.16
2023-03-26T16:47:33.580Z,74.65
2023-03-26T16:50:53.742Z,74.41
2023-03-26T16:54:05.541Z,74.51
2023-03-26T16:57:13.172Z,73.90
2023-03-26T17:00:04.598Z,74.54
2023-03-26T17:03:05.450Z,73.98
2023-03-26T17:05:53.624Z,74.56
2023-03-26T17:08:54.226Z,75.50
2023-03-26T17:11:28.674Z,75.47
2023-03-26T17:14:32.144Z,74.70
2023-03-26T17:17:19.525Z,74.80
2023-03-26T17:20:15.495Z,75.23
2023-03-26T17:22:44.456Z,75.38
2023-03-26T17:26:06.924Z,75.90
2023-03-26T17:29:00.905Z,76.46
2023-03-26T17:32:05.587Z,76.34
2023-03-26T17:34:58.246Z,76.04
2023-03-26T17:37:36.753Z,76.46
2023-03-26T17:40:14.790Z,76.92
2023-03-26T17:43:03.403Z,76.96
2023-03-26T17:45:37.633Z,77.43
2023-03-26T17:48:22.939Z,77.91
2023-03-26T17:51:41.326Z,77.91
2023-03-26T17:54:35.781Z,78.48
2023-03-26T17:57:21.442Z,78.54
2023-03-26T17:59:57.072Z,78.96
2023-03-26T18:03:18.157Z,79.49
2023-03-26T18:05:48.689Z,79.81
2023-03-26T18:08:38.400Z,79.89
2023-03-26T18:11:10.070Z,80.17
2023-03-26T18:13:38.873Z,80.63
2023-03-26T18:16:33.600Z,81.04
2023-03-26T18:19:15.937Z,80.72
2023-03-26T18:21:46.253Z,80.87
2023-03-26T18:24:20.401Z,80.86
2023-03-26T18:27:04.301Z,79.77
2023-03-26T18:29:37.906Z,80.48
2023-03-26T18:32:12.844Z,81.39
2023-03-26T18:34:50.833Z,81.57
2023-03-26T18:37:39.801Z,81.91
2023-03-26T18:40:25.486Z,81.11
2023-03-26T18:42:59.980Z,80.87
2023-03-26T18:45:34.493Z,80.31
2023-03-26T18:48:20.200Z,80.05
2023-03-26T18:51:05.393Z,80.14
2023-03-26T18:53:49.554Z,80.05
2023-03-26T18:56:36.944Z,79.63
2023-03-26T18:59:08.667Z,79.71
2023-03-26T19:01:39.273Z,79.83
2023-03-26T19:04:10.063Z,79.92
2023-03-26T19:06:43.142Z,79.82
2023-03-26T19:09:30.304Z,80.15
2023-03-26T19:12:15.838Z,80.00
2023-03-26T19:15:14.978Z,79.84
2023-03-26T19:17:56.779Z,80.21
2023-03-26T19:20:30.803Z,79.87
2023-03-26T19:23:00.095Z,80.31
2023-03-26T19:25:49.385Z,80.38
2023-03-26T19:28:58.471Z,80.85
2023-03-26T19:31:33.894Z,80.74
2023-03-26T19:34:05.961Z,80.71
2023-03-26T19:36:35.606Z,80.95
2023-03-26T19:39:21.618Z,80.85
2023-03-26T19:41:57.341Z,81.10
2023-03-26T19:44:31.463Z,81.51
2023-03-26T19:47:07.256Z,82.52
2023-03-26T19:50:16.407Z,82.11
2023-03-26T19:52:46.182Z,81.95
2023-03-26T19:55:28.152Z,82.58
2023-03-26T19:57:57.533Z,82.60
2023-03-26T20:00:26.278Z,82.96
2023-03-26T20:02:55.666Z,83.41
2023-03-26T20:05:27.780Z,83.95
2023-03-26T20:08:01.858Z,83.87
2023-03-26T20:10:30.799Z,84.12
2023-03-26T20:12:59.572Z,84.63
2023-03-26T20:15:32.451Z,84.74
2023-03-26T20:18:01.763Z,85.02
2023-03-26T20:20:31.491Z,85.28
2023-03-26T20:23:00.532Z,85.73
2023-03-26T20:25:33.856Z,85.72
2023-03-26T20:28:03.392Z,85.75
2023-03-26T20:33:12.540Z,85.88
2023-03-26T20:35:42.521Z,86.52
2023-03-26T20:38:11.408Z,86.18
2023-03-26T20:40:41.152Z,86.60
2023-03-26T20:43:15.080Z,86.94
2023-03-26T20:45:44.563Z,86.58
2023-03-26T20:48:13.532Z,86.41
2023-03-26T20:50:50.701Z,86.08
2023-03-26T20:53:21.222Z,86.63
2023-03-26T20:55:51.811Z,86.34
2023-03-26T20:58:31.384Z,86.74
2023-03-26T21:01:02.750Z,87.37
2023-03-26T21:03:31.975Z,87.00
2023-03-26T21:06:05.770Z,87.29
2023-03-26T21:08:35.394Z,86.12
2023-03-26T21:11:26.377Z,85.30
2023-03-26T21:14:09.215Z,85.59
2023-03-26T21:16:38.779Z,85.81
2023-03-26T21:19:07.682Z,85.06
2023-03-26T21:22:21.654Z,84.56
2023-03-26T21:25:02.704Z,84.06
2023-03-26T21:28:01.919Z,83.24
2023-03-26T21:30:31.379Z,82.71
2023-03-26T21:33:00.784Z,82.63
2023-03-26T21:35:30.426Z,83.31
2023-03-26T21:37:59.810Z,83.62
2023-03-26T21:40:29.315Z,83.79
2023-03-26T21:42:59.680Z,82.88
2023-03-26T21:45:29.290Z,82.94
2023-03-26T21:47:58.586Z,82.21
2023-03-26T21:50:28.102Z,81.79
2023-03-26T21:52:57.530Z,81.47
2023-03-26T21:55:26.853Z,80.66
2023-03-26T21:58:17.713Z,80.63
2023-03-26T22:01:20.497Z,79.96
2023-03-26T22:04:12.223Z,80.85
2023-03-26T22:07:12.618Z,80.42
2023-03-26T22:09:42.174Z,80.22
2023-03-26T22:12:11.463Z,79.84
2023-03-26T22:14:40.466Z,79.20
2023-03-26T22:17:09.385Z,79.33
2023-03-26T22:19:38.322Z,79.40
2023-03-26T22:22:07.015Z,78.97
2023-03-26T22:24:35.960Z,78.72
2023-03-26T22:27:05.088Z,78.31
2023-03-26T22:29:34.436Z,78.28
2023-03-26T22:32:04.560Z,78.23
2023-03-26T22:34:35.879Z,78.44
2023-03-26T22:37:06.516Z,78.44
2023-03-26T22:39:35.437Z,79.54
2023-03-26T22:42:04.666Z,79.84
2023-03-26T22:44:33.847Z,80.14
2023-03-26T22:47:02.598Z,80.91
2023-03-26T22:49:32.292Z,80.53
2023-03-26T22:52:01.104Z,80.26
2023-03-26T22:54:29.792Z,80.37
2023-03-26T22:56:58.686Z,80.95
2023-03-26T22:59:27.400Z,81.08
2023-03-26T23:01:57.009Z,81.06
2023-03-26T23:04:31.533Z,81.46
2023-03-26T23:07:01.530Z,82.14
2023-03-26T23:09:30.604Z,81.69
2023-03-26T23:12:00.771Z,81.86
2023-03-26T23:14:29.889Z,82.01
2023-03-26T23:16:59.197Z,81.75
2023-03-26T23:19:27.897Z,81.21
2023-03-26T23:21:57.604Z,81.94
2023-03-26T23:24:31.134Z,80.94
2023-03-26T23:27:00.169Z,81.80
2023-03-26T23:29:30.980Z,80.93
2023-03-26T23:32:00.727Z,80.88
2023-03-26T23:34:29.396Z,80.48
2023-03-26T23:36:59.000Z,80.41
2023-03-26T23:39:29.638Z,80.61
2023-03-26T23:41:58.543Z,80.72
2023-03-26T23:44:30.298Z,80.82
2023-03-26T23:47:01.420Z,80.51
2023-03-26T23:49:30.622Z,80.29
2023-03-26T23:51:59.346Z,80.61
2023-03-26T23:54:28.442Z,80.65
2023-03-26T23:56:58.774Z,81.25
2023-03-26T23:59:27.777Z,81.43
