createdAt,value
2024-02-20T00:01:23.074Z,0.00
2024-02-20T00:06:22.921Z,0.00
2024-02-20T00:11:22.884Z,0.00
2024-02-20T00:16:22.850Z,0.00
2024-02-20T00:21:22.714Z,0.00
2024-02-20T00:26:22.664Z,0.00
2024-02-20T00:31:22.617Z,0.00
2024-02-20T00:36:22.525Z,0.00
2024-02-20T00:41:22.453Z,0.00
2024-02-20T00:46:22.496Z,0.00
2024-02-20T00:51:22.290Z,0.00
2024-02-20T00:56:22.278Z,0.00
2024-02-20T01:01:22.263Z,0.00
2024-02-20T01:06:22.160Z,0.00
2024-02-20T01:11:23.930Z,0.00
2024-02-20T01:16:22.019Z,0.00
2024-02-20T01:21:21.926Z,0.00
2024-02-20T01:26:21.844Z,0.00
2024-02-20T01:31:21.852Z,0.00
2024-02-20T01:36:21.719Z,0.00
2024-02-20T01:41:21.696Z,0.00
2024-02-20T01:46:21.619Z,0.00
2024-02-20T01:51:21.544Z,0.00
2024-02-20T01:56:21.444Z,0.00
2024-02-20T02:01:21.493Z,0.00
2024-02-20T02:06:21.332Z,0.00
2024-02-20T02:11:21.301Z,0.00
2024-02-20T02:16:21.222Z,0.00
2024-02-20T02:21:21.165Z,0.00
2024-02-20T02:26:21.104Z,0.00
2024-02-20T02:31:21.112Z,0.00
2024-02-20T02:36:20.935Z,0.00
2024-02-20T02:41:20.851Z,0.00
2024-02-20T02:46:20.818Z,0.00
2024-02-20T02:51:20.738Z,0.00
2024-02-20T02:56:20.659Z,0.00
2024-02-20T03:01:20.672Z,0.00
2024-02-20T03:06:20.537Z,0.00
2024-02-20T03:11:20.553Z,0.00
2024-02-20T03:16:20.426Z,0.00
2024-02-20T03:21:20.356Z,0.00
2024-02-20T03:26:20.242Z,0.00
2024-02-20T03:31:20.281Z,0.00
2024-02-20T03:36:20.134Z,0.00
2024-02-20T03:41:20.080Z,0.00
2024-02-20T03:46:20.085Z,0.00
2024-02-20T03:51:19.929Z,0.00
2024-02-20T03:56:19.870Z,0.00
2024-02-20T04:01:19.907Z,0.00
2024-02-20T04:06:19.791Z,0.00
2024-02-20T04:11:19.756Z,0.00
2024-02-20T04:16:19.679Z,0.00
2024-02-20T04:21:19.589Z,0.00
2024-02-20T04:26:19.483Z,0.00
2024-02-20T04:31:19.540Z,0.00
2024-02-20T04:36:19.353Z,0.00
2024-02-20T04:41:19.314Z,0.00
2024-02-20T04:46:19.228Z,0.00
2024-02-20T04:51:19.157Z,0.00
2024-02-20T04:56:19.100Z,0.00
2024-02-20T05:01:19.215Z,0.00
2024-02-20T05:06:19.014Z,0.00
2024-02-20T05:11:18.945Z,0.00
2024-02-20T05:16:18.825Z,0.00
2024-02-20T05:21:18.777Z,0.00
2024-02-20T05:26:18.707Z,0.00
2024-02-20T05:31:18.682Z,0.00
2024-02-20T05:36:18.563Z,0.00
2024-02-20T05:41:18.511Z,0.00
2024-02-20T05:46:18.488Z,0.00
2024-02-20T05:51:18.409Z,0.00
2024-02-20T05:56:18.306Z,0.00
2024-02-20T06:01:18.308Z,0.00
2024-02-20T06:06:18.262Z,0.00
2024-02-20T06:11:18.117Z,0.00
2024-02-20T06:16:18.107Z,0.00
2024-02-20T06:21:17.971Z,5.62
2024-02-20T06:26:17.894Z,11.25
2024-02-20T06:31:17.848Z,22.50
2024-02-20T06:36:17.908Z,33.75
2024-02-20T06:41:17.717Z,45.00
2024-02-20T06:46:17.665Z,78.75
2024-02-20T06:51:17.577Z,95.62
2024-02-20T06:56:17.525Z,123.75
2024-02-20T07:01:17.717Z,151.88
2024-02-20T07:06:17.597Z,174.38
2024-02-20T07:11:17.449Z,185.62
2024-02-20T07:16:17.268Z,213.75
2024-02-20T07:21:17.218Z,247.50
2024-02-20T07:26:17.110Z,309.38
2024-02-20T07:31:17.091Z,360.00
2024-02-20T07:36:17.017Z,393.75
2024-02-20T07:41:16.955Z,438.75
2024-02-20T07:46:16.897Z,495.00
2024-02-20T07:51:16.860Z,562.50
2024-02-20T07:56:16.717Z,551.25
2024-02-20T08:01:18.162Z,646.88
2024-02-20T08:06:16.619Z,725.62
2024-02-20T08:11:16.547Z,849.38
2024-02-20T08:16:16.519Z,860.62
2024-02-20T08:21:16.443Z,855.00
2024-02-20T08:26:16.322Z,883.12
2024-02-20T08:31:16.328Z,753.75
2024-02-20T08:36:16.182Z,708.75
2024-02-20T08:41:16.179Z,720.00
2024-02-20T08:46:16.094Z,832.50
2024-02-20T08:51:16.368Z,978.75
2024-02-20T08:56:15.936Z,894.38
2024-02-20T09:01:15.947Z,753.75
2024-02-20T09:06:15.799Z,793.12
2024-02-20T09:11:15.755Z,810.00
2024-02-20T09:16:15.809Z,770.62
2024-02-20T09:21:15.644Z,1006.88
2024-02-20T09:26:15.555Z,2874.38
2024-02-20T09:31:15.491Z,4314.38
2024-02-20T09:36:15.410Z,2874.38
2024-02-20T09:41:15.372Z,2874.38
2024-02-20T09:46:15.343Z,4314.38
2024-02-20T09:51:15.236Z,2874.38
2024-02-20T09:56:15.134Z,2874.38
2024-02-20T10:01:15.115Z,4314.38
2024-02-20T10:06:15.219Z,2874.38
2024-02-20T10:11:15.034Z,1288.12
2024-02-20T10:16:14.910Z,776.25
2024-02-20T10:21:14.895Z,714.38
2024-02-20T10:26:14.736Z,725.62
2024-02-20T10:31:14.689Z,703.12
2024-02-20T10:36:14.606Z,675.00
2024-02-20T10:41:14.578Z,641.25
2024-02-20T10:46:14.476Z,652.50
2024-02-20T10:51:14.417Z,697.50
2024-02-20T10:56:14.376Z,680.62
2024-02-20T11:01:14.534Z,663.75
2024-02-20T11:06:14.577Z,720.00
2024-02-20T11:11:14.277Z,759.38
2024-02-20T11:16:14.082Z,652.50
2024-02-20T11:21:14.018Z,652.50
2024-02-20T11:26:13.939Z,691.88
2024-02-20T11:31:13.954Z,821.25
2024-02-20T11:36:13.822Z,838.12
2024-02-20T11:41:13.780Z,770.62
2024-02-20T11:46:13.690Z,703.12
2024-02-20T11:51:13.624Z,736.88
2024-02-20T11:56:13.560Z,759.38
2024-02-20T12:01:13.548Z,736.88
2024-02-20T12:06:13.453Z,776.25
2024-02-20T12:11:13.524Z,770.62
2024-02-20T12:16:13.306Z,680.62
2024-02-20T12:21:13.236Z,635.62
2024-02-20T12:26:13.157Z,585.00
2024-02-20T12:31:13.129Z,573.75
2024-02-20T12:36:13.043Z,624.38
2024-02-20T12:41:12.984Z,736.88
2024-02-20T12:46:13.049Z,714.38
2024-02-20T12:51:12.855Z,703.12
2024-02-20T12:56:12.752Z,714.38
2024-02-20T13:01:12.739Z,663.75
2024-02-20T13:06:12.616Z,607.50
2024-02-20T13:11:12.624Z,590.62
2024-02-20T13:16:12.508Z,635.62
2024-02-20T13:21:12.455Z,770.62
2024-02-20T13:26:12.358Z,776.25
2024-02-20T13:31:12.343Z,765.00
2024-02-20T13:36:12.232Z,781.88
2024-02-20T13:41:12.176Z,781.88
2024-02-20T13:46:12.135Z,736.88
2024-02-20T13:51:12.045Z,669.38
2024-02-20T13:56:11.970Z,635.62
2024-02-20T14:01:11.978Z,596.25
2024-02-20T14:06:11.953Z,596.25
2024-02-20T14:11:11.873Z,562.50
2024-02-20T14:16:11.752Z,579.38
2024-02-20T14:21:11.654Z,624.38
2024-02-20T14:26:11.582Z,624.38
2024-02-20T14:31:11.577Z,590.62
2024-02-20T14:36:11.444Z,511.88
2024-02-20T14:41:11.396Z,427.50
2024-02-20T14:46:11.359Z,360.00
2024-02-20T14:51:12.674Z,348.75
2024-02-20T14:56:11.187Z,348.75
2024-02-20T15:01:11.265Z,315.00
2024-02-20T15:06:11.238Z,303.75
2024-02-20T15:11:11.092Z,298.12
2024-02-20T15:16:10.917Z,258.75
2024-02-20T15:21:10.960Z,253.12
2024-02-20T15:26:10.783Z,253.12
2024-02-20T15:31:10.881Z,258.75
2024-02-20T15:36:10.770Z,258.75
2024-02-20T15:41:10.631Z,241.88
2024-02-20T15:46:10.618Z,230.62
2024-02-20T15:51:10.474Z,208.12
2024-02-20T15:56:13.591Z,191.25
2024-02-20T16:01:10.487Z,180.00
2024-02-20T16:06:10.245Z,163.12
2024-02-20T16:11:10.276Z,140.62
2024-02-20T16:16:10.144Z,129.38
2024-02-20T16:21:10.049Z,106.88
2024-02-20T16:26:09.975Z,95.62
2024-02-20T16:31:09.954Z,73.12
2024-02-20T16:36:09.832Z,56.25
2024-02-20T16:41:09.799Z,33.75
2024-02-20T16:46:09.753Z,22.50
2024-02-20T16:51:09.659Z,16.88
2024-02-20T16:56:09.583Z,5.62
2024-02-20T17:01:09.658Z,5.62
2024-02-20T17:06:09.568Z,0.00
2024-02-20T17:11:09.398Z,0.00
2024-02-20T17:16:09.398Z,0.00
2024-02-20T17:21:09.248Z,0.00
2024-02-20T17:26:09.232Z,0.00
2024-02-20T17:31:09.165Z,0.00
2024-02-20T17:36:09.059Z,0.00
2024-02-20T17:41:09.010Z,0.00
2024-02-20T17:46:09.011Z,0.00
2024-02-20T17:51:08.922Z,0.00
2024-02-20T17:56:08.827Z,0.00
2024-02-20T18:01:08.811Z,0.00
2024-02-20T18:06:08.737Z,0.00
2024-02-20T18:11:08.774Z,0.00
2024-02-20T18:16:08.579Z,0.00
2024-02-20T18:21:08.480Z,0.00
2024-02-20T18:26:08.421Z,0.00
2024-02-20T18:31:08.385Z,0.00
2024-02-20T18:36:08.293Z,0.00
2024-02-20T18:41:08.298Z,0.00
2024-02-20T18:46:08.208Z,0.00
2024-02-20T18:51:08.078Z,0.00
2024-02-20T18:56:08.076Z,0.00
2024-02-20T19:01:09.160Z,0.00
2024-02-20T19:06:07.884Z,0.00
2024-02-20T19:11:07.926Z,0.00
2024-02-20T19:16:07.817Z,0.00
2024-02-20T19:21:07.695Z,0.00
2024-02-20T19:26:07.676Z,0.00
2024-02-20T19:31:07.612Z,0.00
2024-02-20T19:36:07.486Z,0.00
2024-02-20T19:41:07.482Z,0.00
2024-02-20T19:46:07.383Z,0.00
2024-02-20T19:51:07.307Z,0.00
2024-02-20T19:56:07.225Z,0.00
2024-02-20T20:01:07.321Z,0.00
2024-02-20T20:06:07.122Z,0.00
2024-02-20T20:11:07.903Z,0.00
2024-02-20T20:16:07.069Z,0.00
2024-02-20T20:21:06.906Z,0.00
2024-02-20T20:26:06.869Z,0.00
2024-02-20T20:31:06.829Z,0.00
2024-02-20T20:36:06.743Z,0.00
2024-02-20T20:41:06.614Z,0.00
2024-02-20T20:46:06.583Z,0.00
2024-02-20T20:51:06.558Z,0.00
2024-02-20T20:56:06.450Z,0.00
2024-02-20T21:01:06.436Z,0.00
2024-02-20T21:06:06.459Z,0.00
2024-02-20T21:11:06.319Z,0.00
2024-02-20T21:16:07.687Z,0.00
2024-02-20T21:21:06.125Z,0.00
2024-02-20T21:26:10.186Z,0.00
2024-02-20T21:31:06.001Z,0.00
2024-02-20T21:36:06.144Z,0.00
2024-02-20T21:41:05.906Z,0.00
2024-02-20T21:46:05.800Z,0.00
2024-02-20T21:51:05.722Z,0.00
2024-02-20T21:56:05.702Z,0.00
2024-02-20T22:01:05.633Z,0.00
2024-02-20T22:06:06.462Z,0.00
2024-02-20T22:11:05.570Z,0.00
2024-02-20T22:16:05.385Z,0.00
2024-02-20T22:21:05.320Z,0.00
2024-02-20T22:26:05.374Z,0.00
2024-02-20T22:31:05.229Z,0.00
2024-02-20T22:36:05.112Z,0.00
2024-02-20T22:41:05.073Z,0.00
2024-02-20T22:46:05.006Z,0.00
2024-02-20T22:51:04.940Z,0.00
2024-02-20T22:56:04.884Z,0.00
2024-02-20T23:01:04.851Z,0.00
2024-02-20T23:06:04.846Z,0.00
2024-02-20T23:11:04.810Z,0.00
2024-02-20T23:16:04.600Z,0.00
2024-02-20T23:21:04.542Z,0.00
2024-02-20T23:26:04.470Z,0.00
2024-02-20T23:31:04.397Z,0.00
2024-02-20T23:36:04.322Z,0.00
2024-02-20T23:41:04.376Z,0.00
2024-02-20T23:46:04.191Z,0.00
2024-02-20T23:51:04.157Z,0.00
2024-02-20T23:56:04.209Z,0.00
