createdAt,value
2022-12-01T00:01:06.380Z,40.00
2022-12-01T00:03:33.549Z,32.00
2022-12-01T00:06:00.341Z,36.40
2022-12-01T00:08:27.606Z,36.08
2022-12-01T00:10:54.558Z,40.42
2022-12-01T00:13:21.728Z,35.88
2022-12-01T00:15:48.187Z,30.98
2022-12-01T00:18:14.624Z,36.17
2022-12-01T00:20:41.134Z,32.13
2022-12-01T00:23:08.073Z,33.47
2022-12-01T00:25:34.509Z,30.67
2022-12-01T00:28:01.043Z,36.42
2022-12-01T00:30:27.461Z,35.00
2022-12-01T00:32:53.946Z,33.42
2022-12-01T00:35:20.346Z,37.33
2022-12-01T00:37:46.849Z,34.63
2022-12-01T00:40:13.881Z,35.03
2022-12-01T00:42:40.813Z,37.10
2022-12-01T00:45:07.740Z,40.70
2022-12-01T00:47:34.202Z,33.95
2022-12-01T00:50:00.617Z,35.47
2022-12-01T00:52:27.081Z,36.03
2022-12-01T00:54:53.586Z,35.10
2022-12-01T00:57:20.123Z,34.80
2022-12-01T00:59:47.232Z,41.33
2022-12-01T01:02:14.039Z,37.65
2022-12-01T01:04:40.564Z,39.40
2022-12-01T01:07:07.112Z,40.57
2022-12-01T01:09:33.593Z,38.05
2022-12-01T01:12:00.076Z,41.25
2022-12-01T01:14:26.584Z,38.33
2022-12-01T01:16:54.108Z,36.40
2022-12-01T01:19:20.561Z,42.57
2022-12-01T01:21:46.988Z,42.92
2022-12-01T01:24:13.415Z,42.08
2022-12-01T01:26:39.808Z,44.03
2022-12-01T01:29:10.009Z,42.03
2022-12-01T01:31:36.564Z,42.93
2022-12-01T01:34:03.809Z,44.00
2022-12-01T01:36:30.526Z,44.53
2022-12-01T01:38:57.102Z,40.28
2022-12-01T01:41:24.103Z,43.97
2022-12-01T01:43:55.643Z,40.00
2022-12-01T01:46:28.184Z,46.25
2022-12-01T01:49:05.915Z,44.35
2022-12-01T01:51:53.514Z,39.85
2022-12-01T01:54:31.525Z,35.15
2022-12-01T01:57:00.598Z,39.37
2022-12-01T01:59:31.671Z,43.67
2022-12-01T02:02:09.661Z,40.88
2022-12-01T02:04:40.443Z,41.97
2022-12-01T02:07:08.456Z,38.88
2022-12-01T02:09:36.140Z,43.33
2022-12-01T02:12:25.932Z,47.55
2022-12-01T02:15:07.646Z,38.95
2022-12-01T02:17:44.969Z,38.08
2022-12-01T02:20:23.742Z,39.60
2022-12-01T02:23:18.346Z,44.70
2022-12-01T02:26:01.943Z,37.72
2022-12-01T02:28:56.368Z,42.85
2022-12-01T02:31:39.635Z,42.70
2022-12-01T02:34:14.789Z,49.70
2022-12-01T02:36:54.396Z,38.63
2022-12-01T02:39:33.563Z,40.80
2022-12-01T02:42:35.243Z,42.33
2022-12-01T02:45:05.933Z,42.05
2022-12-01T02:47:34.613Z,45.22
2022-12-01T02:50:02.172Z,40.30
2022-12-01T02:52:29.011Z,45.05
2022-12-01T02:54:56.806Z,40.63
2022-12-01T02:57:24.156Z,43.83
2022-12-01T02:59:55.120Z,44.47
2022-12-01T03:02:34.036Z,35.43
2022-12-01T03:05:28.110Z,44.58
2022-12-01T03:08:06.981Z,45.20
2022-12-01T03:10:56.295Z,46.22
2022-12-01T03:13:46.731Z,41.03
2022-12-01T03:16:16.385Z,40.50
2022-12-01T03:19:07.107Z,42.63
2022-12-01T03:21:40.458Z,45.42
2022-12-01T03:24:23.813Z,45.70
2022-12-01T03:26:56.989Z,43.80
2022-12-01T03:29:36.409Z,38.90
2022-12-01T03:32:08.313Z,50.33
2022-12-01T03:34:44.145Z,40.83
2022-12-01T03:37:18.231Z,52.80
2022-12-01T03:39:47.943Z,45.92
2022-12-01T03:42:25.219Z,46.43
2022-12-01T03:44:59.639Z,44.20
2022-12-01T03:47:31.978Z,45.58
2022-12-01T03:50:00.392Z,47.33
2022-12-01T03:52:38.896Z,44.03
2022-12-01T03:55:09.180Z,47.90
2022-12-01T03:57:58.946Z,47.55
2022-12-01T04:00:25.533Z,43.17
2022-12-01T04:02:56.723Z,47.40
2022-12-01T04:05:25.421Z,42.63
2022-12-01T04:07:53.336Z,43.70
2022-12-01T04:10:20.026Z,44.35
2022-12-01T04:12:46.528Z,47.47
2022-12-01T04:15:14.473Z,46.42
2022-12-01T04:17:45.113Z,41.05
2022-12-01T04:20:17.686Z,40.50
2022-12-01T04:22:44.419Z,42.25
2022-12-01T04:25:11.683Z,44.60
2022-12-01T04:27:38.950Z,45.55
2022-12-01T04:30:07.433Z,43.50
2022-12-01T04:32:38.797Z,46.07
2022-12-01T04:35:06.991Z,42.65
2022-12-01T04:37:33.672Z,43.80
2022-12-01T04:40:00.115Z,39.70
2022-12-01T04:42:27.492Z,36.13
2022-12-01T04:44:53.990Z,38.30
2022-12-01T04:47:20.425Z,42.70
2022-12-01T04:49:47.094Z,40.00
2022-12-01T04:52:13.809Z,37.63
2022-12-01T04:54:40.422Z,40.05
2022-12-01T04:57:06.934Z,40.20
2022-12-01T04:59:33.468Z,41.88
2022-12-01T05:01:59.981Z,39.47
2022-12-01T05:04:26.512Z,37.78
2022-12-01T05:06:55.643Z,43.08
2022-12-01T05:09:22.119Z,43.03
2022-12-01T05:11:48.539Z,40.85
2022-12-01T05:14:15.072Z,38.67
2022-12-01T05:16:41.568Z,40.28
2022-12-01T05:19:26.601Z,43.42
2022-12-01T05:21:53.125Z,35.77
2022-12-01T05:24:20.960Z,38.65
2022-12-01T05:26:47.796Z,41.97
2022-12-01T05:29:14.608Z,34.60
2022-12-01T05:31:41.261Z,39.42
2022-12-01T05:34:08.765Z,42.70
2022-12-01T05:36:35.373Z,44.78
2022-12-01T05:39:01.927Z,41.58
2022-12-01T05:41:28.435Z,37.88
2022-12-01T05:43:54.897Z,39.92
2022-12-01T05:46:21.362Z,39.83
2022-12-01T05:48:47.941Z,39.65
2022-12-01T05:51:16.673Z,45.03
2022-12-01T05:53:43.466Z,36.22
2022-12-01T05:56:10.652Z,43.00
2022-12-01T05:58:37.112Z,38.20
2022-12-01T06:01:03.940Z,43.83
2022-12-01T06:03:30.364Z,47.28
2022-12-01T06:05:56.887Z,42.65
2022-12-01T06:08:23.473Z,46.05
2022-12-01T06:10:49.887Z,38.43
2022-12-01T06:13:16.353Z,44.67
2022-12-01T06:15:42.835Z,39.28
2022-12-01T06:18:09.539Z,55.15
2022-12-01T06:20:36.052Z,48.03
2022-12-01T06:23:02.942Z,51.43
2022-12-01T06:25:29.450Z,47.30
2022-12-01T06:27:57.732Z,47.15
2022-12-01T06:30:25.314Z,42.80
2022-12-01T06:32:51.855Z,48.00
2022-12-01T06:35:18.614Z,46.50
2022-12-01T06:37:45.081Z,51.13
2022-12-01T06:40:12.265Z,44.40
2022-12-01T06:42:38.742Z,46.72
2022-12-01T06:45:05.596Z,43.72
2022-12-01T06:47:32.045Z,43.67
2022-12-01T06:49:58.494Z,46.30
2022-12-01T06:52:24.934Z,42.33
2022-12-01T06:54:51.458Z,46.17
2022-12-01T06:57:18.206Z,47.55
2022-12-01T06:59:45.275Z,44.67
2022-12-01T07:02:12.119Z,43.45
2022-12-01T07:04:38.660Z,44.97
2022-12-01T07:07:06.279Z,46.80
2022-12-01T07:09:32.960Z,48.72
2022-12-01T07:11:59.677Z,47.83
2022-12-01T07:14:26.772Z,46.58
2022-12-01T07:16:53.408Z,51.75
2022-12-01T07:19:20.097Z,53.40
2022-12-01T07:21:46.534Z,40.20
2022-12-01T07:24:13.327Z,48.90
2022-12-01T07:26:41.217Z,48.88
2022-12-01T07:29:09.214Z,45.05
2022-12-01T07:31:36.828Z,47.03
2022-12-01T07:34:03.977Z,44.88
2022-12-01T07:36:30.697Z,51.37
2022-12-01T07:38:57.212Z,53.22
2022-12-01T07:41:23.743Z,53.40
2022-12-01T07:43:50.567Z,49.28
2022-12-01T07:46:24.181Z,48.63
2022-12-01T07:48:52.120Z,48.23
2022-12-01T07:51:19.508Z,49.63
2022-12-01T07:53:49.233Z,49.03
2022-12-01T07:56:16.330Z,53.53
2022-12-01T07:58:42.832Z,48.63
2022-12-01T08:01:14.985Z,50.13
2022-12-01T08:03:42.405Z,52.90
2022-12-01T08:06:09.906Z,53.10
2022-12-01T08:08:37.707Z,58.80
2022-12-01T08:11:07.289Z,55.22
2022-12-01T08:13:34.274Z,53.13
2022-12-01T08:16:04.678Z,56.35
2022-12-01T08:18:31.251Z,53.70
2022-12-01T08:20:58.320Z,53.53
2022-12-01T08:23:24.771Z,58.45
2022-12-01T08:25:52.562Z,58.10
2022-12-01T08:28:19.863Z,59.63
2022-12-01T08:30:47.199Z,59.03
2022-12-01T08:33:14.052Z,66.32
2022-12-01T08:35:40.614Z,59.28
2022-12-01T08:38:07.042Z,65.87
2022-12-01T08:40:33.519Z,64.50
2022-12-01T08:42:59.964Z,62.15
2022-12-01T08:45:26.404Z,59.08
2022-12-01T08:47:53.914Z,70.63
2022-12-01T08:50:20.414Z,58.60
2022-12-01T08:52:46.861Z,58.83
2022-12-01T08:55:13.344Z,67.50
2022-12-01T08:57:39.810Z,59.33
2022-12-01T09:00:06.988Z,63.35
2022-12-01T09:02:33.533Z,64.80
2022-12-01T09:05:00.048Z,68.05
2022-12-01T09:07:27.093Z,61.75
2022-12-01T09:09:53.737Z,65.90
2022-12-01T09:12:20.157Z,69.70
2022-12-01T09:14:49.831Z,67.87
2022-12-01T09:17:18.011Z,59.13
2022-12-01T09:19:44.699Z,63.90
2022-12-01T09:22:12.012Z,59.78
2022-12-01T09:24:38.813Z,53.58
2022-12-01T09:27:05.864Z,61.73
2022-12-01T09:29:32.776Z,56.72
2022-12-01T09:32:00.407Z,69.22
2022-12-01T09:34:27.883Z,65.03
2022-12-01T09:36:58.508Z,60.13
2022-12-01T09:39:25.546Z,61.97
2022-12-01T09:42:16.309Z,61.08
2022-12-01T09:44:48.488Z,59.63
2022-12-01T09:47:29.172Z,61.28
2022-12-01T09:50:13.219Z,62.15
2022-12-01T09:52:46.436Z,59.13
2022-12-01T09:55:16.298Z,60.15
2022-12-01T09:57:46.693Z,62.30
2022-12-01T10:00:18.084Z,60.05
2022-12-01T10:02:52.761Z,60.80
2022-12-01T10:05:22.246Z,65.10
2022-12-01T10:07:57.490Z,69.20
2022-12-01T10:10:24.237Z,61.67
2022-12-01T10:12:50.773Z,60.38
2022-12-01T10:15:39.549Z,67.25
2022-12-01T10:18:31.704Z,64.60
2022-12-01T10:21:29.137Z,60.63
2022-12-01T10:24:10.043Z,60.08
2022-12-01T10:26:50.852Z,70.53
2022-12-01T10:29:48.032Z,61.70
2022-12-01T10:32:23.374Z,56.13
2022-12-01T10:34:49.854Z,62.22
2022-12-01T10:37:25.895Z,66.68
2022-12-01T10:39:54.965Z,66.05
2022-12-01T10:42:32.597Z,61.03
2022-12-01T10:45:09.919Z,66.70
2022-12-01T10:47:36.369Z,61.78
2022-12-01T10:50:04.482Z,64.93
2022-12-01T10:52:39.886Z,64.55
2022-12-01T10:55:26.852Z,68.55
2022-12-01T10:58:03.462Z,66.77
2022-12-01T11:03:29.289Z,60.58
2022-12-01T11:05:58.533Z,62.83
2022-12-01T11:08:31.039Z,53.97
2022-12-01T11:10:57.508Z,60.93
2022-12-01T11:13:30.447Z,64.40
2022-12-01T11:16:02.803Z,59.85
2022-12-01T11:18:33.595Z,59.70
2022-12-01T11:21:14.071Z,65.30
2022-12-01T11:23:51.945Z,57.97
2022-12-01T11:26:26.369Z,57.22
2022-12-01T11:28:56.842Z,56.92
2022-12-01T11:31:38.207Z,58.83
2022-12-01T11:34:05.596Z,54.17
2022-12-01T11:36:42.372Z,54.83
2022-12-01T11:39:28.088Z,57.33
2022-12-01T11:42:00.585Z,52.40
2022-12-01T11:44:50.374Z,52.58
2022-12-01T11:47:23.651Z,54.42
2022-12-01T11:49:59.138Z,51.60
2022-12-01T11:52:28.329Z,55.90
2022-12-01T11:55:00.018Z,56.35
2022-12-01T11:57:34.671Z,51.17
2022-12-01T12:00:05.869Z,51.75
2022-12-01T12:02:43.673Z,54.30
2022-12-01T12:05:16.038Z,55.53
2022-12-01T12:07:48.273Z,57.10
2022-12-01T12:10:30.075Z,51.17
2022-12-01T12:13:24.241Z,53.05
2022-12-01T12:16:26.408Z,53.70
2022-12-01T12:19:07.258Z,48.92
2022-12-01T12:21:44.922Z,50.17
2022-12-01T12:24:26.352Z,46.42
2022-12-01T12:26:58.892Z,47.97
2022-12-01T12:29:42.982Z,45.80
2022-12-01T12:32:36.511Z,51.78
2022-12-01T12:35:09.868Z,46.22
2022-12-01T12:38:11.554Z,46.80
2022-12-01T12:40:47.165Z,44.22
2022-12-01T12:43:31.492Z,45.63
2022-12-01T12:46:11.732Z,53.00
2022-12-01T12:49:18.813Z,50.88
2022-12-01T12:51:56.131Z,40.53
2022-12-01T12:54:33.500Z,47.28
2022-12-01T12:57:26.274Z,45.50
2022-12-01T13:00:07.174Z,45.00
2022-12-01T13:03:01.641Z,43.22
2022-12-01T13:05:40.301Z,43.03
2022-12-01T13:08:28.565Z,42.83
2022-12-01T13:11:11.448Z,43.37
2022-12-01T13:14:04.063Z,46.70
2022-12-01T13:16:44.313Z,43.97
2022-12-01T13:19:16.602Z,44.22
2022-12-01T13:21:45.212Z,44.80
2022-12-01T13:24:23.374Z,37.97
2022-12-01T13:26:55.522Z,40.90
2022-12-01T13:29:24.622Z,46.80
2022-12-01T13:31:53.257Z,40.05
2022-12-01T13:34:29.093Z,43.03
2022-12-01T13:36:56.406Z,46.43
2022-12-01T13:39:28.983Z,41.42
2022-12-01T13:42:27.016Z,42.47
2022-12-01T13:44:56.977Z,47.05
2022-12-01T13:47:38.768Z,38.65
2022-12-01T13:50:38.961Z,44.77
2022-12-01T13:53:17.718Z,46.15
2022-12-01T13:56:06.963Z,40.55
2022-12-01T13:58:33.364Z,43.03
2022-12-01T14:01:21.965Z,51.22
2022-12-01T14:03:58.054Z,44.80
2022-12-01T14:06:30.680Z,42.85
2022-12-01T14:09:05.028Z,42.33
2022-12-01T14:11:34.526Z,39.40
2022-12-01T14:14:12.267Z,47.05
2022-12-01T14:16:49.835Z,41.47
2022-12-01T14:19:28.527Z,42.38
2022-12-01T14:21:55.037Z,40.17
2022-12-01T14:24:28.403Z,39.63
2022-12-01T14:26:55.563Z,43.55
2022-12-01T14:29:31.315Z,49.07
2022-12-01T14:32:00.849Z,47.25
2022-12-01T14:34:31.601Z,43.70
2022-12-01T14:37:09.862Z,46.10
2022-12-01T14:39:43.668Z,41.42
2022-12-01T14:42:47.527Z,43.70
2022-12-01T14:45:22.562Z,38.70
2022-12-01T14:48:08.429Z,42.58
2022-12-01T14:50:46.417Z,50.30
2022-12-01T14:53:31.136Z,49.05
2022-12-01T14:56:08.313Z,45.17
2022-12-01T14:58:34.927Z,44.08
2022-12-01T15:01:10.203Z,41.17
2022-12-01T15:03:47.206Z,40.17
2022-12-01T15:06:22.385Z,38.78
2022-12-01T15:09:32.050Z,38.37
2022-12-01T15:12:00.440Z,41.63
2022-12-01T15:14:32.760Z,42.00
2022-12-01T15:16:59.623Z,41.85
2022-12-01T15:19:36.782Z,38.08
2022-12-01T15:22:14.552Z,39.53
2022-12-01T15:24:41.674Z,41.28
2022-12-01T15:27:32.373Z,43.92
2022-12-01T15:30:04.192Z,42.58
2022-12-01T15:32:34.408Z,49.95
2022-12-01T15:35:03.494Z,49.57
2022-12-01T15:37:40.557Z,43.13
2022-12-01T15:40:59.737Z,45.70
2022-12-01T15:43:14.316Z,49.28
2022-12-01T15:45:50.920Z,53.85
2022-12-01T15:48:26.849Z,52.10
2022-12-01T15:51:03.564Z,52.15
2022-12-01T15:53:33.408Z,50.78
2022-12-01T15:56:03.063Z,46.97
2022-12-01T15:58:32.943Z,46.47
2022-12-01T16:01:02.058Z,43.87
2022-12-01T16:03:28.956Z,47.13
2022-12-01T16:05:56.230Z,51.45
2022-12-01T16:08:27.896Z,50.72
2022-12-01T16:11:11.187Z,47.63
2022-12-01T16:13:47.875Z,46.30
2022-12-01T16:17:02.066Z,51.20
2022-12-01T16:19:33.563Z,50.75
2022-12-01T16:22:12.423Z,47.58
2022-12-01T16:24:52.667Z,50.42
2022-12-01T16:27:25.544Z,55.07
2022-12-01T16:30:01.666Z,44.92
2022-12-01T16:32:40.124Z,47.03
2022-12-01T16:35:23.110Z,49.28
2022-12-01T16:37:49.544Z,51.13
2022-12-01T16:40:19.375Z,51.33
2022-12-01T16:42:46.857Z,47.75
2022-12-01T16:45:14.935Z,47.60
2022-12-01T16:47:42.468Z,47.17
2022-12-01T16:50:20.413Z,44.80
2022-12-01T16:52:47.054Z,46.07
2022-12-01T16:55:31.632Z,51.08
2022-12-01T16:57:58.108Z,51.85
2022-12-01T17:00:25.001Z,86.65
2022-12-01T17:02:52.704Z,56.17
2022-12-01T17:05:19.412Z,53.50
2022-12-01T17:07:46.038Z,46.17
2022-12-01T17:10:12.792Z,49.63
2022-12-01T17:12:39.736Z,46.92
2022-12-01T17:15:06.706Z,49.35
2022-12-01T17:17:33.408Z,51.23
2022-12-01T17:19:59.876Z,46.63
2022-12-01T17:22:26.308Z,45.38
2022-12-01T17:24:54.697Z,46.65
2022-12-01T17:27:22.276Z,49.30
2022-12-01T17:29:48.853Z,50.50
2022-12-01T17:32:15.495Z,80.30
2022-12-01T17:34:41.953Z,89.93
2022-12-01T17:37:08.388Z,98.97
2022-12-01T17:39:34.882Z,67.18
2022-12-01T17:42:01.386Z,189.93
2022-12-01T17:44:27.852Z,124.43
2022-12-01T17:46:54.410Z,143.02
2022-12-01T17:49:21.258Z,117.63
2022-12-01T17:51:47.844Z,87.63
2022-12-01T17:54:14.488Z,110.87
2022-12-01T17:56:41.034Z,98.78
2022-12-01T17:59:07.520Z,64.40
2022-12-01T18:01:34.150Z,54.72
2022-12-01T18:04:00.706Z,55.50
2022-12-01T18:06:27.616Z,56.87
2022-12-01T18:08:54.953Z,58.03
2022-12-01T18:11:22.106Z,52.47
2022-12-01T18:13:50.456Z,55.38
2022-12-01T18:16:29.071Z,56.10
2022-12-01T18:18:57.554Z,44.70
2022-12-01T18:21:25.485Z,51.28
2022-12-01T18:23:54.965Z,50.40
2022-12-01T18:26:22.812Z,46.00
2022-12-01T18:29:01.040Z,53.38
2022-12-01T18:31:29.153Z,46.53
2022-12-01T18:33:59.182Z,47.90
2022-12-01T18:36:26.480Z,47.92
2022-12-01T18:38:54.564Z,48.50
2022-12-01T18:41:21.525Z,48.50
2022-12-01T18:43:48.113Z,50.50
2022-12-01T18:46:16.599Z,56.63
2022-12-01T18:48:52.019Z,57.05
2022-12-01T18:51:19.325Z,52.22
2022-12-01T18:53:46.136Z,55.28
2022-12-01T18:56:15.214Z,48.77
2022-12-01T18:58:42.327Z,53.45
2022-12-01T19:01:24.439Z,54.85
2022-12-01T19:03:51.421Z,68.82
2022-12-01T19:06:18.345Z,47.63
2022-12-01T19:08:44.872Z,46.70
2022-12-01T19:11:11.308Z,47.97
2022-12-01T19:13:37.832Z,48.97
2022-12-01T19:16:26.588Z,45.05
2022-12-01T19:18:53.298Z,49.60
2022-12-01T19:21:20.281Z,44.43
2022-12-01T19:23:46.929Z,46.92
2022-12-01T19:26:16.165Z,52.00
2022-12-01T19:28:45.361Z,50.58
2022-12-01T19:31:17.675Z,46.00
2022-12-01T19:33:44.684Z,46.53
2022-12-01T19:36:13.945Z,50.15
2022-12-01T19:38:41.042Z,46.38
2022-12-01T19:41:09.202Z,46.33
2022-12-01T19:43:36.386Z,44.22
2022-12-01T19:46:11.823Z,49.33
2022-12-01T19:48:38.671Z,54.55
2022-12-01T19:51:05.462Z,50.75
2022-12-01T19:53:34.006Z,52.08
2022-12-01T19:56:05.023Z,59.83
2022-12-01T19:58:34.787Z,49.60
2022-12-01T20:01:06.659Z,47.78
2022-12-01T20:03:33.730Z,54.47
2022-12-01T20:06:05.296Z,59.53
2022-12-01T20:08:35.666Z,62.42
2022-12-01T20:11:05.986Z,55.50
2022-12-01T20:13:34.017Z,57.22
2022-12-01T20:16:05.650Z,53.22
2022-12-01T20:18:32.221Z,47.28
2022-12-01T20:21:05.754Z,57.00
2022-12-01T20:23:33.166Z,69.03
2022-12-01T20:26:05.614Z,63.00
2022-12-01T20:28:32.845Z,59.35
2022-12-01T20:30:59.673Z,56.15
2022-12-01T20:33:26.802Z,62.05
2022-12-01T20:35:53.306Z,55.73
2022-12-01T20:38:25.764Z,56.50
2022-12-01T20:40:53.822Z,53.45
2022-12-01T20:43:20.324Z,52.22
2022-12-01T20:45:46.932Z,54.08
2022-12-01T20:48:14.129Z,53.57
2022-12-01T20:50:40.715Z,54.30
2022-12-01T20:53:07.401Z,47.92
2022-12-01T20:55:36.135Z,57.90
2022-12-01T20:58:04.203Z,52.78
2022-12-01T21:00:31.503Z,47.43
2022-12-01T21:02:57.963Z,45.03
2022-12-01T21:05:25.494Z,50.75
2022-12-01T21:07:52.041Z,39.10
2022-12-01T21:10:20.298Z,41.90
2022-12-01T21:13:09.393Z,56.10
2022-12-01T21:15:46.330Z,51.53
2022-12-01T21:18:21.192Z,53.85
2022-12-01T21:20:50.589Z,48.75
2022-12-01T21:23:17.337Z,55.65
2022-12-01T21:25:44.790Z,50.53
2022-12-01T21:28:20.191Z,49.65
2022-12-01T21:30:48.180Z,56.58
2022-12-01T21:33:27.516Z,49.75
2022-12-01T21:35:55.826Z,49.92
2022-12-01T21:38:22.803Z,48.07
2022-12-01T21:40:49.460Z,45.80
2022-12-01T21:43:24.360Z,49.38
2022-12-01T21:46:00.384Z,48.40
2022-12-01T21:48:34.069Z,59.85
2022-12-01T21:51:02.354Z,49.57
2022-12-01T21:53:36.205Z,54.50
2022-12-01T21:56:03.053Z,54.75
2022-12-01T21:58:36.287Z,53.10
2022-12-01T22:01:26.115Z,50.50
2022-12-01T22:04:00.535Z,48.47
2022-12-01T22:06:40.926Z,52.78
2022-12-01T22:09:42.880Z,57.03
2022-12-01T22:12:27.581Z,51.05
2022-12-01T22:15:00.089Z,56.90
2022-12-01T22:17:27.732Z,54.30
2022-12-01T22:20:00.030Z,50.65
2022-12-01T22:22:28.921Z,50.58
2022-12-01T22:24:59.315Z,53.05
2022-12-01T22:27:43.238Z,47.05
2022-12-01T22:30:09.601Z,50.17
2022-12-01T22:32:56.309Z,52.47
2022-12-01T22:35:31.588Z,53.25
2022-12-01T22:38:07.107Z,51.78
2022-12-01T22:40:36.380Z,56.05
2022-12-01T22:43:18.143Z,61.23
2022-12-01T22:46:11.728Z,55.00
2022-12-01T22:48:47.630Z,53.40
2022-12-01T22:51:14.040Z,47.92
2022-12-01T22:53:41.989Z,52.55
2022-12-01T22:56:26.275Z,54.53
2022-12-01T22:58:53.433Z,54.13
2022-12-01T23:01:33.561Z,55.05
2022-12-01T23:04:22.533Z,56.90
2022-12-01T23:06:48.933Z,51.72
2022-12-01T23:09:15.557Z,53.70
2022-12-01T23:11:50.893Z,58.67
2022-12-01T23:14:21.253Z,55.05
2022-12-01T23:16:48.203Z,51.10
2022-12-01T23:19:14.649Z,56.08
2022-12-01T23:21:41.110Z,57.53
2022-12-01T23:24:13.016Z,54.17
2022-12-01T23:26:39.466Z,52.05
2022-12-01T23:29:05.884Z,63.58
2022-12-01T23:31:32.507Z,60.63
2022-12-01T23:33:59.113Z,60.27
2022-12-01T23:36:28.918Z,60.40
2022-12-01T23:39:02.480Z,58.85
2022-12-01T23:41:38.759Z,55.10
2022-12-01T23:44:20.288Z,61.28
2022-12-01T23:46:49.770Z,60.03
2022-12-01T23:49:20.216Z,61.80
2022-12-01T23:51:59.210Z,64.20
2022-12-01T23:54:34.573Z,62.13
2022-12-01T23:57:04.157Z,66.43
2022-12-01T23:59:31.936Z,68.30
